createdAt,value
2019-05-15T00:04:49.214Z,37.76
2019-05-15T00:14:53.007Z,31.19
2019-05-15T00:24:58.151Z,26.34
2019-05-15T00:35:01.859Z,27.25
2019-05-15T00:45:09.489Z,28.67
2019-05-15T00:55:12.889Z,30.27
2019-05-15T01:05:18.522Z,31.77
2019-05-15T01:15:21.791Z,34.01
2019-05-15T01:25:25.365Z,35.22
2019-05-15T01:35:29.044Z,36.93
2019-05-15T01:45:32.617Z,37.04
2019-05-15T01:55:36.248Z,37.07
2019-05-15T02:05:40.017Z,37.51
2019-05-15T02:15:45.210Z,37.42
2019-05-15T02:25:48.786Z,33.57
2019-05-15T02:35:52.349Z,26.50
2019-05-15T02:45:55.954Z,26.92
2019-05-15T02:56:00.353Z,28.73
2019-05-15T03:06:04.031Z,30.52
2019-05-15T03:16:10.038Z,31.95
2019-05-15T03:26:14.331Z,32.52
2019-05-15T03:36:23.488Z,34.85
2019-05-15T03:46:23.198Z,36.56
2019-05-15T03:56:29.420Z,40.28
2019-05-15T04:06:32.068Z,38.62
2019-05-15T04:16:38.753Z,39.45
2019-05-15T04:26:41.046Z,42.06
2019-05-15T04:36:44.985Z,38.80
2019-05-15T04:46:49.877Z,32.67
2019-05-15T04:56:53.676Z,28.54
2019-05-15T05:06:58.700Z,29.53
2019-05-15T05:17:02.468Z,31.41
2019-05-15T05:27:08.587Z,32.33
2019-05-15T05:37:11.403Z,34.61
2019-05-15T05:47:14.968Z,36.42
2019-05-15T05:57:19.344Z,37.50
2019-05-15T06:07:23.105Z,37.16
2019-05-15T06:17:28.080Z,38.02
2019-05-15T06:27:31.844Z,39.45
2019-05-15T06:37:35.443Z,39.63
2019-05-15T06:47:39.607Z,37.20
2019-05-15T06:57:43.432Z,29.20
2019-05-15T07:07:48.849Z,27.81
2019-05-15T07:17:52.323Z,29.59
2019-05-15T07:27:58.095Z,31.30
2019-05-15T07:38:01.265Z,32.19
2019-05-15T07:48:05.105Z,34.44
2019-05-15T07:58:08.733Z,35.36
2019-05-15T08:08:12.381Z,36.60
2019-05-15T08:18:17.987Z,37.95
2019-05-15T08:28:21.266Z,36.96
2019-05-15T08:38:24.837Z,37.86
2019-05-15T08:48:28.410Z,38.26
2019-05-15T08:58:31.996Z,34.65
2019-05-15T09:08:35.560Z,27.57
2019-05-15T09:18:39.396Z,27.68
2019-05-15T09:28:43.121Z,29.17
2019-05-15T09:38:48.863Z,31.23
2019-05-15T09:48:52.281Z,32.25
2019-05-15T09:58:58.022Z,32.25
2019-05-15T10:09:01.174Z,35.44
2019-05-15T10:19:05.159Z,36.16
2019-05-15T10:29:09.231Z,35.98
2019-05-15T10:39:13.124Z,37.28
2019-05-15T10:49:18.796Z,37.61
2019-05-15T10:59:22.008Z,29.53
2019-05-15T11:09:25.582Z,29.53
2019-05-15T11:19:35.789Z,26.78
2019-05-15T11:29:34.489Z,27.95
2019-05-15T11:39:46.090Z,29.80
2019-05-15T11:49:43.804Z,31.07
2019-05-15T11:59:54.767Z,32.98
2019-05-15T12:09:54.166Z,34.63
2019-05-15T12:20:05.425Z,35.80
2019-05-15T12:30:03.365Z,36.83
2019-05-15T13:00:19.827Z,39.64
2019-05-15T13:10:24.396Z,37.46
2019-05-15T13:20:28.797Z,38.50
2019-05-15T13:30:32.666Z,30.37
2019-05-15T13:40:41.062Z,28.91
2019-05-15T13:50:41.884Z,28.97
2019-05-15T14:00:45.504Z,30.67
2019-05-15T14:10:49.104Z,33.81
2019-05-15T14:20:52.718Z,35.72
2019-05-15T14:30:58.628Z,37.18
2019-05-15T14:41:01.618Z,35.43
2019-05-15T14:51:06.164Z,32.15
2019-05-15T15:01:12.151Z,30.30
2019-05-15T15:11:17.813Z,32.69
2019-05-15T15:21:22.712Z,34.06
2019-05-15T15:31:28.725Z,36.13
2019-05-15T15:41:31.570Z,37.16
2019-05-15T15:51:35.158Z,37.74
2019-05-15T16:01:39.269Z,38.74
2019-05-15T16:11:43.165Z,38.50
2019-05-15T16:21:49.043Z,35.69
2019-05-15T16:31:52.342Z,32.24
2019-05-15T16:41:55.940Z,32.32
2019-05-15T16:51:59.761Z,34.15
2019-05-15T17:02:03.372Z,36.43
2019-05-15T17:12:08.743Z,37.22
2019-05-15T17:22:12.530Z,37.77
2019-05-15T17:32:18.436Z,37.44
2019-05-15T17:42:22.140Z,39.50
2019-05-15T17:52:26.033Z,39.48
2019-05-15T18:02:29.750Z,39.62
2019-05-15T18:12:33.502Z,36.30
2019-05-15T18:22:38.019Z,29.76
2019-05-15T18:32:42.278Z,28.68
2019-05-15T18:42:46.121Z,29.88
2019-05-15T18:52:49.775Z,31.08
2019-05-15T19:02:53.491Z,32.67
2019-05-15T19:12:58.105Z,35.54
2019-05-15T19:23:02.275Z,37.02
2019-05-15T19:33:07.868Z,37.13
2019-05-15T19:43:11.777Z,39.48
2019-05-15T19:53:15.474Z,39.62
2019-05-15T20:03:19.131Z,39.88
2019-05-15T20:13:22.790Z,42.29
2019-05-15T20:23:28.736Z,42.12
2019-05-15T20:33:32.654Z,41.11
2019-05-15T20:43:38.284Z,35.74
2019-05-15T20:53:41.705Z,29.86
2019-05-15T21:03:45.668Z,29.85
2019-05-15T21:13:49.488Z,31.23
2019-05-15T21:23:53.593Z,32.50
2019-05-15T21:33:58.883Z,33.75
2019-05-15T21:44:02.649Z,36.13
2019-05-15T21:54:06.511Z,37.63
2019-05-15T22:04:10.178Z,38.25
2019-05-15T22:14:14.026Z,39.17
2019-05-15T22:24:18.280Z,40.22
2019-05-15T22:34:22.084Z,40.49
2019-05-15T22:44:28.175Z,40.02
2019-05-15T22:54:31.718Z,33.17
2019-05-15T23:04:37.843Z,30.29
2019-05-15T23:14:41.516Z,30.12
2019-05-15T23:24:45.242Z,31.29
2019-05-15T23:34:49.292Z,32.08
2019-05-15T23:44:52.963Z,33.05
2019-05-15T23:54:58.850Z,35.22
