createdAt,value
2023-10-05T00:00:25.898Z,0
2023-10-05T00:01:32.121Z,0
2023-10-05T00:02:38.177Z,0
2023-10-05T00:03:43.352Z,0
2023-10-05T00:04:49.483Z,0
2023-10-05T00:05:55.652Z,0
2023-10-05T00:07:01.786Z,0
2023-10-05T00:08:07.909Z,0
2023-10-05T00:09:14.125Z,0
2023-10-05T00:10:20.195Z,0
2023-10-05T00:11:26.424Z,0
2023-10-05T00:12:32.488Z,0
2023-10-05T00:14:44.791Z,0
2023-10-05T00:15:50.904Z,0
2023-10-05T00:16:57.119Z,0
2023-10-05T00:18:02.258Z,0
2023-10-05T00:19:08.356Z,0
2023-10-05T00:20:14.506Z,0
2023-10-05T00:21:20.650Z,0
2023-10-05T00:22:26.787Z,0
2023-10-05T00:23:32.931Z,0
2023-10-05T00:24:39.065Z,0
2023-10-05T00:25:45.351Z,0
2023-10-05T00:26:51.379Z,0
2023-10-05T00:27:57.531Z,0
2023-10-05T00:29:03.669Z,0
2023-10-05T00:30:09.792Z,0
2023-10-05T00:31:15.927Z,0
2023-10-05T00:32:21.087Z,0
2023-10-05T00:33:27.237Z,0
2023-10-05T00:34:33.395Z,0
2023-10-05T00:35:39.517Z,0
2023-10-05T00:36:45.691Z,0
2023-10-05T00:37:51.818Z,0
2023-10-05T00:38:57.941Z,0
2023-10-05T00:40:04.086Z,0
2023-10-05T00:41:10.238Z,0
2023-10-05T00:43:22.546Z,0
2023-10-05T00:44:28.657Z,0
2023-10-05T00:45:34.809Z,0
2023-10-05T00:46:39.961Z,0
2023-10-05T00:47:46.109Z,0
2023-10-05T00:48:52.250Z,0
2023-10-05T00:49:58.391Z,0
2023-10-05T00:51:04.559Z,0
2023-10-05T00:52:10.798Z,0
2023-10-05T00:53:16.943Z,0
2023-10-05T00:54:23.075Z,0
2023-10-05T00:55:29.228Z,0
2023-10-05T00:58:47.710Z,0
2023-10-05T00:59:52.818Z,0
2023-10-05T01:00:57.980Z,0
2023-10-05T01:02:04.278Z,0
2023-10-05T01:03:10.433Z,0
2023-10-05T01:04:16.563Z,0
2023-10-05T01:05:22.714Z,0
2023-10-05T01:06:28.860Z,0
2023-10-05T01:07:35.025Z,0
2023-10-05T01:08:41.152Z,0
2023-10-05T01:09:47.272Z,0
2023-10-05T01:10:52.478Z,0
2023-10-05T01:11:57.696Z,0
2023-10-05T01:13:03.793Z,0
2023-10-05T01:14:09.925Z,0
2023-10-05T01:15:16.124Z,0
2023-10-05T01:16:22.199Z,0
2023-10-05T01:17:28.367Z,0
2023-10-05T01:18:34.542Z,0
2023-10-05T01:19:40.622Z,0
2023-10-05T01:20:46.774Z,0
2023-10-05T01:21:52.916Z,0
2023-10-05T01:22:59.055Z,0
2023-10-05T01:24:05.208Z,0
2023-10-05T01:25:11.339Z,0
2023-10-05T01:26:16.526Z,0
2023-10-05T01:27:22.687Z,0
2023-10-05T01:28:28.784Z,0
2023-10-05T01:29:34.937Z,0
2023-10-05T01:30:41.075Z,0
2023-10-05T01:31:47.259Z,0
2023-10-05T01:32:52.403Z,0
2023-10-05T01:33:58.541Z,0
2023-10-05T01:35:04.680Z,0
2023-10-05T01:36:10.818Z,0
2023-10-05T01:37:16.968Z,0
2023-10-05T01:38:23.099Z,0
2023-10-05T01:39:29.260Z,0
2023-10-05T01:40:35.411Z,0
2023-10-05T01:41:41.531Z,0
2023-10-05T01:42:47.697Z,0
2023-10-05T01:43:53.821Z,0
2023-10-05T01:44:59.964Z,0
2023-10-05T01:46:06.114Z,0
2023-10-05T01:47:11.260Z,0
2023-10-05T01:48:17.477Z,0
2023-10-05T01:49:23.560Z,0
2023-10-05T01:50:29.719Z,0
2023-10-05T01:51:35.865Z,0
2023-10-05T01:52:42.035Z,0
2023-10-05T01:53:48.118Z,0
2023-10-05T01:54:54.260Z,0
2023-10-05T01:57:06.562Z,0
2023-10-05T01:58:12.696Z,0
2023-10-05T01:59:18.831Z,0
2023-10-05T02:00:25.085Z,0
2023-10-05T02:01:30.154Z,0
2023-10-05T02:02:36.278Z,0
2023-10-05T02:03:42.442Z,0
2023-10-05T02:04:48.618Z,0
2023-10-05T02:05:54.735Z,0
2023-10-05T02:07:00.857Z,0
2023-10-05T02:08:06.990Z,0
2023-10-05T02:09:13.237Z,0
2023-10-05T02:10:19.278Z,0
2023-10-05T02:11:25.427Z,0
2023-10-05T02:12:31.602Z,0
2023-10-05T02:13:37.701Z,0
2023-10-05T02:14:43.852Z,0
2023-10-05T02:15:49.002Z,0
2023-10-05T02:16:55.148Z,0
2023-10-05T02:18:01.311Z,0
2023-10-05T02:19:07.536Z,0
2023-10-05T02:20:13.602Z,0
2023-10-05T02:21:19.780Z,0
2023-10-05T02:22:25.881Z,0
2023-10-05T02:23:32.001Z,0
2023-10-05T02:24:38.319Z,0
2023-10-05T02:25:44.287Z,0
2023-10-05T02:26:50.450Z,0
2023-10-05T02:27:56.604Z,0
2023-10-05T02:29:02.706Z,0
2023-10-05T02:30:07.879Z,0
2023-10-05T02:31:14.030Z,0
2023-10-05T02:32:20.155Z,0
2023-10-05T02:33:26.323Z,0
2023-10-05T02:34:32.438Z,0
2023-10-05T02:35:38.582Z,0
2023-10-05T02:36:44.721Z,0
2023-10-05T02:38:57.005Z,0
2023-10-05T02:40:03.150Z,0
2023-10-05T02:41:09.297Z,0
2023-10-05T02:42:15.470Z,0
2023-10-05T02:43:21.585Z,0
2023-10-05T02:44:26.736Z,0
2023-10-05T02:45:32.875Z,0
2023-10-05T02:46:39.025Z,0
2023-10-05T02:47:45.245Z,0
2023-10-05T02:48:51.394Z,0
2023-10-05T02:49:57.480Z,0
2023-10-05T02:51:03.601Z,0
2023-10-05T02:52:09.762Z,0
2023-10-05T02:53:15.914Z,0
2023-10-05T02:54:22.088Z,0
2023-10-05T02:55:28.179Z,0
2023-10-05T02:56:34.320Z,0
2023-10-05T02:57:40.472Z,0
2023-10-05T02:58:45.624Z,0
2023-10-05T02:59:51.934Z,0
2023-10-05T03:00:57.914Z,0
2023-10-05T03:02:04.056Z,0
2023-10-05T03:03:10.192Z,0
2023-10-05T03:04:16.347Z,0
2023-10-05T03:05:22.501Z,0
2023-10-05T03:06:28.653Z,0
2023-10-05T03:07:34.763Z,0
2023-10-05T03:08:40.908Z,0
2023-10-05T03:09:47.071Z,0
2023-10-05T03:10:53.234Z,0
2023-10-05T03:11:59.354Z,0
2023-10-05T03:13:04.505Z,0
2023-10-05T03:14:10.640Z,0
2023-10-05T03:15:16.806Z,0
2023-10-05T03:16:22.926Z,0
2023-10-05T03:17:29.079Z,0
2023-10-05T03:18:35.214Z,0
2023-10-05T03:19:41.373Z,0
2023-10-05T03:20:47.511Z,0
2023-10-05T03:22:59.809Z,0
2023-10-05T03:24:05.936Z,0
2023-10-05T03:25:12.083Z,0
2023-10-05T03:26:18.223Z,0
2023-10-05T03:27:23.449Z,0
2023-10-05T03:28:29.546Z,0
2023-10-05T03:29:35.681Z,0
2023-10-05T03:30:41.827Z,0
2023-10-05T03:31:47.965Z,0
2023-10-05T03:32:54.097Z,0
2023-10-05T03:34:00.246Z,0
2023-10-05T03:35:06.492Z,0
2023-10-05T03:36:12.546Z,0
2023-10-05T03:37:18.667Z,0
2023-10-05T03:38:24.809Z,0
2023-10-05T03:39:30.957Z,0
2023-10-05T03:40:37.117Z,0
2023-10-05T03:41:42.259Z,0
2023-10-05T03:42:48.400Z,0
2023-10-05T03:43:54.564Z,0
2023-10-05T03:45:00.682Z,0
2023-10-05T03:46:06.839Z,0
2023-10-05T03:47:12.979Z,0
2023-10-05T03:48:19.120Z,0
2023-10-05T03:49:25.261Z,0
2023-10-05T03:50:31.403Z,0
2023-10-05T03:51:37.566Z,0
2023-10-05T03:52:43.692Z,0
2023-10-05T03:53:49.836Z,0
2023-10-05T03:54:55.977Z,0
2023-10-05T03:56:01.132Z,0
2023-10-05T03:57:07.278Z,0
2023-10-05T03:58:13.440Z,0
2023-10-05T03:59:19.581Z,0
2023-10-05T04:00:25.756Z,0
2023-10-05T04:01:31.846Z,0
2023-10-05T04:02:37.990Z,0
2023-10-05T04:03:44.244Z,0
2023-10-05T04:04:50.271Z,0
2023-10-05T04:07:02.566Z,0
2023-10-05T04:08:08.897Z,0
2023-10-05T04:09:15.017Z,0
2023-10-05T04:10:20.017Z,0
2023-10-05T04:11:26.160Z,0
2023-10-05T04:12:32.328Z,0
2023-10-05T04:13:38.442Z,0
2023-10-05T04:14:44.608Z,0
2023-10-05T04:15:50.842Z,0
2023-10-05T04:16:56.935Z,0
2023-10-05T04:18:03.038Z,0
2023-10-05T04:19:09.160Z,0
2023-10-05T04:20:15.306Z,0
2023-10-05T04:21:21.470Z,0
2023-10-05T04:22:27.587Z,0
2023-10-05T04:23:33.729Z,0
2023-10-05T04:24:38.888Z,0
2023-10-05T04:25:45.039Z,0
2023-10-05T04:26:51.178Z,0
2023-10-05T04:27:57.342Z,0
2023-10-05T04:29:03.478Z,0
2023-10-05T04:30:09.630Z,0
2023-10-05T04:31:15.756Z,0
2023-10-05T04:32:21.902Z,0
2023-10-05T04:33:28.074Z,0
2023-10-05T04:34:34.206Z,0
2023-10-05T04:35:40.323Z,0
2023-10-05T04:36:46.465Z,0
2023-10-05T04:37:52.606Z,0
2023-10-05T04:38:57.786Z,0
2023-10-05T04:40:03.915Z,0
2023-10-05T04:41:10.073Z,0
2023-10-05T04:42:16.187Z,0
2023-10-05T04:43:22.348Z,0
2023-10-05T04:44:28.504Z,0
2023-10-05T04:45:34.644Z,0
2023-10-05T04:46:40.763Z,0
2023-10-05T04:47:46.914Z,0
2023-10-05T04:48:53.055Z,0
2023-10-05T04:49:59.255Z,0
2023-10-05T04:51:05.344Z,0
2023-10-05T04:52:11.481Z,0
2023-10-05T04:53:17.633Z,0
2023-10-05T04:54:22.788Z,0
2023-10-05T04:55:28.946Z,0
2023-10-05T04:56:35.070Z,0
2023-10-05T04:57:41.219Z,0
2023-10-05T04:59:53.511Z,0
2023-10-05T05:00:59.665Z,0
2023-10-05T05:02:05.818Z,0
2023-10-05T05:03:11.936Z,0
2023-10-05T05:04:18.079Z,0
2023-10-05T05:05:24.226Z,0
2023-10-05T05:07:36.510Z,0
2023-10-05T05:08:41.686Z,0
2023-10-05T05:09:47.814Z,0
2023-10-05T05:10:53.958Z,0
2023-10-05T05:12:00.097Z,0
2023-10-05T05:13:06.236Z,0
2023-10-05T05:14:11.434Z,0
2023-10-05T05:16:23.695Z,0
2023-10-05T05:17:28.994Z,0
2023-10-05T05:18:34.021Z,0
2023-10-05T05:19:40.168Z,0
2023-10-05T05:20:46.306Z,0
2023-10-05T05:21:52.461Z,0
2023-10-05T05:22:58.641Z,0
2023-10-05T05:24:04.759Z,0
2023-10-05T05:25:10.882Z,0
2023-10-05T05:26:17.025Z,0
2023-10-05T05:27:23.172Z,0
2023-10-05T05:28:28.339Z,0
2023-10-05T05:29:33.508Z,0
2023-10-05T05:30:39.680Z,5
2023-10-05T05:31:45.781Z,5
2023-10-05T05:32:51.930Z,5
2023-10-05T05:33:58.072Z,5
2023-10-05T05:35:04.206Z,5
2023-10-05T05:36:10.352Z,11
2023-10-05T05:37:16.496Z,11
2023-10-05T05:38:22.693Z,11
2023-10-05T05:39:28.812Z,11
2023-10-05T05:40:34.932Z,16
2023-10-05T05:41:41.102Z,16
2023-10-05T05:42:47.215Z,16
2023-10-05T05:43:52.398Z,16
2023-10-05T05:44:58.549Z,22
2023-10-05T05:46:04.657Z,22
2023-10-05T05:47:10.797Z,22
2023-10-05T05:48:16.955Z,28
2023-10-05T05:49:23.091Z,28
2023-10-05T05:50:29.254Z,33
2023-10-05T05:51:35.400Z,33
2023-10-05T05:52:41.525Z,33
2023-10-05T05:53:47.683Z,39
2023-10-05T05:54:53.818Z,39
2023-10-05T05:55:59.979Z,45
2023-10-05T05:57:06.094Z,45
2023-10-05T05:58:11.250Z,45
2023-10-05T05:59:17.400Z,50
2023-10-05T06:01:29.756Z,50
2023-10-05T06:02:35.817Z,56
2023-10-05T06:03:41.971Z,56
2023-10-05T06:04:48.308Z,56
2023-10-05T06:05:54.413Z,61
2023-10-05T06:07:00.569Z,61
2023-10-05T06:08:06.771Z,61
2023-10-05T06:09:12.827Z,61
2023-10-05T06:10:18.973Z,67
2023-10-05T06:11:25.108Z,67
2023-10-05T06:12:30.292Z,73
2023-10-05T06:13:36.445Z,73
2023-10-05T06:14:42.576Z,78
2023-10-05T06:15:48.700Z,78
2023-10-05T06:16:54.860Z,78
2023-10-05T06:18:00.987Z,78
2023-10-05T06:19:07.207Z,78
2023-10-05T06:20:13.273Z,90
2023-10-05T06:21:19.429Z,84
2023-10-05T06:22:25.633Z,90
2023-10-05T06:23:31.723Z,95
2023-10-05T06:24:37.937Z,101
2023-10-05T06:25:43.989Z,112
2023-10-05T06:26:49.165Z,118
2023-10-05T06:27:55.315Z,123
2023-10-05T06:29:01.458Z,129
2023-10-05T06:30:07.593Z,135
2023-10-05T06:31:13.719Z,140
2023-10-05T06:32:19.868Z,146
2023-10-05T06:33:26.012Z,151
2023-10-05T06:34:32.160Z,151
2023-10-05T06:35:38.298Z,151
2023-10-05T06:36:44.570Z,157
2023-10-05T06:37:50.761Z,163
2023-10-05T06:38:56.853Z,163
2023-10-05T06:40:03.006Z,168
2023-10-05T06:41:08.159Z,163
2023-10-05T06:42:14.304Z,163
2023-10-05T06:43:20.472Z,157
2023-10-05T06:44:26.587Z,157
2023-10-05T06:45:32.748Z,163
2023-10-05T06:46:38.880Z,163
2023-10-05T06:47:45.236Z,174
2023-10-05T06:48:51.176Z,191
2023-10-05T06:49:57.313Z,208
2023-10-05T06:51:03.570Z,219
2023-10-05T06:52:09.630Z,230
2023-10-05T06:53:15.746Z,247
2023-10-05T06:54:21.871Z,247
2023-10-05T06:55:27.036Z,258
2023-10-05T06:56:33.198Z,286
2023-10-05T06:57:39.326Z,298
2023-10-05T06:58:45.474Z,292
2023-10-05T06:59:51.629Z,309
2023-10-05T07:00:57.873Z,303
2023-10-05T07:02:03.930Z,281
2023-10-05T07:03:10.052Z,292
2023-10-05T07:04:16.191Z,298
2023-10-05T07:05:22.329Z,331
2023-10-05T07:06:28.486Z,393
2023-10-05T07:07:34.626Z,371
2023-10-05T07:08:40.867Z,354
2023-10-05T07:09:45.917Z,315
2023-10-05T07:10:52.058Z,348
2023-10-05T07:11:58.214Z,309
2023-10-05T07:13:04.339Z,298
2023-10-05T07:14:10.558Z,298
2023-10-05T07:15:16.640Z,298
2023-10-05T07:16:22.807Z,298
2023-10-05T07:17:28.960Z,303
2023-10-05T07:18:35.084Z,303
2023-10-05T07:19:41.212Z,303
2023-10-05T07:20:47.357Z,309
2023-10-05T07:21:53.514Z,315
2023-10-05T07:22:59.645Z,326
2023-10-05T07:24:04.788Z,354
2023-10-05T07:25:10.924Z,405
2023-10-05T07:26:17.080Z,450
2023-10-05T07:27:23.219Z,506
2023-10-05T07:28:29.365Z,725
2023-10-05T07:29:35.537Z,489
2023-10-05T07:30:41.688Z,545
2023-10-05T07:31:47.808Z,877
2023-10-05T07:32:54.007Z,540
2023-10-05T07:34:00.396Z,506
2023-10-05T07:35:06.384Z,483
2023-10-05T07:36:12.685Z,506
2023-10-05T07:37:18.766Z,523
2023-10-05T07:38:23.746Z,1051
2023-10-05T07:39:30.147Z,1147
2023-10-05T07:40:36.252Z,708
2023-10-05T07:41:42.369Z,849
2023-10-05T07:42:48.264Z,804
2023-10-05T07:43:54.720Z,540
2023-10-05T07:45:00.963Z,551
2023-10-05T07:46:06.667Z,562
2023-10-05T07:47:12.837Z,562
2023-10-05T07:48:18.957Z,551
2023-10-05T07:49:25.302Z,601
2023-10-05T07:50:31.498Z,573
2023-10-05T07:51:37.483Z,596
2023-10-05T07:52:42.830Z,562
2023-10-05T07:53:48.796Z,556
2023-10-05T07:54:55.009Z,585
2023-10-05T07:56:01.152Z,579
2023-10-05T07:57:07.414Z,573
2023-10-05T07:58:13.552Z,601
2023-10-05T07:59:19.727Z,618
2023-10-05T08:00:25.836Z,658
2023-10-05T08:01:32.024Z,691
2023-10-05T08:02:37.852Z,669
2023-10-05T08:03:44.257Z,748
2023-10-05T08:04:50.143Z,703
2023-10-05T08:05:56.348Z,669
2023-10-05T08:07:01.770Z,675
2023-10-05T08:08:08.042Z,714
2023-10-05T08:09:13.838Z,708
2023-10-05T08:10:20.325Z,1175
2023-10-05T08:11:26.400Z,1046
2023-10-05T08:12:32.248Z,1040
2023-10-05T08:13:38.796Z,900
2023-10-05T08:14:44.789Z,753
2023-10-05T08:15:50.954Z,860
2023-10-05T08:16:57.129Z,1113
2023-10-05T08:18:03.268Z,1243
2023-10-05T08:19:09.374Z,1518
2023-10-05T08:20:15.359Z,1676
2023-10-05T08:21:20.632Z,961
2023-10-05T08:22:26.845Z,1006
2023-10-05T08:23:32.962Z,1158
2023-10-05T08:24:39.126Z,1608
2023-10-05T08:25:45.191Z,1181
2023-10-05T08:26:51.379Z,1108
2023-10-05T08:27:57.564Z,961
2023-10-05T08:29:03.848Z,950
2023-10-05T08:30:09.910Z,922
2023-10-05T08:31:15.920Z,939
2023-10-05T08:32:22.035Z,1029
2023-10-05T08:33:28.157Z,1018
2023-10-05T08:34:34.399Z,871
2023-10-05T08:35:39.308Z,894
2023-10-05T08:36:45.676Z,950
2023-10-05T08:37:51.885Z,742
2023-10-05T08:38:58.017Z,731
2023-10-05T08:40:04.055Z,748
2023-10-05T08:41:10.216Z,759
2023-10-05T08:42:16.281Z,922
2023-10-05T08:43:22.434Z,838
2023-10-05T08:44:28.441Z,843
2023-10-05T08:45:34.612Z,900
2023-10-05T08:46:40.707Z,1046
2023-10-05T08:47:46.910Z,916
2023-10-05T08:48:53.008Z,933
2023-10-05T08:49:58.433Z,984
2023-10-05T08:51:04.308Z,956
2023-10-05T08:52:10.709Z,900
2023-10-05T08:53:16.793Z,855
2023-10-05T08:54:23.077Z,787
2023-10-05T08:55:28.018Z,748
2023-10-05T08:56:34.276Z,765
2023-10-05T08:57:40.199Z,798
2023-10-05T08:58:46.328Z,832
2023-10-05T08:59:52.773Z,916
2023-10-05T09:00:58.877Z,956
2023-10-05T09:02:04.866Z,1001
2023-10-05T09:03:10.920Z,1057
2023-10-05T09:04:17.147Z,967
2023-10-05T09:05:23.584Z,1001
2023-10-05T09:06:29.451Z,1046
2023-10-05T09:07:35.499Z,1113
2023-10-05T09:08:41.632Z,1220
2023-10-05T09:09:47.914Z,1316
2023-10-05T09:10:53.065Z,1288
2023-10-05T09:11:59.054Z,1260
2023-10-05T09:13:05.429Z,1350
2023-10-05T09:14:11.498Z,1338
2023-10-05T09:15:17.493Z,1288
2023-10-05T09:16:23.851Z,1085
2023-10-05T09:17:29.781Z,1001
2023-10-05T09:18:36.122Z,973
2023-10-05T09:19:42.061Z,961
2023-10-05T09:20:48.442Z,922
2023-10-05T09:21:54.373Z,950
2023-10-05T09:23:00.659Z,849
2023-10-05T09:24:06.778Z,781
2023-10-05T09:25:11.978Z,793
2023-10-05T09:26:18.064Z,860
2023-10-05T09:27:24.230Z,1153
2023-10-05T09:28:30.359Z,2025
2023-10-05T09:30:42.714Z,1220
2023-10-05T09:31:48.748Z,855
2023-10-05T09:32:54.888Z,776
2023-10-05T09:34:01.184Z,804
2023-10-05T09:35:07.299Z,753
2023-10-05T09:36:13.384Z,686
2023-10-05T09:37:19.551Z,646
2023-10-05T09:38:25.912Z,601
2023-10-05T09:39:30.746Z,579
2023-10-05T09:40:37.094Z,585
2023-10-05T09:41:43.143Z,613
2023-10-05T09:42:49.369Z,669
2023-10-05T09:43:55.317Z,714
2023-10-05T09:45:01.640Z,787
2023-10-05T09:46:07.829Z,866
2023-10-05T09:47:13.789Z,821
2023-10-05T09:48:19.972Z,1018
2023-10-05T09:49:26.179Z,1181
2023-10-05T09:50:32.202Z,905
2023-10-05T09:51:38.388Z,1057
2023-10-05T09:52:44.532Z,4078
2023-10-05T09:53:49.630Z,1563
2023-10-05T09:54:55.795Z,1141
2023-10-05T09:56:02.222Z,1276
2023-10-05T09:57:08.060Z,1456
2023-10-05T09:58:14.369Z,1771
2023-10-05T09:59:20.499Z,1839
2023-10-05T10:00:26.685Z,1636
2023-10-05T10:01:32.892Z,2233
2023-10-05T10:02:38.768Z,2902
2023-10-05T10:03:45.026Z,3616
2023-10-05T10:04:51.204Z,2266
2023-10-05T10:05:57.322Z,1743
2023-10-05T10:07:03.538Z,1417
2023-10-05T10:08:08.591Z,1400
2023-10-05T10:09:14.922Z,1648
2023-10-05T10:10:20.853Z,1659
2023-10-05T10:11:26.951Z,2002
2023-10-05T10:12:33.260Z,3431
2023-10-05T10:13:39.402Z,2919
2023-10-05T10:14:45.598Z,2390
2023-10-05T10:15:51.579Z,1890
2023-10-05T10:16:57.842Z,2458
2023-10-05T10:18:03.922Z,2266
2023-10-05T10:19:10.229Z,3830
2023-10-05T10:20:16.218Z,2970
2023-10-05T10:21:22.338Z,2925
2023-10-05T10:22:27.578Z,1867
2023-10-05T10:23:33.534Z,2002
2023-10-05T10:24:39.816Z,1704
2023-10-05T10:25:45.923Z,1451
2023-10-05T10:26:52.231Z,1310
2023-10-05T10:27:58.416Z,1265
2023-10-05T10:29:04.537Z,1243
2023-10-05T10:30:10.655Z,1260
2023-10-05T10:31:16.850Z,1254
2023-10-05T10:32:22.960Z,1158
2023-10-05T10:33:28.821Z,1350
2023-10-05T10:34:35.048Z,2970
2023-10-05T10:35:41.089Z,3155
2023-10-05T10:36:46.435Z,4207
2023-10-05T10:37:52.696Z,3819
2023-10-05T10:38:58.881Z,3763
2023-10-05T10:40:04.930Z,3436
2023-10-05T10:41:11.302Z,2835
2023-10-05T10:42:17.276Z,1816
2023-10-05T10:43:23.385Z,1867
2023-10-05T10:44:29.470Z,1620
2023-10-05T10:45:35.718Z,2300
2023-10-05T10:46:41.547Z,2176
2023-10-05T10:47:47.801Z,1631
2023-10-05T10:48:54.025Z,2666
2023-10-05T10:50:00.113Z,1822
2023-10-05T10:51:05.373Z,2261
2023-10-05T10:52:11.572Z,2047
2023-10-05T10:53:17.847Z,2098
2023-10-05T10:54:23.564Z,1749
2023-10-05T10:55:29.749Z,1693
2023-10-05T10:56:36.220Z,2165
2023-10-05T10:57:42.009Z,2851
2023-10-05T10:58:48.321Z,2356
2023-10-05T10:59:54.418Z,1569
2023-10-05T11:01:00.577Z,1395
2023-10-05T11:02:06.907Z,1659
2023-10-05T11:03:12.776Z,4246
2023-10-05T11:04:18.866Z,4995
2023-10-05T11:05:24.153Z,4775
2023-10-05T11:06:30.269Z,2891
2023-10-05T11:07:36.322Z,2733
2023-10-05T11:08:42.642Z,3273
2023-10-05T11:09:48.618Z,2835
2023-10-05T11:10:54.778Z,3318
2023-10-05T11:12:00.941Z,3369
2023-10-05T11:13:07.071Z,3470
2023-10-05T11:14:13.166Z,2953
2023-10-05T11:15:19.520Z,3408
2023-10-05T11:16:25.944Z,2598
2023-10-05T11:17:31.639Z,2520
2023-10-05T11:18:37.778Z,2908
2023-10-05T11:19:42.934Z,2806
2023-10-05T11:20:49.159Z,3262
2023-10-05T11:21:55.208Z,3510
2023-10-05T11:23:01.340Z,3594
2023-10-05T11:24:07.927Z,3690
2023-10-05T11:25:13.677Z,4269
2023-10-05T11:26:19.779Z,4550
2023-10-05T11:27:25.947Z,3420
2023-10-05T11:28:32.137Z,4927
2023-10-05T11:29:38.282Z,4241
2023-10-05T11:30:44.492Z,5332
2023-10-05T11:32:56.644Z,3583
2023-10-05T11:34:01.820Z,1912
2023-10-05T11:35:08.018Z,2520
2023-10-05T11:36:14.107Z,2002
2023-10-05T11:37:20.368Z,1918
2023-10-05T11:38:26.478Z,2025
2023-10-05T11:39:32.707Z,1665
2023-10-05T11:40:38.819Z,1777
2023-10-05T11:41:44.915Z,1676
2023-10-05T11:42:50.985Z,1991
2023-10-05T11:43:57.074Z,1063
2023-10-05T11:45:03.230Z,1102
2023-10-05T11:46:09.562Z,1361
2023-10-05T11:47:15.695Z,1878
2023-10-05T11:48:20.661Z,1535
2023-10-05T11:49:26.803Z,1136
2023-10-05T11:50:33.023Z,1158
2023-10-05T11:51:39.083Z,922
2023-10-05T11:52:45.429Z,759
2023-10-05T11:53:51.413Z,680
2023-10-05T11:54:57.563Z,624
2023-10-05T11:56:03.663Z,601
2023-10-05T11:57:09.925Z,579
2023-10-05T11:58:15.988Z,562
2023-10-05T11:59:22.112Z,568
2023-10-05T12:00:28.233Z,579
2023-10-05T12:01:34.401Z,613
2023-10-05T12:02:39.582Z,669
2023-10-05T12:03:45.690Z,731
2023-10-05T12:04:51.909Z,798
2023-10-05T12:05:57.966Z,849
2023-10-05T12:07:04.107Z,871
2023-10-05T12:08:10.250Z,888
2023-10-05T12:09:16.479Z,888
2023-10-05T12:10:22.601Z,911
2023-10-05T12:11:28.674Z,945
2023-10-05T12:12:34.888Z,961
2023-10-05T12:13:40.983Z,945
2023-10-05T12:14:47.118Z,1001
2023-10-05T12:15:53.317Z,973
2023-10-05T12:16:58.426Z,967
2023-10-05T12:18:04.630Z,973
2023-10-05T12:19:10.688Z,933
2023-10-05T12:20:16.829Z,883
2023-10-05T12:21:22.983Z,832
2023-10-05T12:22:29.136Z,770
2023-10-05T12:23:35.280Z,725
2023-10-05T12:24:41.901Z,686
2023-10-05T12:25:47.743Z,641
2023-10-05T12:26:53.856Z,590
2023-10-05T12:28:00.181Z,545
2023-10-05T12:29:06.122Z,506
2023-10-05T12:30:12.372Z,472
2023-10-05T12:31:17.444Z,461
2023-10-05T12:33:29.710Z,455
2023-10-05T12:34:35.862Z,455
2023-10-05T12:35:42.121Z,438
2023-10-05T12:36:47.151Z,410
2023-10-05T12:37:53.321Z,388
2023-10-05T12:38:59.448Z,376
2023-10-05T12:40:05.646Z,354
2023-10-05T12:41:11.746Z,326
2023-10-05T12:42:17.971Z,331
2023-10-05T12:43:24.110Z,337
2023-10-05T12:44:30.156Z,343
2023-10-05T12:45:36.354Z,337
2023-10-05T12:46:42.535Z,331
2023-10-05T12:47:48.729Z,320
2023-10-05T12:48:54.786Z,331
2023-10-05T12:50:00.934Z,326
2023-10-05T12:51:06.040Z,298
2023-10-05T12:52:12.191Z,286
2023-10-05T12:53:18.357Z,292
2023-10-05T12:54:24.484Z,303
2023-10-05T12:55:30.613Z,309
2023-10-05T12:56:36.796Z,315
2023-10-05T12:57:43.025Z,315
2023-10-05T12:58:49.128Z,309
2023-10-05T12:59:55.400Z,298
2023-10-05T13:01:01.328Z,348
2023-10-05T13:02:07.517Z,410
2023-10-05T13:03:13.622Z,466
2023-10-05T13:04:19.776Z,511
2023-10-05T13:05:24.930Z,545
2023-10-05T13:06:31.055Z,562
2023-10-05T13:07:37.411Z,579
2023-10-05T13:08:43.465Z,590
2023-10-05T13:10:55.945Z,590
2023-10-05T13:12:01.977Z,579
2023-10-05T13:13:07.995Z,562
2023-10-05T13:14:14.270Z,562
2023-10-05T13:15:20.334Z,562
2023-10-05T13:16:26.754Z,528
2023-10-05T13:17:32.617Z,545
2023-10-05T13:18:38.861Z,568
2023-10-05T13:19:43.937Z,585
2023-10-05T13:20:50.149Z,573
2023-10-05T13:21:55.387Z,545
2023-10-05T13:23:00.414Z,472
2023-10-05T13:24:06.580Z,421
2023-10-05T13:25:12.675Z,393
2023-10-05T13:26:18.838Z,393
2023-10-05T13:27:24.979Z,388
2023-10-05T13:28:31.215Z,393
2023-10-05T13:29:37.294Z,427
2023-10-05T13:30:43.444Z,416
2023-10-05T13:31:49.601Z,427
2023-10-05T13:32:55.717Z,393
2023-10-05T13:34:01.859Z,376
2023-10-05T13:35:08.052Z,376
2023-10-05T13:36:14.117Z,421
2023-10-05T13:37:19.274Z,444
2023-10-05T13:38:25.450Z,461
2023-10-05T13:39:31.632Z,405
2023-10-05T13:40:37.734Z,405
2023-10-05T13:41:43.845Z,427
2023-10-05T13:42:50.012Z,444
2023-10-05T13:43:55.278Z,455
2023-10-05T13:45:00.343Z,444
2023-10-05T13:47:11.766Z,421
2023-10-05T13:48:17.777Z,410
2023-10-05T13:49:23.933Z,393
2023-10-05T13:50:30.091Z,382
2023-10-05T13:51:36.475Z,376
2023-10-05T13:52:42.371Z,371
2023-10-05T13:53:48.521Z,376
2023-10-05T13:54:54.772Z,382
2023-10-05T13:56:00.874Z,376
2023-10-05T13:57:06.996Z,371
2023-10-05T13:58:13.192Z,365
2023-10-05T13:59:19.204Z,360
2023-10-05T14:00:24.365Z,348
2023-10-05T14:01:30.515Z,343
2023-10-05T14:02:36.757Z,337
2023-10-05T14:03:42.869Z,337
2023-10-05T14:04:49.015Z,331
2023-10-05T14:05:55.106Z,326
2023-10-05T14:07:01.244Z,315
2023-10-05T14:08:07.416Z,303
2023-10-05T14:09:13.615Z,286
2023-10-05T14:10:19.674Z,270
2023-10-05T14:11:25.807Z,270
2023-10-05T14:12:32.001Z,247
2023-10-05T14:13:38.088Z,236
2023-10-05T14:14:43.296Z,236
2023-10-05T14:15:49.420Z,230
2023-10-05T14:16:55.581Z,247
2023-10-05T14:18:01.701Z,258
2023-10-05T14:19:07.839Z,270
2023-10-05T14:20:13.973Z,281
2023-10-05T14:21:20.171Z,281
2023-10-05T14:22:26.251Z,281
2023-10-05T14:23:32.494Z,264
2023-10-05T14:24:38.661Z,247
2023-10-05T14:25:44.732Z,236
2023-10-05T14:26:50.965Z,230
2023-10-05T14:27:57.094Z,230
2023-10-05T14:29:02.116Z,225
2023-10-05T14:30:08.259Z,225
2023-10-05T14:31:14.444Z,225
2023-10-05T14:32:20.565Z,225
2023-10-05T14:33:26.748Z,236
2023-10-05T14:34:32.912Z,253
2023-10-05T14:35:38.971Z,258
2023-10-05T14:36:45.128Z,253
2023-10-05T14:37:51.268Z,253
2023-10-05T14:38:57.415Z,247
2023-10-05T14:40:03.610Z,236
2023-10-05T14:41:09.684Z,230
2023-10-05T14:42:15.836Z,213
2023-10-05T14:43:20.994Z,219
2023-10-05T14:44:27.184Z,230
2023-10-05T14:45:33.298Z,253
2023-10-05T14:46:39.442Z,275
2023-10-05T14:47:45.645Z,281
2023-10-05T14:48:51.737Z,286
2023-10-05T14:49:57.945Z,298
2023-10-05T14:51:04.174Z,309
2023-10-05T14:52:10.239Z,326
2023-10-05T14:53:16.288Z,315
2023-10-05T14:54:22.419Z,298
2023-10-05T14:55:28.721Z,292
2023-10-05T14:56:34.833Z,270
2023-10-05T14:57:39.942Z,241
2023-10-05T14:58:46.006Z,219
2023-10-05T14:59:52.202Z,219
2023-10-05T15:00:58.373Z,208
2023-10-05T15:02:04.452Z,202
2023-10-05T15:03:10.606Z,196
2023-10-05T15:04:16.751Z,191
2023-10-05T15:05:22.983Z,174
2023-10-05T15:06:29.027Z,163
2023-10-05T15:07:35.335Z,163
2023-10-05T15:08:41.357Z,157
2023-10-05T15:09:47.529Z,151
2023-10-05T15:10:53.590Z,146
2023-10-05T15:11:58.757Z,140
2023-10-05T15:13:04.882Z,123
2023-10-05T15:14:11.029Z,118
2023-10-05T15:15:17.202Z,112
2023-10-05T15:16:23.314Z,112
2023-10-05T15:17:29.480Z,118
2023-10-05T15:18:35.745Z,112
2023-10-05T15:19:41.774Z,112
2023-10-05T15:20:47.881Z,112
2023-10-05T15:21:54.068Z,112
2023-10-05T15:23:00.167Z,118
2023-10-05T15:24:06.317Z,123
2023-10-05T15:25:12.605Z,129
2023-10-05T15:26:18.622Z,129
2023-10-05T15:27:23.756Z,123
2023-10-05T15:28:29.896Z,118
2023-10-05T15:29:36.059Z,106
2023-10-05T15:30:42.208Z,95
2023-10-05T15:31:48.367Z,84
2023-10-05T15:34:00.667Z,84
2023-10-05T15:35:06.757Z,84
2023-10-05T15:36:12.924Z,84
2023-10-05T15:37:19.044Z,84
2023-10-05T15:38:25.187Z,78
2023-10-05T15:39:31.346Z,78
2023-10-05T15:40:37.502Z,84
2023-10-05T15:41:42.760Z,90
2023-10-05T15:42:48.802Z,90
2023-10-05T15:43:54.922Z,90
2023-10-05T15:45:01.126Z,90
2023-10-05T15:46:07.211Z,90
2023-10-05T15:47:13.367Z,95
2023-10-05T15:48:19.611Z,95