createdAt,value
2022-08-26T00:01:12.095Z,1.95
2022-08-26T00:04:36.046Z,2.13
2022-08-26T00:07:18.815Z,2.00
2022-08-26T00:10:17.521Z,2.22
2022-08-26T00:12:52.148Z,1.90
2022-08-26T00:15:29.702Z,2.38
2022-08-26T00:18:54.277Z,2.00
2022-08-26T00:25:43.429Z,2.08
2022-08-26T00:28:30.070Z,1.77
2022-08-26T00:31:05.314Z,2.28
2022-08-26T00:33:42.132Z,2.30
2022-08-26T00:36:20.245Z,2.13
2022-08-26T00:38:55.151Z,2.00
2022-08-26T00:42:01.799Z,2.30
2022-08-26T00:49:19.701Z,2.20
2022-08-26T00:52:02.789Z,2.15
2022-08-26T00:54:48.521Z,1.95
2022-08-26T00:57:25.569Z,2.53
2022-08-26T01:00:25.982Z,2.15
2022-08-26T01:03:07.472Z,2.08
2022-08-26T01:06:04.335Z,2.40
2022-08-26T01:08:48.148Z,1.90
2022-08-26T01:11:30.260Z,2.10
2022-08-26T01:14:41.211Z,2.10
2022-08-26T01:17:22.183Z,2.13
2022-08-26T01:20:50.448Z,2.33
2022-08-26T01:27:58.796Z,2.03
2022-08-26T01:31:18.242Z,1.70
2022-08-26T01:34:12.402Z,2.13
2022-08-26T01:37:15.517Z,2.10
2022-08-26T01:39:57.320Z,2.17
2022-08-26T01:42:36.526Z,2.05
2022-08-26T01:45:18.543Z,2.53
2022-08-26T01:48:20.694Z,2.33
2022-08-26T01:50:56.328Z,2.05
2022-08-26T01:53:32.536Z,2.13
2022-08-26T01:56:08.111Z,1.98
2022-08-26T01:58:53.400Z,2.60
2022-08-26T02:01:49.549Z,3.03
2022-08-26T02:05:12.003Z,2.30
2022-08-26T02:07:50.829Z,2.20
2022-08-26T02:10:25.314Z,2.80
2022-08-26T02:13:08.500Z,2.25
2022-08-26T02:16:05.825Z,3.03
2022-08-26T02:19:02.980Z,2.67
2022-08-26T02:21:41.253Z,2.30
2022-08-26T02:24:20.771Z,2.30
2022-08-26T02:27:12.115Z,2.10
2022-08-26T02:29:53.872Z,2.75
2022-08-26T02:33:05.549Z,2.40
2022-08-26T02:36:41.707Z,2.22
2022-08-26T02:39:49.589Z,2.42
2022-08-26T02:43:38.032Z,2.42
2022-08-26T02:46:41.700Z,2.33
2022-08-26T02:49:41.706Z,2.15
2022-08-26T02:52:24.276Z,3.22
2022-08-26T02:55:59.164Z,3.15
2022-08-26T03:03:12.999Z,2.58
2022-08-26T03:06:24.827Z,2.72
2022-08-26T03:09:24.086Z,2.35
2022-08-26T03:12:00.426Z,2.47
2022-08-26T03:14:35.071Z,2.67
2022-08-26T03:17:53.847Z,2.78
2022-08-26T03:20:43.918Z,2.65
2022-08-26T03:23:30.653Z,2.47
2022-08-26T03:26:18.420Z,3.13
2022-08-26T03:29:41.421Z,2.35
2022-08-26T03:32:24.029Z,2.28
2022-08-26T03:35:07.554Z,2.47
2022-08-26T03:40:42.667Z,2.90
2022-08-26T03:43:18.926Z,2.92
2022-08-26T03:46:26.760Z,2.97
2022-08-26T03:49:23.478Z,2.58
2022-08-26T03:51:59.213Z,2.50
2022-08-26T03:54:37.846Z,2.47
2022-08-26T03:57:42.428Z,2.97
2022-08-26T04:00:55.673Z,2.45
2022-08-26T04:03:47.532Z,2.90
2022-08-26T04:06:22.614Z,2.75
2022-08-26T04:09:02.485Z,2.67
2022-08-26T04:12:08.206Z,2.75
2022-08-26T04:15:06.754Z,2.53
2022-08-26T04:17:55.922Z,2.72
2022-08-26T04:23:58.987Z,2.70
2022-08-26T04:29:42.037Z,2.55
2022-08-26T04:32:23.932Z,2.45
2022-08-26T04:34:58.373Z,2.60
2022-08-26T04:37:42.991Z,2.50
2022-08-26T04:40:18.187Z,2.10
2022-08-26T04:43:49.129Z,2.53
2022-08-26T04:46:28.799Z,2.88
2022-08-26T04:49:09.331Z,2.72
2022-08-26T04:54:36.372Z,3.05
2022-08-26T04:57:11.009Z,2.67
2022-08-26T04:59:45.795Z,2.92
2022-08-26T05:02:26.106Z,2.58
2022-08-26T05:05:01.930Z,2.55
2022-08-26T05:07:38.307Z,2.72
2022-08-26T05:10:42.621Z,2.70
2022-08-26T05:13:39.172Z,2.58
2022-08-26T05:16:48.039Z,2.55
2022-08-26T05:19:27.999Z,2.78
2022-08-26T05:22:24.126Z,2.70
2022-08-26T05:25:24.104Z,2.65
2022-08-26T05:29:06.609Z,2.67
2022-08-26T05:31:56.039Z,2.78
2022-08-26T05:34:59.904Z,2.72
2022-08-26T05:37:42.896Z,2.90
2022-08-26T05:43:38.079Z,2.60
2022-08-26T05:46:27.138Z,3.30
2022-08-26T05:49:12.534Z,3.00
2022-08-26T05:52:12.711Z,3.35
2022-08-26T05:54:49.527Z,3.13
2022-08-26T05:57:37.433Z,2.92
2022-08-26T06:02:54.673Z,2.97
2022-08-26T06:05:35.305Z,2.92
2022-08-26T06:08:19.424Z,3.25
2022-08-26T06:11:21.811Z,3.05
2022-08-26T06:14:26.688Z,3.13
2022-08-26T06:17:25.822Z,3.00
2022-08-26T06:28:45.513Z,2.95
2022-08-26T06:40:11.474Z,3.13
2022-08-26T06:43:21.114Z,3.03
2022-08-26T06:46:31.605Z,3.40
2022-08-26T06:49:44.397Z,3.95
2022-08-26T07:00:57.581Z,3.08
2022-08-26T07:04:35.913Z,3.70
2022-08-26T07:07:18.944Z,3.20
2022-08-26T07:09:56.760Z,3.38
2022-08-26T07:12:54.339Z,2.65
2022-08-26T07:16:23.494Z,2.90
2022-08-26T07:18:58.406Z,2.65
2022-08-26T07:21:34.410Z,3.05
2022-08-26T07:32:46.142Z,2.53
2022-08-26T07:35:41.817Z,2.45
2022-08-26T07:38:22.593Z,2.20
2022-08-26T07:41:14.365Z,2.70
2022-08-26T07:44:36.119Z,2.20
2022-08-26T07:47:26.134Z,2.20
2022-08-26T07:54:04.262Z,2.45
2022-08-26T07:56:56.963Z,2.35
2022-08-26T08:00:59.444Z,2.17
2022-08-26T08:07:47.148Z,2.25
2022-08-26T08:10:27.249Z,2.45
2022-08-26T08:13:19.698Z,2.50
2022-08-26T08:16:12.508Z,2.75
2022-08-26T08:19:00.171Z,2.85
2022-08-26T08:21:43.338Z,2.70
2022-08-26T08:25:11.900Z,2.75
2022-08-26T08:28:19.299Z,2.75
2022-08-26T08:40:00.119Z,2.72
2022-08-26T08:42:58.769Z,2.75
2022-08-26T08:46:52.201Z,2.50
2022-08-26T08:49:33.096Z,2.83
2022-08-26T08:56:53.106Z,2.65
2022-08-26T08:59:57.699Z,2.85
2022-08-26T09:03:01.849Z,2.70
2022-08-26T09:05:53.273Z,2.63
2022-08-26T09:08:35.810Z,3.03
2022-08-26T09:11:26.778Z,2.95
2022-08-26T09:15:22.172Z,2.65
2022-08-26T09:27:29.348Z,2.75
2022-08-26T09:34:21.810Z,3.03
2022-08-26T09:37:12.310Z,3.05
2022-08-26T09:41:05.171Z,2.60
2022-08-26T09:47:56.320Z,2.60
2022-08-26T09:51:09.115Z,2.58
2022-08-26T09:54:30.459Z,2.85
2022-08-26T09:58:04.056Z,2.60
2022-08-26T10:01:09.043Z,2.20
2022-08-26T10:04:08.947Z,2.50
2022-08-26T10:06:59.721Z,2.80
2022-08-26T10:10:59.058Z,2.60
2022-08-26T10:18:03.473Z,2.90
2022-08-26T10:20:54.887Z,2.55
2022-08-26T10:23:56.993Z,2.72
2022-08-26T10:26:44.786Z,2.80
2022-08-26T10:33:26.916Z,3.05
2022-08-26T10:40:20.051Z,2.70
2022-08-26T10:51:26.575Z,3.00
2022-08-26T10:54:40.992Z,3.67
2022-08-26T10:57:30.172Z,3.90
2022-08-26T11:01:22.882Z,3.70
2022-08-26T11:04:48.092Z,3.63
2022-08-26T11:07:45.584Z,3.30
2022-08-26T11:15:14.054Z,3.22
2022-08-26T11:26:35.975Z,4.15
2022-08-26T11:30:28.114Z,3.83
2022-08-26T11:40:01.312Z,4.70
2022-08-26T11:42:46.041Z,4.40
2022-08-26T11:45:38.037Z,4.85
2022-08-26T11:48:35.031Z,3.75
2022-08-26T11:51:31.952Z,4.45
2022-08-26T11:54:29.255Z,4.95
2022-08-26T11:57:45.529Z,4.60
2022-08-26T12:04:35.905Z,4.50
2022-08-26T12:08:11.567Z,4.07
2022-08-26T12:11:11.388Z,4.40
2022-08-26T12:14:21.119Z,4.43
2022-08-26T12:20:47.991Z,4.20
2022-08-26T12:23:27.421Z,4.10
2022-08-26T12:26:11.266Z,3.65
2022-08-26T12:28:48.804Z,4.38
2022-08-26T12:31:29.999Z,4.00
2022-08-26T12:34:17.944Z,4.22
2022-08-26T12:39:39.742Z,3.83
2022-08-26T12:43:23.494Z,4.15
2022-08-26T12:46:59.738Z,3.85
2022-08-26T12:50:35.425Z,3.95
2022-08-26T12:53:28.219Z,4.47
2022-08-26T13:00:34.816Z,4.25
2022-08-26T13:07:30.612Z,3.42
2022-08-26T13:10:07.928Z,3.35
2022-08-26T13:12:42.622Z,4.10
2022-08-26T13:16:20.567Z,4.05
2022-08-26T13:20:05.434Z,4.10
2022-08-26T13:23:06.355Z,4.40
2022-08-26T13:26:07.502Z,3.72
2022-08-26T13:28:43.559Z,3.90
2022-08-26T13:32:28.365Z,4.35
2022-08-26T13:35:18.762Z,4.18
2022-08-26T13:38:20.579Z,4.25
2022-08-26T13:41:34.886Z,4.65
2022-08-26T13:44:13.522Z,3.63
2022-08-26T13:46:48.727Z,3.63
2022-08-26T13:49:45.463Z,3.53
2022-08-26T13:52:31.269Z,4.47
2022-08-26T13:55:07.919Z,3.70
2022-08-26T13:57:50.056Z,4.15
2022-08-26T14:00:25.005Z,4.65
2022-08-26T14:03:00.874Z,4.45
2022-08-26T14:05:35.834Z,4.35
2022-08-26T14:08:19.928Z,4.13
2022-08-26T14:11:06.941Z,4.07
2022-08-26T14:14:03.156Z,4.40
2022-08-26T14:16:56.073Z,4.43
2022-08-26T14:19:34.498Z,4.22
2022-08-26T14:22:12.911Z,4.57
2022-08-26T14:24:48.044Z,4.03
2022-08-26T14:27:30.958Z,4.05
2022-08-26T14:30:10.529Z,3.88
2022-08-26T14:32:58.622Z,5.45
2022-08-26T14:35:36.483Z,4.40
2022-08-26T14:38:24.138Z,4.20
2022-08-26T14:41:24.930Z,4.68
2022-08-26T14:44:49.094Z,4.65
2022-08-26T14:47:32.042Z,4.30
2022-08-26T14:50:14.509Z,4.20
2022-08-26T14:53:06.589Z,4.35
2022-08-26T14:55:43.887Z,3.85
2022-08-26T14:58:18.347Z,4.13
2022-08-26T15:00:53.396Z,3.78
2022-08-26T15:07:43.725Z,4.53
2022-08-26T15:11:00.701Z,4.07
2022-08-26T15:13:36.368Z,4.80
2022-08-26T15:16:18.783Z,3.83
2022-08-26T15:18:54.410Z,4.78
2022-08-26T15:21:37.995Z,5.07
2022-08-26T15:24:28.923Z,4.22
2022-08-26T15:28:17.993Z,4.30
2022-08-26T15:30:54.385Z,4.30
2022-08-26T15:33:28.853Z,3.67
2022-08-26T15:36:13.849Z,4.18
2022-08-26T15:39:12.711Z,4.00
2022-08-26T15:41:48.706Z,3.65
2022-08-26T15:44:26.323Z,3.45
2022-08-26T15:47:07.016Z,3.65
2022-08-26T15:49:48.859Z,3.90
2022-08-26T15:52:31.447Z,3.92
2022-08-26T15:55:13.491Z,4.65
2022-08-26T15:58:14.784Z,3.95
2022-08-26T16:01:10.626Z,4.57
2022-08-26T16:03:51.518Z,4.40
2022-08-26T16:06:49.482Z,3.60
2022-08-26T16:09:27.283Z,3.90
2022-08-26T16:12:19.945Z,3.60
2022-08-26T16:15:11.968Z,4.28
2022-08-26T16:17:47.377Z,3.75
2022-08-26T16:20:40.198Z,3.35
2022-08-26T16:23:39.062Z,3.80
2022-08-26T16:26:28.784Z,3.63
2022-08-26T16:29:19.804Z,3.35
2022-08-26T16:32:10.569Z,4.05
2022-08-26T16:34:56.656Z,3.80
2022-08-26T16:37:56.141Z,4.28
2022-08-26T16:40:33.243Z,2.97
2022-08-26T16:46:16.782Z,3.47
2022-08-26T16:49:04.783Z,3.10
2022-08-26T16:51:41.141Z,2.35
2022-08-26T16:54:25.120Z,2.85
2022-08-26T16:57:14.830Z,2.05
2022-08-26T17:02:42.141Z,1.85
2022-08-26T17:05:22.946Z,2.28
2022-08-26T17:08:21.827Z,2.17
2022-08-26T17:11:04.711Z,2.03
2022-08-26T17:13:43.476Z,2.47
2022-08-26T17:16:31.977Z,2.20
2022-08-26T17:19:08.629Z,2.53
2022-08-26T17:22:06.134Z,2.13
2022-08-26T17:24:41.138Z,2.10
2022-08-26T17:27:17.355Z,2.30
2022-08-26T17:29:52.151Z,2.53
2022-08-26T17:32:28.596Z,2.13
2022-08-26T17:35:05.952Z,1.92
2022-08-26T17:38:00.342Z,2.60
2022-08-26T17:40:38.597Z,1.98
2022-08-26T17:43:14.920Z,2.25
2022-08-26T17:45:51.162Z,1.23
2022-08-26T17:48:27.268Z,2.20
2022-08-26T17:51:17.327Z,2.75
2022-08-26T17:57:27.705Z,2.38
2022-08-26T18:09:36.505Z,3.05
2022-08-26T18:12:22.733Z,1.83
2022-08-26T18:17:50.000Z,2.53
2022-08-26T18:20:54.073Z,2.55
2022-08-26T18:23:38.089Z,2.15
2022-08-26T18:26:40.507Z,2.35
2022-08-26T18:29:15.402Z,2.42
2022-08-26T18:31:51.422Z,2.60
2022-08-26T18:34:32.019Z,2.50
2022-08-26T18:37:20.153Z,2.40
2022-08-26T18:40:06.336Z,2.67
2022-08-26T18:43:12.901Z,2.13
2022-08-26T18:45:49.185Z,2.47
2022-08-26T18:51:54.225Z,2.22
2022-08-26T18:54:40.918Z,2.30
2022-08-26T18:57:23.110Z,2.15
2022-08-26T19:03:05.133Z,2.45
2022-08-26T19:06:36.290Z,2.30
2022-08-26T19:09:28.015Z,2.35
2022-08-26T19:15:42.128Z,2.10
2022-08-26T19:18:20.396Z,2.55
2022-08-26T19:21:00.657Z,2.28
2022-08-26T19:26:13.438Z,2.10
2022-08-26T19:28:59.169Z,2.20
2022-08-26T19:31:53.429Z,2.05
2022-08-26T19:34:43.446Z,2.53
2022-08-26T19:37:37.352Z,2.83
2022-08-26T19:40:13.131Z,2.97
2022-08-26T19:42:55.241Z,2.38
2022-08-26T19:45:37.878Z,2.33
2022-08-26T19:48:14.509Z,3.83
2022-08-26T19:51:26.200Z,3.20
2022-08-26T19:54:02.478Z,3.08
2022-08-26T19:56:46.898Z,2.17
2022-08-26T19:59:24.516Z,2.30
2022-08-26T20:02:01.109Z,2.50
2022-08-26T20:04:38.578Z,2.25
2022-08-26T20:07:18.540Z,2.53
2022-08-26T20:09:53.508Z,2.15
2022-08-26T20:12:29.456Z,2.40
2022-08-26T20:15:05.409Z,2.78
2022-08-26T20:17:49.341Z,2.78
2022-08-26T20:20:43.695Z,2.60
2022-08-26T20:23:18.318Z,2.75
2022-08-26T20:25:57.791Z,2.20
2022-08-26T20:28:51.040Z,2.65
2022-08-26T20:31:38.128Z,5.20
2022-08-26T20:34:13.304Z,4.85
2022-08-26T20:37:04.492Z,4.68
2022-08-26T20:39:39.225Z,2.75
2022-08-26T20:42:20.185Z,2.80
2022-08-26T20:44:55.275Z,2.97
2022-08-26T20:47:30.510Z,2.90
2022-08-26T20:50:06.661Z,2.50
2022-08-26T20:52:46.834Z,2.75
2022-08-26T20:55:30.631Z,2.05
2022-08-26T20:58:26.458Z,2.75
2022-08-26T21:01:54.154Z,2.58
2022-08-26T21:04:29.287Z,2.50
2022-08-26T21:07:04.492Z,2.05
2022-08-26T21:09:43.697Z,2.38
2022-08-26T21:12:31.574Z,1.95
2022-08-26T21:15:36.307Z,2.03
2022-08-26T21:18:13.726Z,2.70
2022-08-26T21:21:08.865Z,2.17
2022-08-26T21:23:43.948Z,2.30
2022-08-26T21:26:20.637Z,1.98
2022-08-26T21:29:03.959Z,1.95
2022-08-26T21:31:46.589Z,2.15
2022-08-26T21:34:21.511Z,2.20
2022-08-26T21:36:55.948Z,2.10
2022-08-26T21:39:30.838Z,1.85
2022-08-26T21:42:07.531Z,2.22
2022-08-26T21:44:43.601Z,2.20
2022-08-26T21:47:20.989Z,2.03
2022-08-26T21:49:56.543Z,2.15
2022-08-26T21:52:30.996Z,2.03
2022-08-26T21:55:08.791Z,2.45
2022-08-26T21:57:50.784Z,2.20
2022-08-26T22:00:26.271Z,2.30
2022-08-26T22:03:01.528Z,2.40
2022-08-26T22:05:43.690Z,2.10
2022-08-26T22:08:20.167Z,2.20
2022-08-26T22:10:55.669Z,2.45
2022-08-26T22:13:36.601Z,2.33
2022-08-26T22:16:13.387Z,2.13
2022-08-26T22:19:25.496Z,2.72
2022-08-26T22:22:01.427Z,2.17
2022-08-26T22:24:37.513Z,1.80
2022-08-26T22:27:13.906Z,2.25
2022-08-26T22:29:51.199Z,2.35
2022-08-26T22:32:25.703Z,2.38
2022-08-26T22:35:00.755Z,2.17
2022-08-26T22:37:42.919Z,1.60
2022-08-26T22:40:17.915Z,1.45
2022-08-26T22:42:55.641Z,2.08
2022-08-26T22:45:49.471Z,1.92
2022-08-26T22:48:26.996Z,1.90
2022-08-26T22:51:02.189Z,1.92
2022-08-26T22:53:37.300Z,3.08
2022-08-26T22:56:18.381Z,3.28
2022-08-26T22:58:52.723Z,3.50
2022-08-26T23:01:28.651Z,2.80
2022-08-26T23:04:08.917Z,2.90
2022-08-26T23:07:12.366Z,3.28
2022-08-26T23:10:12.436Z,4.03
2022-08-26T23:13:36.277Z,3.83
2022-08-26T23:16:14.310Z,3.50
2022-08-26T23:19:15.182Z,2.88
2022-08-26T23:21:51.144Z,2.10
2022-08-26T23:24:25.929Z,2.35
2022-08-26T23:27:12.795Z,2.30
2022-08-26T23:29:49.835Z,2.20
2022-08-26T23:32:24.342Z,2.30
2022-08-26T23:36:18.123Z,2.30
2022-08-26T23:39:27.153Z,2.35
2022-08-26T23:42:24.453Z,2.70
2022-08-26T23:45:02.471Z,2.15
2022-08-26T23:47:37.900Z,2.63
2022-08-26T23:50:14.486Z,1.98
2022-08-26T23:53:23.227Z,2.67
2022-08-26T23:56:03.336Z,2.17
2022-08-26T23:58:43.259Z,2.50
