createdAt,value
2024-05-09T00:00:52.328Z,100662.52
2024-05-09T00:03:44.812Z,100662.89
2024-05-09T00:06:14.184Z,100660.45
2024-05-09T00:08:44.523Z,100661.56
2024-05-09T00:11:15.704Z,100659.54
2024-05-09T00:13:46.759Z,100665.10
2024-05-09T00:16:15.413Z,100664.42
2024-05-09T00:18:45.736Z,100664.94
2024-05-09T00:21:14.703Z,100665.77
2024-05-09T00:23:45.405Z,100665.82
2024-05-09T00:26:18.032Z,100667.77
2024-05-09T00:28:48.517Z,100670.67
2024-05-09T00:31:17.478Z,100669.73
2024-05-09T00:33:47.601Z,100666.20
2024-05-09T00:36:16.677Z,100667.84
2024-05-09T00:38:47.210Z,100669.89
2024-05-09T00:41:18.934Z,100668.95
2024-05-09T00:43:49.707Z,100667.63
2024-05-09T00:46:18.600Z,100665.84
2024-05-09T00:48:48.983Z,100659.96
2024-05-09T00:51:18.074Z,100656.47
2024-05-09T00:53:48.741Z,100658.95
2024-05-09T00:56:17.698Z,100661.45
2024-05-09T00:58:48.499Z,100666.08
2024-05-09T01:01:18.803Z,100664.73
2024-05-09T01:03:51.189Z,100671.14
2024-05-09T01:06:20.988Z,100671.06
2024-05-09T01:08:51.300Z,100670.30
2024-05-09T01:11:20.606Z,100670.44
2024-05-09T01:13:50.640Z,100668.90
2024-05-09T01:16:20.019Z,100668.59
2024-05-09T01:18:50.128Z,100667.16
2024-05-09T01:21:19.337Z,100670.70
2024-05-09T01:23:49.457Z,100672.48
2024-05-09T01:26:18.494Z,100670.89
2024-05-09T01:28:48.590Z,100672.57
2024-05-09T01:31:17.759Z,100674.30
2024-05-09T01:33:47.942Z,100673.82
2024-05-09T01:36:16.872Z,100672.83
2024-05-09T01:38:46.987Z,100669.00
2024-05-09T01:41:15.834Z,100668.22
2024-05-09T01:43:46.258Z,100669.55
2024-05-09T01:46:15.714Z,100670.23
2024-05-09T01:48:46.426Z,100670.52
2024-05-09T01:51:15.782Z,100669.39
2024-05-09T01:53:46.129Z,100666.27
2024-05-09T01:56:15.023Z,100665.69
2024-05-09T01:58:45.876Z,100670.30
2024-05-09T02:01:15.062Z,100670.13
2024-05-09T02:03:48.498Z,100664.98
2024-05-09T02:06:17.653Z,100665.45
2024-05-09T02:08:48.024Z,100664.82
2024-05-09T02:11:17.112Z,100663.71
2024-05-09T02:13:46.594Z,100662.63
2024-05-09T02:16:15.721Z,100663.33
2024-05-09T02:18:45.884Z,100660.81
2024-05-09T02:21:14.820Z,100657.39
2024-05-09T02:23:45.486Z,100660.34
2024-05-09T02:26:14.502Z,100660.19
2024-05-09T02:28:44.999Z,100659.48
2024-05-09T02:31:13.755Z,100660.72
2024-05-09T02:33:44.236Z,100658.02
2024-05-09T02:36:13.385Z,100662.13
2024-05-09T02:38:43.734Z,100660.27
2024-05-09T02:41:12.471Z,100664.67
2024-05-09T02:43:42.425Z,100662.13
2024-05-09T02:46:11.200Z,100662.23
2024-05-09T02:48:41.787Z,100663.30
2024-05-09T02:51:10.713Z,100667.55
2024-05-09T02:53:40.978Z,100669.77
2024-05-09T02:56:09.634Z,100670.54
2024-05-09T02:58:39.941Z,100672.00
2024-05-09T03:01:08.953Z,100674.64
2024-05-09T03:03:43.115Z,100673.41
2024-05-09T03:06:11.759Z,100673.45
2024-05-09T03:08:47.815Z,100672.80
2024-05-09T03:11:23.979Z,100674.40
2024-05-09T03:13:54.545Z,100676.48
2024-05-09T03:16:23.471Z,100681.13
2024-05-09T03:18:56.823Z,100679.27
2024-05-09T03:21:25.967Z,100673.23
2024-05-09T03:23:56.193Z,100678.73
2024-05-09T03:26:25.319Z,100681.30
2024-05-09T03:28:55.658Z,100682.35
2024-05-09T03:31:24.392Z,100684.21
2024-05-09T03:33:54.958Z,100683.58
2024-05-09T03:36:23.916Z,100685.21
2024-05-09T03:38:54.047Z,100684.52
2024-05-09T03:41:22.814Z,100681.45
2024-05-09T03:43:53.165Z,100677.30
2024-05-09T03:46:21.838Z,100675.21
2024-05-09T03:48:52.048Z,100681.45
2024-05-09T03:51:20.923Z,100683.86
2024-05-09T03:53:51.152Z,100682.31
2024-05-09T03:56:20.411Z,100682.66
2024-05-09T03:58:50.581Z,100681.74
2024-05-09T04:01:19.607Z,100682.64
2024-05-09T04:03:50.142Z,100683.88
2024-05-09T04:06:25.857Z,100687.15
2024-05-09T04:08:55.880Z,100689.00
2024-05-09T04:11:24.758Z,100691.98
2024-05-09T04:13:55.272Z,100693.59
2024-05-09T04:16:24.184Z,100693.98
2024-05-09T04:18:54.562Z,100698.22
2024-05-09T04:21:23.304Z,100699.04
2024-05-09T04:23:53.835Z,100700.66
2024-05-09T04:26:22.925Z,100700.74
2024-05-09T04:28:53.165Z,100702.41
2024-05-09T04:31:22.641Z,100711.03
2024-05-09T04:33:53.040Z,100714.73
2024-05-09T04:36:22.066Z,100718.30
2024-05-09T04:38:52.283Z,100716.95
2024-05-09T04:41:21.098Z,100722.61
2024-05-09T04:43:51.376Z,100720.02
2024-05-09T04:46:20.598Z,100721.05
2024-05-09T04:48:51.052Z,100722.27
2024-05-09T04:51:20.019Z,100724.60
2024-05-09T04:53:50.361Z,100730.80
2024-05-09T04:56:19.405Z,100734.63
2024-05-09T04:58:49.678Z,100733.48
2024-05-09T05:01:18.499Z,100737.94
2024-05-09T05:03:49.058Z,100736.45
2024-05-09T05:06:18.071Z,100735.73
2024-05-09T05:08:48.290Z,100731.18
2024-05-09T05:11:17.381Z,100735.39
2024-05-09T05:13:47.414Z,100734.98
2024-05-09T05:16:16.382Z,100737.77
2024-05-09T05:18:46.491Z,100735.23
2024-05-09T05:21:15.530Z,100735.08
2024-05-09T05:23:45.655Z,100743.23
2024-05-09T05:26:19.775Z,100742.89
2024-05-09T05:28:50.625Z,100742.69
2024-05-09T05:31:19.700Z,100744.65
2024-05-09T05:33:49.788Z,100742.45
2024-05-09T05:36:18.975Z,100735.96
2024-05-09T05:38:48.975Z,100737.20
2024-05-09T05:41:18.122Z,100736.52
2024-05-09T05:43:48.277Z,100733.90
2024-05-09T05:46:17.317Z,100733.52
2024-05-09T05:48:47.642Z,100739.03
2024-05-09T05:51:16.980Z,100735.70
2024-05-09T05:53:47.639Z,100742.58
2024-05-09T05:56:16.685Z,100743.11
2024-05-09T05:58:46.954Z,100741.77
2024-05-09T06:01:16.122Z,100740.23
2024-05-09T06:03:46.538Z,100735.78
2024-05-09T06:06:15.396Z,100733.55
2024-05-09T06:08:45.690Z,100737.10
2024-05-09T06:11:14.766Z,100732.93
2024-05-09T06:13:45.070Z,100730.25
2024-05-09T06:16:13.912Z,100731.94
2024-05-09T06:18:46.278Z,100733.58
2024-05-09T06:21:18.377Z,100733.45
2024-05-09T06:23:49.201Z,100736.05
2024-05-09T06:26:18.082Z,100734.46
2024-05-09T06:28:48.419Z,100741.40
2024-05-09T06:31:17.614Z,100743.39
2024-05-09T06:33:48.440Z,100744.42
2024-05-09T06:36:18.154Z,100739.70
2024-05-09T06:38:48.203Z,100738.55
2024-05-09T06:41:17.235Z,100737.23
2024-05-09T06:43:47.513Z,100740.28
2024-05-09T06:46:16.582Z,100742.66
2024-05-09T06:48:48.205Z,100746.02
2024-05-09T06:51:17.597Z,100747.75
2024-05-09T06:53:47.760Z,100745.23
2024-05-09T06:56:16.880Z,100741.30
2024-05-09T06:58:47.203Z,100744.23
2024-05-09T07:01:16.099Z,100743.27
2024-05-09T07:03:46.449Z,100741.89
2024-05-09T07:06:15.518Z,100739.06
2024-05-09T07:08:46.234Z,100736.73
2024-05-09T07:11:15.785Z,100738.61
2024-05-09T07:13:46.746Z,100735.61
2024-05-09T07:16:15.559Z,100733.89
2024-05-09T07:18:49.196Z,100734.11
2024-05-09T07:21:18.159Z,100736.54
2024-05-09T07:23:49.255Z,100733.48
2024-05-09T07:26:18.710Z,100736.52
2024-05-09T07:28:49.164Z,100735.02
2024-05-09T07:31:18.119Z,100730.04
2024-05-09T07:33:48.714Z,100730.67
2024-05-09T07:36:17.428Z,100733.10
2024-05-09T07:38:47.582Z,100733.81
2024-05-09T07:41:17.070Z,100732.77
2024-05-09T07:43:48.383Z,100728.93
2024-05-09T07:47:14.330Z,100726.55
2024-05-09T07:53:14.339Z,100720.05
2024-05-09T07:54:29.693Z,100719.84
2024-05-09T07:56:59.000Z,100714.90
2024-05-09T07:59:29.360Z,100714.48
2024-05-09T08:01:58.237Z,100714.20
2024-05-09T08:04:29.681Z,100718.65
2024-05-09T08:06:58.649Z,100715.09
2024-05-09T08:09:28.716Z,100713.59
2024-05-09T08:11:58.707Z,100715.61
2024-05-09T08:14:28.548Z,100711.65
2024-05-09T08:16:57.590Z,100712.11
2024-05-09T08:19:27.773Z,100714.31
2024-05-09T08:21:56.889Z,100712.38
2024-05-09T08:24:27.103Z,100710.73
2024-05-09T08:26:56.054Z,100710.68
2024-05-09T08:29:26.691Z,100713.23
2024-05-09T08:31:57.758Z,100710.69
2024-05-09T08:34:27.842Z,100707.16
2024-05-09T08:36:59.665Z,100704.92
2024-05-09T08:39:31.714Z,100703.14
2024-05-09T08:42:00.774Z,100704.05
2024-05-09T08:44:30.787Z,100702.18
2024-05-09T08:46:59.871Z,100702.30
2024-05-09T08:49:29.953Z,100701.20
2024-05-09T08:51:59.125Z,100701.10
2024-05-09T08:54:30.163Z,100701.49
2024-05-09T08:56:59.222Z,100706.03
2024-05-09T08:59:36.094Z,100710.17
2024-05-09T09:02:06.239Z,100708.88
2024-05-09T09:04:35.746Z,100708.94
2024-05-09T09:07:06.202Z,100706.34
2024-05-09T09:09:39.725Z,100704.28
2024-05-09T09:12:11.951Z,100702.77
2024-05-09T09:14:40.501Z,100702.92
2024-05-09T09:17:14.943Z,100700.70
2024-05-09T09:19:43.882Z,100700.89
2024-05-09T09:22:14.759Z,100704.16
2024-05-09T09:24:43.568Z,100699.47
2024-05-09T09:27:14.176Z,100704.75
2024-05-09T09:29:42.763Z,100704.46
2024-05-09T09:32:13.481Z,100703.89
2024-05-09T09:34:42.229Z,100702.30
2024-05-09T09:37:12.736Z,100700.57
2024-05-09T09:39:42.009Z,100695.74
2024-05-09T09:42:12.228Z,100694.81
2024-05-09T09:44:42.287Z,100693.73
2024-05-09T09:47:15.043Z,100694.52
2024-05-09T09:49:44.067Z,100690.80
2024-05-09T09:52:14.667Z,100685.55
2024-05-09T09:54:44.698Z,100683.42
2024-05-09T09:57:14.903Z,100679.72
2024-05-09T09:59:46.026Z,100682.31
2024-05-09T10:02:16.570Z,100682.05
2024-05-09T10:04:45.935Z,100677.91
2024-05-09T10:07:16.191Z,100676.88
2024-05-09T10:09:45.193Z,100676.06
2024-05-09T10:12:16.010Z,100674.30
2024-05-09T10:14:51.606Z,100672.18
2024-05-09T10:17:21.764Z,100667.32
2024-05-09T10:19:51.922Z,100668.17
2024-05-09T10:22:28.076Z,100666.26
2024-05-09T10:25:05.169Z,100667.55
2024-05-09T10:27:35.595Z,100667.23
2024-05-09T10:30:11.492Z,100666.73
2024-05-09T10:32:45.438Z,100661.59
2024-05-09T10:35:14.735Z,100660.58
2024-05-09T10:37:48.022Z,100659.89
2024-05-09T10:40:25.894Z,100653.52
2024-05-09T10:43:01.962Z,100649.56
2024-05-09T10:45:32.500Z,100649.66
2024-05-09T10:48:02.996Z,100647.19
2024-05-09T10:50:34.281Z,100643.10
2024-05-09T10:53:04.930Z,100645.63
2024-05-09T10:55:33.986Z,100645.77
2024-05-09T10:58:04.906Z,100643.67
2024-05-09T11:00:36.339Z,100640.59
2024-05-09T11:03:07.102Z,100639.95
2024-05-09T11:05:36.840Z,100637.52
2024-05-09T11:08:07.478Z,100635.27
2024-05-09T11:10:36.545Z,100638.02
2024-05-09T11:13:06.898Z,100634.33
2024-05-09T11:15:42.255Z,100637.79
2024-05-09T11:18:24.261Z,100635.06
2024-05-09T11:20:56.189Z,100634.60
2024-05-09T11:23:27.029Z,100635.08
2024-05-09T11:25:57.878Z,100633.66
2024-05-09T11:28:28.812Z,100628.93
2024-05-09T11:31:10.061Z,100626.05
2024-05-09T11:33:43.186Z,100625.67
2024-05-09T11:36:12.187Z,100625.45
2024-05-09T11:38:42.485Z,100623.88
2024-05-09T11:41:17.836Z,100624.84
2024-05-09T11:43:48.088Z,100623.02
2024-05-09T11:46:17.140Z,100619.31
2024-05-09T11:48:47.818Z,100622.41
2024-05-09T11:51:16.663Z,100619.16
2024-05-09T11:53:46.900Z,100620.88
2024-05-09T11:56:17.021Z,100618.64
2024-05-09T11:58:47.337Z,100616.89
2024-05-09T12:01:16.854Z,100614.80
2024-05-09T12:03:48.809Z,100610.55
2024-05-09T12:06:17.628Z,100613.09
2024-05-09T12:08:48.029Z,100612.75
2024-05-09T12:11:16.926Z,100609.70
2024-05-09T12:13:47.432Z,100608.26
2024-05-09T12:16:16.738Z,100603.52
2024-05-09T12:18:47.082Z,100598.84
2024-05-09T12:21:17.087Z,100597.34
2024-05-09T12:23:47.203Z,100594.65
2024-05-09T12:26:16.535Z,100592.79
2024-05-09T12:28:47.136Z,100590.42
2024-05-09T12:31:16.091Z,100587.03
2024-05-09T12:33:46.596Z,100583.45
2024-05-09T12:36:15.550Z,100578.34
2024-05-09T12:38:46.075Z,100580.23
2024-05-09T12:41:15.167Z,100581.55
2024-05-09T12:43:45.295Z,100579.90
2024-05-09T12:46:14.193Z,100584.80
2024-05-09T12:48:44.638Z,100578.42
2024-05-09T12:51:14.000Z,100575.25
2024-05-09T12:53:44.140Z,100569.44
2024-05-09T12:56:13.012Z,100567.14
2024-05-09T12:58:43.328Z,100559.77
2024-05-09T13:01:12.191Z,100559.61
2024-05-09T13:03:42.928Z,100561.70
2024-05-09T13:06:12.263Z,100563.05
2024-05-09T13:08:42.274Z,100559.85
2024-05-09T13:11:11.474Z,100563.20
2024-05-09T13:13:41.507Z,100561.30
2024-05-09T13:16:10.636Z,100556.11
2024-05-09T13:18:40.896Z,100554.92
2024-05-09T13:21:10.104Z,100548.26
2024-05-09T13:23:40.225Z,100546.94
2024-05-09T13:26:09.626Z,100545.84
2024-05-09T13:28:39.844Z,100536.51
2024-05-09T13:31:08.991Z,100535.11
2024-05-09T13:33:39.223Z,100531.84
2024-05-09T13:36:08.470Z,100532.30
2024-05-09T13:38:38.687Z,100530.52
2024-05-09T13:41:08.087Z,100528.66
2024-05-09T13:43:38.899Z,100528.60
2024-05-09T13:46:07.992Z,100527.47
2024-05-09T13:48:38.373Z,100522.31
2024-05-09T13:51:07.025Z,100525.19
2024-05-09T13:53:37.250Z,100525.55
2024-05-09T13:56:08.200Z,100522.88
2024-05-09T13:58:38.540Z,100522.66
2024-05-09T14:01:07.458Z,100520.22
2024-05-09T14:03:38.077Z,100517.50
2024-05-09T14:06:10.546Z,100516.70
2024-05-09T14:08:42.584Z,100513.70
2024-05-09T14:11:11.283Z,100513.30
2024-05-09T14:13:40.668Z,100512.27
2024-05-09T14:16:09.911Z,100509.06
2024-05-09T14:18:40.459Z,100506.02
2024-05-09T14:21:09.399Z,100505.34
2024-05-09T14:23:39.606Z,100507.23
2024-05-09T14:26:09.102Z,100505.85
2024-05-09T14:28:39.318Z,100505.84
2024-05-09T14:31:08.126Z,100505.16
2024-05-09T14:33:38.719Z,100502.73
2024-05-09T14:36:07.956Z,100501.81
2024-05-09T14:38:38.170Z,100500.77
2024-05-09T14:41:09.105Z,100498.79
2024-05-09T14:43:39.400Z,100498.73
2024-05-09T14:46:08.448Z,100500.95
2024-05-09T14:48:38.721Z,100488.73
2024-05-09T14:51:07.527Z,100487.06
2024-05-09T14:53:37.794Z,100488.25
2024-05-09T14:56:07.370Z,100480.95
2024-05-09T14:58:37.485Z,100487.63
2024-05-09T15:01:06.392Z,100490.20
2024-05-09T15:03:37.162Z,100483.91
2024-05-09T15:06:06.088Z,100474.80
2024-05-09T15:08:36.518Z,100472.63
2024-05-09T15:11:05.403Z,100474.21
2024-05-09T15:13:35.622Z,100474.45
2024-05-09T15:16:04.973Z,100472.86
2024-05-09T15:18:35.163Z,100470.85
2024-05-09T15:21:04.606Z,100466.83
2024-05-09T15:23:34.994Z,100464.08
2024-05-09T15:26:04.179Z,100468.30
2024-05-09T15:28:34.301Z,100462.97
2024-05-09T15:31:03.203Z,100465.79
2024-05-09T15:33:33.688Z,100463.67
2024-05-09T15:36:02.712Z,100461.85
2024-05-09T15:38:33.135Z,100458.80
2024-05-09T15:41:02.077Z,100453.35
2024-05-09T15:43:32.561Z,100452.67
2024-05-09T15:46:01.728Z,100452.23
2024-05-09T15:48:32.546Z,100449.61
2024-05-09T15:51:01.586Z,100452.12
2024-05-09T15:53:31.899Z,100451.67
2024-05-09T15:56:00.802Z,100450.03
2024-05-09T15:58:31.355Z,100446.39
2024-05-09T16:01:00.161Z,100445.04
2024-05-09T16:03:30.853Z,100446.19
2024-05-09T16:06:00.512Z,100444.18
2024-05-09T16:08:30.669Z,100446.29
2024-05-09T16:10:59.780Z,100448.25
2024-05-09T16:13:30.115Z,100444.77
2024-05-09T16:15:59.196Z,100440.59
2024-05-09T16:18:29.581Z,100442.96
2024-05-09T16:20:59.839Z,100442.00
2024-05-09T16:23:30.078Z,100440.69
2024-05-09T16:25:59.051Z,100445.15
2024-05-09T16:28:29.279Z,100440.88
2024-05-09T16:31:00.974Z,100438.72
2024-05-09T16:33:31.484Z,100440.55
2024-05-09T16:36:00.763Z,100440.88
2024-05-09T16:38:30.767Z,100446.14
2024-05-09T16:40:59.905Z,100444.36
2024-05-09T16:43:30.261Z,100445.88
2024-05-09T16:45:59.318Z,100445.41
2024-05-09T16:48:29.784Z,100444.18
2024-05-09T16:50:58.712Z,100445.45
2024-05-09T16:53:28.739Z,100445.30
2024-05-09T16:55:58.014Z,100445.12
2024-05-09T16:58:28.291Z,100446.93
2024-05-09T17:00:57.350Z,100442.19
2024-05-09T17:03:27.669Z,100444.96
2024-05-09T17:05:57.287Z,100440.75
2024-05-09T17:08:27.483Z,100442.98
2024-05-09T17:10:56.705Z,100444.94
2024-05-09T17:13:27.309Z,100441.76
2024-05-09T17:15:56.451Z,100440.38
2024-05-09T17:18:26.907Z,100439.34
2024-05-09T17:20:55.935Z,100437.83
2024-05-09T17:23:26.254Z,100435.93
2024-05-09T17:25:55.259Z,100436.08
2024-05-09T17:28:25.497Z,100435.55
2024-05-09T17:30:54.660Z,100436.63
2024-05-09T17:33:24.904Z,100430.29
2024-05-09T17:35:53.959Z,100427.72
2024-05-09T17:38:24.116Z,100430.09
2024-05-09T17:40:54.234Z,100427.73
2024-05-09T17:43:24.695Z,100429.36
2024-05-09T17:45:53.799Z,100428.48
2024-05-09T17:48:24.187Z,100425.34
2024-05-09T17:50:53.066Z,100425.96
2024-05-09T17:53:23.398Z,100427.52
2024-05-09T17:55:55.349Z,100431.76
2024-05-09T17:58:25.937Z,100427.77
2024-05-09T18:00:54.956Z,100431.32
2024-05-09T18:03:25.808Z,100432.05
2024-05-09T18:05:54.887Z,100435.30
2024-05-09T18:08:25.223Z,100437.63
2024-05-09T18:10:55.365Z,100437.92
2024-05-09T18:13:26.447Z,100439.88
2024-05-09T18:15:55.529Z,100440.92
2024-05-09T18:18:25.926Z,100446.58
2024-05-09T18:20:54.915Z,100447.27
2024-05-09T18:23:25.429Z,100445.97
2024-05-09T18:25:55.973Z,100453.27
2024-05-09T18:28:26.344Z,100450.09
2024-05-09T18:30:55.192Z,100451.52
2024-05-09T18:33:25.823Z,100452.68
2024-05-09T18:35:54.822Z,100455.98
2024-05-09T18:38:26.453Z,100459.30
2024-05-09T18:40:55.575Z,100458.13
2024-05-09T18:43:31.331Z,100465.23
2024-05-09T18:46:09.798Z,100465.94
2024-05-09T18:48:38.853Z,100469.10
2024-05-09T18:51:08.926Z,100471.52
2024-05-09T18:53:37.915Z,100472.20
2024-05-09T18:56:08.039Z,100475.11
2024-05-09T18:58:37.138Z,100480.81
2024-05-09T19:01:07.363Z,100484.08
2024-05-09T19:03:37.005Z,100490.36
2024-05-09T19:06:07.553Z,100493.07
2024-05-09T19:08:36.382Z,100492.41
2024-05-09T19:11:06.560Z,100494.37
2024-05-09T19:13:35.822Z,100496.12
2024-05-09T19:16:06.590Z,100497.59
2024-05-09T19:18:36.299Z,100498.25
2024-05-09T19:21:06.154Z,100498.19
2024-05-09T19:23:38.294Z,100499.31
2024-05-09T19:26:10.907Z,100501.51
2024-05-09T19:28:40.423Z,100503.50
2024-05-09T19:31:10.841Z,100506.82
2024-05-09T19:33:40.301Z,100508.07
2024-05-09T19:36:11.110Z,100508.09
2024-05-09T19:38:39.857Z,100509.61
2024-05-09T19:41:09.969Z,100511.29
2024-05-09T19:43:39.231Z,100515.65
2024-05-09T19:46:10.450Z,100514.58
2024-05-09T19:48:39.597Z,100513.55
2024-05-09T19:51:09.522Z,100514.95
2024-05-09T19:53:38.420Z,100514.45
2024-05-09T19:56:08.638Z,100516.99
2024-05-09T19:58:37.433Z,100517.14
2024-05-09T20:01:07.636Z,100513.27
2024-05-09T20:03:37.454Z,100510.10
2024-05-09T20:06:08.012Z,100513.12
2024-05-09T20:08:36.776Z,100513.30
2024-05-09T20:11:06.796Z,100514.64
2024-05-09T20:13:36.401Z,100511.39
2024-05-09T20:16:07.642Z,100510.41
2024-05-09T20:18:36.502Z,100510.03
2024-05-09T20:21:06.890Z,100510.30
2024-05-09T20:23:36.474Z,100509.37
2024-05-09T20:26:07.789Z,100509.38
2024-05-09T20:28:36.916Z,100510.67
2024-05-09T20:31:06.930Z,100514.02
2024-05-09T20:33:37.509Z,100511.81
2024-05-09T20:36:07.674Z,100511.54
2024-05-09T20:38:36.672Z,100513.50
2024-05-09T20:41:06.796Z,100513.24
2024-05-09T20:43:35.774Z,100511.70
2024-05-09T20:46:06.039Z,100512.00
2024-05-09T20:48:36.540Z,100513.50
2024-05-09T20:51:06.856Z,100512.86
2024-05-09T20:53:35.553Z,100511.47
2024-05-09T20:56:06.690Z,100510.99
2024-05-09T20:58:35.385Z,100509.94
2024-05-09T21:01:05.470Z,100514.36
2024-05-09T21:03:37.674Z,100513.45
2024-05-09T21:06:08.081Z,100514.98
2024-05-09T21:08:36.887Z,100512.46
2024-05-09T21:11:07.399Z,100512.93
2024-05-09T21:13:36.197Z,100512.91
2024-05-09T21:16:07.279Z,100516.25
2024-05-09T21:18:36.253Z,100517.27
2024-05-09T21:21:06.544Z,100514.23
2024-05-09T21:23:36.575Z,100512.81
2024-05-09T21:26:06.893Z,100512.58
2024-05-09T21:28:35.914Z,100506.22
2024-05-09T21:31:07.659Z,100505.90
2024-05-09T21:33:36.947Z,100508.66
2024-05-09T21:36:08.787Z,100510.36
2024-05-09T21:38:42.596Z,100511.55
2024-05-09T21:41:12.615Z,100507.13
2024-05-09T21:43:41.422Z,100505.81
2024-05-09T21:46:11.751Z,100509.00
2024-05-09T21:48:40.573Z,100507.77
2024-05-09T21:51:14.414Z,100505.05
2024-05-09T21:53:43.133Z,100512.67
2024-05-09T21:56:13.533Z,100516.09
2024-05-09T21:58:42.325Z,100512.41
2024-05-09T22:01:12.502Z,100511.70
2024-05-09T22:03:41.831Z,100512.03
2024-05-09T22:06:12.476Z,100512.52
2024-05-09T22:08:41.366Z,100513.38
2024-05-09T22:11:11.540Z,100511.69
2024-05-09T22:13:40.782Z,100512.73
2024-05-09T22:16:11.561Z,100509.09
2024-05-09T22:18:40.661Z,100508.08
2024-05-09T22:21:10.833Z,100506.73
2024-05-09T22:23:39.823Z,100506.12
2024-05-09T22:26:09.930Z,100504.71
2024-05-09T22:28:38.739Z,100502.28
2024-05-09T22:31:08.938Z,100502.03
2024-05-09T22:33:38.503Z,100503.53
2024-05-09T22:36:08.687Z,100504.70
2024-05-09T22:38:37.572Z,100505.01
2024-05-09T22:41:07.649Z,100506.99
2024-05-09T22:43:37.083Z,100505.38
2024-05-09T22:46:07.274Z,100504.20
2024-05-09T22:48:36.731Z,100507.04
2024-05-09T22:51:06.834Z,100504.66
2024-05-09T22:53:35.825Z,100501.40
2024-05-09T22:56:06.657Z,100501.34
2024-05-09T22:58:35.595Z,100499.81
2024-05-09T23:01:05.678Z,100500.56
2024-05-09T23:03:35.106Z,100503.36
2024-05-09T23:06:06.015Z,100504.42
2024-05-09T23:08:34.802Z,100501.31
2024-05-09T23:11:08.220Z,100499.53
2024-05-09T23:13:37.087Z,100501.55
2024-05-09T23:16:07.320Z,100498.36
2024-05-09T23:18:36.493Z,100496.77
2024-05-09T23:21:06.535Z,100494.02
2024-05-09T23:23:35.625Z,100497.75
2024-05-09T23:26:05.630Z,100496.01
2024-05-09T23:28:34.803Z,100493.77
2024-05-09T23:31:05.056Z,100497.26
2024-05-09T23:33:34.694Z,100501.59
2024-05-09T23:36:05.500Z,100502.83
2024-05-09T23:38:34.387Z,100500.18
2024-05-09T23:41:06.065Z,100498.37
2024-05-09T23:43:37.706Z,100500.40
2024-05-09T23:46:08.101Z,100497.39
2024-05-09T23:48:37.335Z,100496.69
2024-05-09T23:51:07.229Z,100493.73
2024-05-09T23:53:36.532Z,100494.17
2024-05-09T23:56:07.371Z,100495.02
2024-05-09T23:58:36.574Z,100491.74
