createdAt,value
2023-10-05T00:00:34.273Z,98303.3
2023-10-05T00:01:34.425Z,98309.38
2023-10-05T00:02:34.268Z,98314.26
2023-10-05T00:03:34.527Z,98309.5
2023-10-05T00:04:34.518Z,98308.45
2023-10-05T00:05:34.298Z,98317.48
2023-10-05T00:06:34.265Z,98312.58
2023-10-05T00:07:34.265Z,98301
2023-10-05T00:08:34.372Z,98302.43
2023-10-05T00:09:34.311Z,98271.7
2023-10-05T00:10:34.920Z,98281.7
2023-10-05T00:11:34.897Z,98304.23
2023-10-05T00:12:34.886Z,98311.86
2023-10-05T00:13:34.899Z,98327.44
2023-10-05T00:14:35.805Z,98323.71
2023-10-05T00:15:37.729Z,98353.03
2023-10-05T00:16:34.888Z,98359.11
2023-10-05T00:17:35.065Z,98367.98
2023-10-05T00:18:34.953Z,98363.09
2023-10-05T00:19:35.055Z,98356.72
2023-10-05T00:20:35.083Z,98359.42
2023-10-05T00:21:35.071Z,98349.57
2023-10-05T00:22:35.033Z,98352.08
2023-10-05T00:23:35.013Z,98341.14
2023-10-05T00:24:35.025Z,98328.73
2023-10-05T00:25:35.547Z,98338.74
2023-10-05T00:26:35.742Z,98342.3
2023-10-05T00:27:35.138Z,98341.83
2023-10-05T00:28:35.140Z,98329.56
2023-10-05T00:29:36.287Z,98334.77
2023-10-05T00:30:35.088Z,98328.38
2023-10-05T00:31:35.164Z,98339.5
2023-10-05T00:32:35.252Z,98348.85
2023-10-05T00:33:35.117Z,98344.3
2023-10-05T00:34:35.169Z,98341.83
2023-10-05T00:35:35.180Z,98341.27
2023-10-05T00:36:35.726Z,98341.62
2023-10-05T00:37:35.282Z,98348.75
2023-10-05T00:38:35.249Z,98352.35
2023-10-05T00:39:35.308Z,98357.72
2023-10-05T00:40:35.239Z,98364.44
2023-10-05T00:41:35.288Z,98354.33
2023-10-05T00:42:35.257Z,98359.51
2023-10-05T00:43:35.279Z,98354.24
2023-10-05T00:44:36.289Z,98366.05
2023-10-05T00:45:35.378Z,98365.61
2023-10-05T00:46:35.555Z,98362.06
2023-10-05T00:47:40.593Z,98357.47
2023-10-05T00:48:37.265Z,98368.76
2023-10-05T00:49:37.409Z,98363.05
2023-10-05T00:50:37.414Z,98367.81
2023-10-05T00:51:37.492Z,98369.58
2023-10-05T00:52:37.701Z,98364.68
2023-10-05T00:53:37.513Z,98367.53
2023-10-05T00:54:39.388Z,98367.41
2023-10-05T00:55:37.630Z,98369.91
2023-10-05T00:56:40.165Z,98382.03
2023-10-05T00:57:37.551Z,98383.33
2023-10-05T00:58:38.254Z,98375.58
2023-10-05T00:59:37.474Z,98377.89
2023-10-05T01:00:37.436Z,98373.12
2023-10-05T01:01:37.471Z,98374.53
2023-10-05T01:02:37.525Z,98370.18
2023-10-05T01:03:37.619Z,98370.19
2023-10-05T01:04:37.537Z,98370.36
2023-10-05T01:05:37.504Z,98369.39
2023-10-05T01:06:37.589Z,98362.53
2023-10-05T01:07:37.569Z,98366.45
2023-10-05T01:08:37.706Z,98364.2
2023-10-05T01:09:37.620Z,98363.58
2023-10-05T01:10:37.591Z,98368.06
2023-10-05T01:11:37.622Z,98370.97
2023-10-05T01:12:37.657Z,98366.11
2023-10-05T01:13:37.648Z,98371.19
2023-10-05T01:14:42.258Z,98372.36
2023-10-05T01:15:38.983Z,98375.58
2023-10-05T01:16:39.022Z,98374.2
2023-10-05T01:17:39.022Z,98369.41
2023-10-05T01:18:38.907Z,98377.62
2023-10-05T01:19:39.485Z,98387.2
2023-10-05T01:20:38.944Z,98385.97
2023-10-05T01:21:38.950Z,98387.23
2023-10-05T01:22:39.147Z,98383.56
2023-10-05T01:23:38.950Z,98394.12
2023-10-05T01:24:38.978Z,98392.02
2023-10-05T01:25:38.985Z,98397.59
2023-10-05T01:26:39.080Z,98394.86
2023-10-05T01:27:39.072Z,98397.17
2023-10-05T01:28:40.205Z,98387.67
2023-10-05T01:29:39.091Z,98395.66
2023-10-05T01:30:39.141Z,98388.95
2023-10-05T01:31:39.130Z,98402.13
2023-10-05T01:32:39.523Z,98407.16
2023-10-05T01:33:39.088Z,98410.56
2023-10-05T01:34:39.093Z,98399.31
2023-10-05T01:35:39.150Z,98397.23
2023-10-05T01:36:39.130Z,98418.12
2023-10-05T01:37:39.641Z,98417.39
2023-10-05T01:38:39.468Z,98417.17
2023-10-05T01:39:39.206Z,98405.42
2023-10-05T01:40:39.372Z,98420.39
2023-10-05T01:41:39.227Z,98407.12
2023-10-05T01:42:42.187Z,98414.66
2023-10-05T01:43:39.219Z,98418.05
2023-10-05T01:44:39.263Z,98416.19
2023-10-05T01:45:39.335Z,98410.05
2023-10-05T01:46:39.452Z,98419.61
2023-10-05T01:47:39.535Z,98421.41
2023-10-05T01:48:39.299Z,98424.02
2023-10-05T01:49:39.319Z,98424.94
2023-10-05T01:50:39.301Z,98419.69
2023-10-05T01:51:39.486Z,98415.45
2023-10-05T01:52:39.487Z,98433.25
2023-10-05T01:53:39.361Z,98420.11
2023-10-05T01:54:39.433Z,98413.91
2023-10-05T01:55:39.545Z,98418.3
2023-10-05T01:56:39.573Z,98419.46
2023-10-05T01:57:39.431Z,98407.52
2023-10-05T01:58:39.427Z,98403.36
2023-10-05T01:59:39.678Z,98404.66
2023-10-05T02:00:39.517Z,98428.8
2023-10-05T02:01:39.868Z,98424.69
2023-10-05T02:02:39.595Z,98429.08
2023-10-05T02:03:39.682Z,98432.5
2023-10-05T02:04:39.744Z,98428.25
2023-10-05T02:05:39.480Z,98435.09
2023-10-05T02:06:39.731Z,98436.45
2023-10-05T02:07:39.550Z,98444.2
2023-10-05T02:08:39.685Z,98463.97
2023-10-05T02:09:39.601Z,98445.38
2023-10-05T02:10:39.508Z,98434.89
2023-10-05T02:11:39.604Z,98427.47
2023-10-05T02:12:39.574Z,98445.75
2023-10-05T02:13:39.642Z,98452.71
2023-10-05T02:14:39.670Z,98449.08
2023-10-05T02:15:40.158Z,98436.11
2023-10-05T02:16:39.681Z,98458.78
2023-10-05T02:17:39.973Z,98459.08
2023-10-05T02:18:39.730Z,98437.76
2023-10-05T02:19:39.748Z,98442.87
2023-10-05T02:20:42.483Z,98466.64
2023-10-05T02:21:39.679Z,98461
2023-10-05T02:22:39.717Z,98465.88
2023-10-05T02:23:39.820Z,98460.41
2023-10-05T02:24:39.815Z,98457.16
2023-10-05T02:25:39.818Z,98453.81
2023-10-05T02:26:43.325Z,98462.83
2023-10-05T02:27:39.930Z,98457.72
2023-10-05T02:28:40.120Z,98455.95
2023-10-05T02:29:39.995Z,98463.66
2023-10-05T02:30:39.981Z,98471.36
2023-10-05T02:31:41.765Z,98468.62
2023-10-05T02:32:40.046Z,98463.55
2023-10-05T02:33:40.223Z,98478.02
2023-10-05T02:34:40.068Z,98468.62
2023-10-05T02:35:40.084Z,98480.09
2023-10-05T02:36:40.033Z,98474.48
2023-10-05T02:37:40.061Z,98483.84
2023-10-05T02:38:40.432Z,98484.23
2023-10-05T02:39:40.380Z,98479.41
2023-10-05T02:40:40.229Z,98481.73
2023-10-05T02:41:40.146Z,98481.36
2023-10-05T02:42:40.209Z,98477.33
2023-10-05T02:43:40.155Z,98480.92
2023-10-05T02:44:40.404Z,98480.08
2023-10-05T02:45:40.214Z,98478.55
2023-10-05T02:46:40.318Z,98477.93
2023-10-05T02:47:40.375Z,98485.91
2023-10-05T02:48:40.248Z,98487.09
2023-10-05T02:49:40.955Z,98492.73
2023-10-05T02:50:40.257Z,98491.78
2023-10-05T02:51:40.281Z,98491.14
2023-10-05T02:52:40.418Z,98493.81
2023-10-05T02:53:40.643Z,98491.66
2023-10-05T02:54:40.868Z,98498.25
2023-10-05T02:55:40.824Z,98495
2023-10-05T02:56:40.856Z,98489.36
2023-10-05T02:57:40.863Z,98489.8
2023-10-05T02:58:40.940Z,98491.05
2023-10-05T02:59:41.227Z,98487.28
2023-10-05T03:00:40.900Z,98484.59
2023-10-05T03:01:41.058Z,98494.53
2023-10-05T03:02:41.095Z,98485.39
2023-10-05T03:03:41.079Z,98480.61
2023-10-05T03:04:41.469Z,98482.95
2023-10-05T03:05:41.153Z,98483.27
2023-10-05T03:06:41.452Z,98479.46
2023-10-05T03:07:41.086Z,98468.47
2023-10-05T03:08:41.027Z,98476.38
2023-10-05T03:09:41.149Z,98489.05
2023-10-05T03:10:41.080Z,98496.44
2023-10-05T03:11:41.790Z,98495.77
2023-10-05T03:12:41.074Z,98490.59
2023-10-05T03:13:41.106Z,98492.67
2023-10-05T03:14:41.228Z,98495.64
2023-10-05T03:15:41.129Z,98492.27
2023-10-05T03:16:41.341Z,98503.61
2023-10-05T03:17:41.186Z,98513.94
2023-10-05T03:18:41.222Z,98505.36
2023-10-05T03:19:41.168Z,98511.84
2023-10-05T03:20:41.202Z,98509.08
2023-10-05T03:21:41.523Z,98510.48
2023-10-05T03:22:41.257Z,98517.85
2023-10-05T03:23:42.017Z,98519.93
2023-10-05T03:24:41.306Z,98525.62
2023-10-05T03:25:41.576Z,98519.12
2023-10-05T03:26:41.806Z,98518.86
2023-10-05T03:27:41.554Z,98509.61
2023-10-05T03:28:41.342Z,98501.91
2023-10-05T03:29:41.660Z,98515.03
2023-10-05T03:30:41.377Z,98500.44
2023-10-05T03:31:41.613Z,98492.85
2023-10-05T03:32:41.792Z,98507.11
2023-10-05T03:33:41.759Z,98503.34
2023-10-05T03:34:42.095Z,98508.16
2023-10-05T03:35:41.432Z,98511.98
2023-10-05T03:36:41.508Z,98509.7
2023-10-05T03:37:41.525Z,98515.49
2023-10-05T03:38:44.225Z,98507.62
2023-10-05T03:39:41.501Z,98510.06
2023-10-05T03:40:41.588Z,98509.7
2023-10-05T03:41:41.671Z,98513.12
2023-10-05T03:42:41.537Z,98519.48
2023-10-05T03:43:41.518Z,98515.38
2023-10-05T03:44:41.809Z,98517.75
2023-10-05T03:45:41.560Z,98522.58
2023-10-05T03:46:41.659Z,98516.33
2023-10-05T03:47:41.725Z,98508.42
2023-10-05T03:48:41.629Z,98516.22
2023-10-05T03:49:41.612Z,98517.55
2023-10-05T03:50:41.675Z,98516.52
2023-10-05T03:51:41.638Z,98513.78
2023-10-05T03:52:41.688Z,98511.59
2023-10-05T03:53:44.881Z,98511.56
2023-10-05T03:54:41.757Z,98515.97
2023-10-05T03:55:41.728Z,98512.17
2023-10-05T03:56:41.747Z,98517.48
2023-10-05T03:57:41.750Z,98511.12
2023-10-05T03:58:41.833Z,98516.47
2023-10-05T03:59:41.801Z,98512.86
2023-10-05T04:00:41.823Z,98526.48
2023-10-05T04:01:41.859Z,98523.68
2023-10-05T04:02:41.919Z,98519.77
2023-10-05T04:03:45.499Z,98522.73
2023-10-05T04:04:42.217Z,98524.24
2023-10-05T04:05:42.210Z,98520.91
2023-10-05T04:06:42.186Z,98522.24
2023-10-05T04:07:44.652Z,98525.72
2023-10-05T04:08:42.279Z,98521.44
2023-10-05T04:09:42.285Z,98526.97
2023-10-05T04:10:42.290Z,98520.98
2023-10-05T04:11:42.508Z,98530.76
2023-10-05T04:12:42.322Z,98524.69
2023-10-05T04:13:42.298Z,98533.39
2023-10-05T04:14:42.399Z,98538.84
2023-10-05T04:15:42.390Z,98537.06
2023-10-05T04:16:42.359Z,98540.55
2023-10-05T04:17:42.507Z,98540.12
2023-10-05T04:18:42.478Z,98538.18
2023-10-05T04:19:42.495Z,98537.77
2023-10-05T04:20:42.596Z,98539.32
2023-10-05T04:21:42.410Z,98540.62
2023-10-05T04:22:42.436Z,98528.47
2023-10-05T04:23:42.710Z,98538.46
2023-10-05T04:24:42.953Z,98532.22
2023-10-05T04:25:42.951Z,98524.93
2023-10-05T04:26:43.225Z,98529.11
2023-10-05T04:27:43.431Z,98536.14
2023-10-05T04:28:43.007Z,98537.11
2023-10-05T04:29:43.000Z,98547.19
2023-10-05T04:30:43.044Z,98545.41
2023-10-05T04:31:43.057Z,98560.42
2023-10-05T04:32:43.074Z,98542.48
2023-10-05T04:33:43.110Z,98534.46
2023-10-05T04:34:43.169Z,98549.48
2023-10-05T04:35:43.050Z,98534.06
2023-10-05T04:36:43.117Z,98539.88
2023-10-05T04:37:43.140Z,98543.61
2023-10-05T04:38:43.321Z,98525.81
2023-10-05T04:39:43.209Z,98534.73
2023-10-05T04:40:43.175Z,98530.64
2023-10-05T04:41:43.218Z,98529.05
2023-10-05T04:42:43.191Z,98548.01
2023-10-05T04:43:43.299Z,98549.09
2023-10-05T04:44:43.238Z,98532.41
2023-10-05T04:45:43.545Z,98535.67
2023-10-05T04:46:43.452Z,98535.85
2023-10-05T04:47:43.615Z,98532.76
2023-10-05T04:48:43.412Z,98533.83
2023-10-05T04:49:43.310Z,98529.48
2023-10-05T04:50:43.349Z,98530.21
2023-10-05T04:51:43.502Z,98534.81
2023-10-05T04:52:43.633Z,98532.46
2023-10-05T04:53:43.411Z,98530.71
2023-10-05T04:54:43.525Z,98534.55
2023-10-05T04:55:43.666Z,98525.71
2023-10-05T04:56:43.561Z,98529.59
2023-10-05T04:57:43.415Z,98548.89
2023-10-05T04:58:43.471Z,98536.27
2023-10-05T04:59:43.525Z,98534.28
2023-10-05T05:00:43.628Z,98528.68
2023-10-05T05:01:44.570Z,98530.33
2023-10-05T05:02:43.677Z,98534.37
2023-10-05T05:03:43.665Z,98532.81
2023-10-05T05:04:43.600Z,98531.86
2023-10-05T05:05:44.825Z,98529.14
2023-10-05T05:06:43.634Z,98526.98
2023-10-05T05:07:43.669Z,98528.31
2023-10-05T05:08:43.732Z,98528.25
2023-10-05T05:09:43.649Z,98530.75
2023-10-05T05:10:44.304Z,98524.64
2023-10-05T05:11:43.668Z,98527.52
2023-10-05T05:12:43.734Z,98528.25
2023-10-05T05:13:43.696Z,98530.47
2023-10-05T05:14:47.334Z,98525.26
2023-10-05T05:15:44.128Z,98524.92
2023-10-05T05:16:44.406Z,98520.95
2023-10-05T05:17:44.285Z,98526.27
2023-10-05T05:18:44.460Z,98529.97
2023-10-05T05:19:44.099Z,98531.2
2023-10-05T05:20:44.501Z,98526.59
2023-10-05T05:21:44.152Z,98530.97
2023-10-05T05:22:44.106Z,98530.27
2023-10-05T05:23:44.216Z,98526.91
2023-10-05T05:24:44.296Z,98532.51
2023-10-05T05:25:44.165Z,98535.46
2023-10-05T05:26:44.179Z,98526.62
2023-10-05T05:27:44.221Z,98528.45
2023-10-05T05:28:45.133Z,98531.79
2023-10-05T05:29:45.512Z,98528.02
2023-10-05T05:30:45.174Z,98520.8
2023-10-05T05:31:45.348Z,98522.33
2023-10-05T05:32:45.091Z,98515.05
2023-10-05T05:33:45.227Z,98515.85
2023-10-05T05:34:45.189Z,98517.02
2023-10-05T05:35:45.112Z,98518.73
2023-10-05T05:36:45.150Z,98516.41
2023-10-05T05:37:49.262Z,98519.91
2023-10-05T05:38:46.845Z,98521.69
2023-10-05T05:39:46.880Z,98519.45
2023-10-05T05:40:46.899Z,98521.33
2023-10-05T05:41:46.995Z,98519.97
2023-10-05T05:42:46.964Z,98523.41
2023-10-05T05:43:47.467Z,98521.14
2023-10-05T05:44:47.020Z,98528.66
2023-10-05T05:45:46.914Z,98524.79
2023-10-05T05:46:47.155Z,98528.53
2023-10-05T05:47:47.491Z,98527.95
2023-10-05T05:48:46.965Z,98522.54
2023-10-05T05:49:47.822Z,98520.88
2023-10-05T05:50:47.036Z,98521.59
2023-10-05T05:51:47.014Z,98527.35
2023-10-05T05:52:47.830Z,98526.05
2023-10-05T05:53:47.261Z,98528.09
2023-10-05T05:54:47.041Z,98515.55
2023-10-05T05:55:47.457Z,98532.85
2023-10-05T05:56:47.086Z,98527.36
2023-10-05T05:57:49.986Z,98525.61
2023-10-05T05:58:47.794Z,98534.52
2023-10-05T05:59:47.520Z,98527.89
2023-10-05T06:00:47.143Z,98519.36
2023-10-05T06:01:47.214Z,98550.25
2023-10-05T06:02:47.227Z,98547.13
2023-10-05T06:03:47.589Z,98538.81
2023-10-05T06:04:47.378Z,98534.15
2023-10-05T06:05:47.228Z,98528
2023-10-05T06:06:47.297Z,98529.16
2023-10-05T06:07:47.267Z,98524.62
2023-10-05T06:08:47.595Z,98527.64
2023-10-05T06:09:47.319Z,98521.55
2023-10-05T06:10:47.398Z,98518.05
2023-10-05T06:11:47.358Z,98522.53
2023-10-05T06:12:52.596Z,98520.34
2023-10-05T06:13:49.793Z,98522.18
2023-10-05T06:14:49.493Z,98522.55
2023-10-05T06:15:49.523Z,98529.7
2023-10-05T06:16:49.703Z,98521.95
2023-10-05T06:17:49.608Z,98522.67
2023-10-05T06:18:49.558Z,98521.44
2023-10-05T06:19:49.770Z,98519.73
2023-10-05T06:20:52.192Z,98516.72
2023-10-05T06:21:49.577Z,98516.14
2023-10-05T06:22:49.604Z,98518.05
2023-10-05T06:23:49.811Z,98517.97
2023-10-05T06:24:49.670Z,98532.44
2023-10-05T06:25:49.779Z,98531.84
2023-10-05T06:26:50.117Z,98531.02
2023-10-05T06:27:50.397Z,98525.14
2023-10-05T06:28:49.728Z,98527.12
2023-10-05T06:29:49.728Z,98506
2023-10-05T06:30:49.814Z,98513.95
2023-10-05T06:31:49.854Z,98516.8
2023-10-05T06:32:50.054Z,98511.65
2023-10-05T06:33:50.048Z,98512.77
2023-10-05T06:34:49.778Z,98509.18
2023-10-05T06:35:49.952Z,98520.81
2023-10-05T06:36:49.832Z,98516.65
2023-10-05T06:37:49.869Z,98512.05
2023-10-05T06:38:50.268Z,98518.01
2023-10-05T06:39:50.110Z,98515.85
2023-10-05T06:40:49.947Z,98509.84
2023-10-05T06:41:49.919Z,98495.92
2023-10-05T06:42:50.131Z,98497.75
2023-10-05T06:43:49.954Z,98493.96
2023-10-05T06:44:50.053Z,98512.95
2023-10-05T06:45:50.052Z,98518.52
2023-10-05T06:46:50.398Z,98500.42
2023-10-05T06:47:53.127Z,98502.42
2023-10-05T06:48:50.094Z,98498.83
2023-10-05T06:49:50.137Z,98489.47
2023-10-05T06:50:50.268Z,98491.65
2023-10-05T06:51:50.177Z,98496.23
2023-10-05T06:52:50.263Z,98490.98
2023-10-05T06:53:50.174Z,98503.48
2023-10-05T06:54:50.463Z,98489.88
2023-10-05T06:55:50.204Z,98486.12
2023-10-05T06:56:50.412Z,98486.1
2023-10-05T06:57:50.394Z,98490.53
2023-10-05T06:58:50.540Z,98489.45
2023-10-05T06:59:52.888Z,98492.22
2023-10-05T07:00:50.232Z,98497.17
2023-10-05T07:01:50.466Z,98487.77
2023-10-05T07:02:51.811Z,98478.01
2023-10-05T07:03:50.923Z,98478.72
2023-10-05T07:04:50.336Z,98469.41
2023-10-05T07:05:50.635Z,98472.61
2023-10-05T07:06:50.352Z,98476.68
2023-10-05T07:07:50.403Z,98469.62
2023-10-05T07:08:50.658Z,98463.5
2023-10-05T07:09:50.414Z,98456.77
2023-10-05T07:10:50.383Z,98458.33
2023-10-05T07:11:50.362Z,98460.02
2023-10-05T07:12:50.495Z,98451.06
2023-10-05T07:13:50.460Z,98460.45
2023-10-05T07:14:50.501Z,98459.52
2023-10-05T07:15:50.695Z,98456.2
2023-10-05T07:16:50.677Z,98454.11
2023-10-05T07:17:50.956Z,98450.39
2023-10-05T07:18:50.597Z,98447
2023-10-05T07:19:50.576Z,98443.85
2023-10-05T07:20:50.595Z,98433.25
2023-10-05T07:21:50.546Z,98437.36
2023-10-05T07:22:50.560Z,98437.3
2023-10-05T07:23:51.146Z,98434.52
2023-10-05T07:24:51.246Z,98427.66
2023-10-05T07:25:51.094Z,98432.12
2023-10-05T07:26:51.182Z,98421.59
2023-10-05T07:27:52.076Z,98417.65
2023-10-05T07:28:51.141Z,98422.31
2023-10-05T07:29:51.161Z,98413.87
2023-10-05T07:30:51.180Z,98414.06
2023-10-05T07:31:51.328Z,98404.92
2023-10-05T07:33:01.361Z,98398.86
2023-10-05T07:33:52.402Z,98388.64
2023-10-05T07:34:52.426Z,98368.7
2023-10-05T07:35:52.624Z,98370.86
2023-10-05T07:36:52.416Z,98379.62
2023-10-05T07:37:52.422Z,98374.85
2023-10-05T07:38:52.440Z,98375.31
2023-10-05T07:39:52.628Z,98365.73
2023-10-05T07:40:52.695Z,98358.72
2023-10-05T07:41:52.483Z,98351.63
2023-10-05T07:42:52.529Z,98349.84
2023-10-05T07:44:07.537Z,98346.15
2023-10-05T07:44:55.275Z,98338.45
2023-10-05T07:45:55.230Z,98330.83
2023-10-05T07:46:55.168Z,98327.96
2023-10-05T07:47:55.208Z,98315.95
2023-10-05T07:48:55.138Z,98318.27
2023-10-05T07:49:55.630Z,98304.77
2023-10-05T07:50:55.290Z,98299.76
2023-10-05T07:51:55.287Z,98301.46
2023-10-05T07:52:55.152Z,98280.55
2023-10-05T07:53:55.175Z,98286.11
2023-10-05T07:54:55.303Z,98283.61
2023-10-05T07:55:55.341Z,98273.58
2023-10-05T07:57:55.408Z,98257.4
2023-10-05T07:58:55.331Z,98247.52
2023-10-05T07:59:55.272Z,98240.04
2023-10-05T08:00:55.438Z,98234.65
2023-10-05T08:01:55.810Z,98237.16
2023-10-05T08:02:55.486Z,98229.89
2023-10-05T08:03:55.576Z,98227.34
2023-10-05T08:04:55.500Z,98213.91
2023-10-05T08:05:55.444Z,98209.73
2023-10-05T08:06:55.497Z,98193.89
2023-10-05T08:07:55.464Z,98188.12
2023-10-05T08:08:55.413Z,98197.98
2023-10-05T08:09:55.460Z,98194.39
2023-10-05T08:10:55.425Z,98169.97
2023-10-05T08:11:55.550Z,98163.32
2023-10-05T08:12:55.521Z,98152.34
2023-10-05T08:13:55.488Z,98143.75
2023-10-05T08:14:55.557Z,98139.25
2023-10-05T08:15:58.415Z,98125.72
2023-10-05T08:16:55.655Z,98115.46
2023-10-05T08:17:55.561Z,98101.14
2023-10-05T08:18:55.517Z,98094.16
2023-10-05T08:19:55.615Z,98086.55
2023-10-05T08:20:55.618Z,98083.53
2023-10-05T08:21:55.934Z,98076.08
2023-10-05T08:22:55.989Z,98061.66
2023-10-05T08:23:55.690Z,98051.98
2023-10-05T08:25:04.848Z,98042.81
2023-10-05T08:25:56.973Z,98029.75
2023-10-05T08:26:57.039Z,98019.33
2023-10-05T08:27:57.408Z,98006.15
2023-10-05T08:28:57.055Z,98000.19
2023-10-05T08:29:57.449Z,97992.17
2023-10-05T08:30:57.075Z,97985.43
2023-10-05T08:31:57.115Z,97969.74
2023-10-05T08:32:58.347Z,97962.77
2023-10-05T08:33:57.852Z,97952.62
2023-10-05T08:34:57.831Z,97951.82
2023-10-05T08:35:57.868Z,97940.92
2023-10-05T08:36:57.887Z,97932
2023-10-05T08:37:57.855Z,97917.85
2023-10-05T08:38:58.162Z,97904.88
2023-10-05T08:39:57.938Z,97899.94
2023-10-05T08:40:57.974Z,97892.47
2023-10-05T08:41:57.960Z,97890.34
2023-10-05T08:43:00.925Z,97884.39
2023-10-05T08:44:01.974Z,97876.55
2023-10-05T08:44:59.125Z,97873.5
2023-10-05T08:46:03.394Z,97867.5
2023-10-05T08:47:00.353Z,97851.37
2023-10-05T08:48:00.469Z,97846.41
2023-10-05T08:49:00.170Z,97849.39
2023-10-05T08:50:00.278Z,97830.64
2023-10-05T08:51:00.815Z,97825.41
2023-10-05T08:52:04.953Z,97813.12
2023-10-05T08:53:02.188Z,97803.94
2023-10-05T08:54:01.892Z,97805.53
2023-10-05T08:55:02.510Z,97789.49
2023-10-05T08:56:01.915Z,97784.5
2023-10-05T08:57:01.934Z,97779.02
2023-10-05T08:58:02.044Z,97778.89
2023-10-05T08:59:01.960Z,97777.3
2023-10-05T09:00:03.533Z,97768.03
2023-10-05T09:01:02.164Z,97772.86
2023-10-05T09:02:02.086Z,97762.25
2023-10-05T09:03:02.025Z,97766.23
2023-10-05T09:04:03.415Z,97765.13
2023-10-05T09:05:02.175Z,97765.48
2023-10-05T09:06:04.048Z,97765.24
2023-10-05T09:07:03.344Z,97762.98
2023-10-05T09:08:02.117Z,97763.95
2023-10-05T09:09:02.102Z,97754.75
2023-10-05T09:10:03.015Z,97760.23
2023-10-05T09:11:02.159Z,97762.32
2023-10-05T09:12:15.759Z,97754.88
2023-10-05T09:13:02.503Z,97752.3
2023-10-05T09:14:04.080Z,97743.97
2023-10-05T09:16:04.454Z,97749.04
2023-10-05T09:17:05.713Z,97746.3
2023-10-05T09:18:04.639Z,97745.08
2023-10-05T09:19:04.804Z,97755.66
2023-10-05T09:21:08.316Z,97760.52
2023-10-05T09:22:08.861Z,97748.8
2023-10-05T09:23:09.268Z,97746.34
2023-10-05T09:24:20.771Z,97736.23
2023-10-05T09:25:12.764Z,97745.23
2023-10-05T09:26:24.203Z,97751.02
2023-10-05T09:27:15.890Z,97748.86
2023-10-05T09:28:29.370Z,97738.42
2023-10-05T09:29:19.599Z,97737.34
2023-10-05T09:30:16.476Z,97741.19
2023-10-05T09:31:19.277Z,97740.17
2023-10-05T09:32:27.297Z,97738.14
2023-10-05T09:33:19.236Z,97731.66
2023-10-05T09:34:19.428Z,97724.03
2023-10-05T09:35:28.336Z,97725.44
2023-10-05T09:36:20.090Z,97728.74
2023-10-05T09:37:20.032Z,97740.01
2023-10-05T09:38:21.710Z,97741.34
2023-10-05T09:39:21.171Z,97744.55
2023-10-05T09:40:22.822Z,97756.39
2023-10-05T09:41:20.173Z,97766.66
2023-10-05T09:42:23.856Z,97769.66
2023-10-05T09:43:21.951Z,97778.36
2023-10-05T09:44:23.833Z,97783.55
2023-10-05T09:45:21.845Z,97790.61
2023-10-05T09:46:21.609Z,97791.13
2023-10-05T09:47:27.703Z,97791.5
2023-10-05T09:48:25.395Z,97803.42
2023-10-05T09:49:24.632Z,97808.58
2023-10-05T09:50:25.382Z,97814.51
2023-10-05T09:51:24.789Z,97824.92
2023-10-05T09:52:24.884Z,97830.77
2023-10-05T09:53:24.884Z,97834.16
2023-10-05T09:54:26.324Z,97844.05
2023-10-05T09:55:24.827Z,97850.53
2023-10-05T09:56:36.964Z,97859.3
2023-10-05T09:57:25.144Z,97866
2023-10-05T09:58:24.948Z,97871.58
2023-10-05T09:59:26.384Z,97873.11
2023-10-05T10:00:24.916Z,97877.28
2023-10-05T10:01:24.843Z,97865.84
2023-10-05T10:03:25.597Z,97883.81
2023-10-05T10:04:26.863Z,97886.36
2023-10-05T10:05:27.638Z,97891.16
2023-10-05T10:06:26.142Z,97891.73
2023-10-05T10:07:26.358Z,97892.62
2023-10-05T10:08:27.577Z,97893.11
2023-10-05T10:09:26.111Z,97900.77
2023-10-05T10:10:25.883Z,97910.25
2023-10-05T10:11:26.650Z,97910.8
2023-10-05T10:12:35.151Z,97907.34
2023-10-05T10:13:28.254Z,97908.3
2023-10-05T10:14:26.653Z,97915.19
2023-10-05T10:15:27.184Z,97916.03
2023-10-05T10:16:26.580Z,97924.38
2023-10-05T10:17:32.888Z,97921.48
2023-10-05T10:18:29.259Z,97918.95
2023-10-05T10:19:29.373Z,97919.38
2023-10-05T10:20:29.608Z,97914.44
2023-10-05T10:21:38.833Z,97917.05
2023-10-05T10:22:30.037Z,97917.22
2023-10-05T10:23:30.705Z,97922.2
2023-10-05T10:24:30.203Z,97914.69
2023-10-05T10:25:38.544Z,97909.81
2023-10-05T10:27:38.417Z,97906.64
2023-10-05T10:28:39.208Z,97910.72
2023-10-05T10:29:47.565Z,97900.5
2023-10-05T10:30:39.340Z,97908.02
2023-10-05T10:31:45.780Z,97902.91
2023-10-05T10:32:42.937Z,97898.29
2023-10-05T10:33:43.095Z,97906.83
2023-10-05T10:34:42.849Z,97905.17
2023-10-05T10:35:42.798Z,97903.57
2023-10-05T10:36:49.774Z,97900.94
2023-10-05T10:37:47.385Z,97907.34
2023-10-05T10:38:46.972Z,97904.7
2023-10-05T10:39:46.411Z,97907.78
2023-10-05T10:41:00.137Z,97906.1
2023-10-05T10:41:59.615Z,97904.88
2023-10-05T10:42:54.914Z,97905.55
2023-10-05T10:43:51.638Z,97909.91
2023-10-05T10:44:52.224Z,97902.02
2023-10-05T10:45:51.734Z,97904.84
2023-10-05T10:46:51.846Z,97903.43
2023-10-05T10:47:52.077Z,97901.96
2023-10-05T10:48:52.426Z,97909.73
2023-10-05T10:50:53.988Z,97894.88
2023-10-05T10:51:53.842Z,97895.45
2023-10-05T10:52:54.222Z,97892.72
2023-10-05T10:53:57.030Z,97883.88
2023-10-05T10:54:56.925Z,97895.78
2023-10-05T10:56:04.620Z,97894.7
2023-10-05T10:56:56.509Z,97881.66
2023-10-05T10:57:57.145Z,97891.34
2023-10-05T10:58:56.893Z,97892
2023-10-05T10:59:56.372Z,97901.34
2023-10-05T11:00:56.952Z,97898.36
2023-10-05T11:01:56.405Z,97893.23
2023-10-05T11:02:56.649Z,97889.91
2023-10-05T11:03:56.370Z,97889.03
2023-10-05T11:05:01.111Z,97888.73
2023-10-05T11:05:58.570Z,97891.94
2023-10-05T11:06:59.049Z,97895.24
2023-10-05T11:07:58.243Z,97889.15
2023-10-05T11:08:58.322Z,97882.16
2023-10-05T11:10:00.235Z,97886.73
2023-10-05T11:11:02.475Z,97885.03
2023-10-05T11:11:59.185Z,97885.98
2023-10-05T11:13:05.797Z,97889.62
2023-10-05T11:14:02.553Z,97893.23
2023-10-05T11:15:02.987Z,97886.27
2023-10-05T11:16:02.591Z,97887.98
2023-10-05T11:17:02.722Z,97889.89
2023-10-05T11:18:05.022Z,97887.72
2023-10-05T11:19:03.511Z,97886.27
2023-10-05T11:20:03.978Z,97888.33
2023-10-05T11:21:09.770Z,97886.75
2023-10-05T11:22:06.801Z,97890.93
2023-10-05T11:23:06.512Z,97885.41
2023-10-05T11:24:06.996Z,97879.27
2023-10-05T11:25:07.008Z,97872.72
2023-10-05T11:26:10.903Z,97878.95
2023-10-05T11:27:13.645Z,97876.81
2023-10-05T11:28:11.589Z,97879.7
2023-10-05T11:29:10.473Z,97871.11
2023-10-05T11:30:20.466Z,97874.97
2023-10-05T11:31:31.605Z,97867.75
2023-10-05T11:32:35.609Z,97864.61
2023-10-05T11:33:25.633Z,97866.64
2023-10-05T11:35:16.332Z,97862.8
2023-10-05T11:35:23.600Z,97867.27
2023-10-05T11:36:24.440Z,97858.09
2023-10-05T11:37:20.991Z,97856.41
2023-10-05T11:38:21.371Z,97852.84
2023-10-05T11:39:24.769Z,97860.7
2023-10-05T11:40:21.258Z,97852.49
2023-10-05T11:41:21.329Z,97853.25
2023-10-05T11:42:21.280Z,97853.52
2023-10-05T11:43:21.564Z,97851.94
2023-10-05T11:44:21.356Z,97848.25
2023-10-05T11:45:21.284Z,97843.62
2023-10-05T11:46:21.340Z,97841.39
2023-10-05T11:47:21.752Z,97835.64
2023-10-05T11:48:21.776Z,97829.7
2023-10-05T11:49:21.932Z,97829.17
2023-10-05T11:50:21.375Z,97823.84
2023-10-05T11:51:22.039Z,97820.7
2023-10-05T11:52:21.387Z,97823.12
2023-10-05T11:53:21.364Z,97825.22
2023-10-05T11:54:21.423Z,97824.58