createdAt,value
2018-05-15T00:01:43.344Z,17.70
2018-05-15T00:04:10.844Z,17.70
2018-05-15T00:06:38.405Z,17.70
2018-05-15T00:09:05.887Z,17.70
2018-05-15T00:11:33.378Z,17.70
2018-05-15T00:14:00.947Z,17.70
2018-05-15T00:16:29.228Z,17.70
2018-05-15T00:18:56.802Z,17.70
2018-05-15T00:21:24.248Z,17.70
2018-05-15T00:23:52.508Z,17.70
2018-05-15T00:26:20.785Z,17.70
2018-05-15T00:28:49.066Z,17.70
2018-05-15T00:31:17.380Z,17.70
2018-05-15T00:33:44.864Z,17.60
2018-05-15T00:36:12.391Z,17.60
2018-05-15T00:38:39.872Z,17.60
2018-05-15T00:41:07.408Z,17.60
2018-05-15T00:43:34.894Z,17.60
2018-05-15T00:46:02.438Z,17.60
2018-05-15T00:48:29.934Z,17.50
2018-05-15T00:50:57.395Z,17.40
2018-05-15T00:53:24.895Z,17.30
2018-05-15T00:55:52.453Z,17.30
2018-05-15T00:58:19.944Z,17.20
2018-05-15T01:00:47.405Z,17.20
2018-05-15T01:03:14.927Z,17.10
2018-05-15T01:05:42.493Z,17.10
2018-05-15T01:08:09.968Z,17.00
2018-05-15T01:10:37.495Z,17.00
2018-05-15T01:13:04.984Z,17.00
2018-05-15T01:15:32.452Z,16.90
2018-05-15T01:17:59.935Z,17.00
2018-05-15T01:20:28.168Z,16.90
2018-05-15T01:22:55.644Z,16.90
2018-05-15T01:25:23.131Z,16.90
2018-05-15T01:27:51.409Z,16.90
2018-05-15T01:30:18.872Z,16.90
2018-05-15T01:32:47.131Z,16.90
2018-05-15T01:35:15.369Z,16.90
2018-05-15T01:37:42.885Z,16.90
2018-05-15T01:40:11.159Z,16.90
2018-05-15T01:42:39.401Z,16.90
2018-05-15T01:45:06.914Z,16.90
2018-05-15T01:47:34.386Z,16.90
2018-05-15T01:50:01.859Z,16.90
2018-05-15T01:52:29.329Z,16.90
2018-05-15T01:54:56.803Z,16.90
2018-05-15T01:57:24.407Z,17.00
2018-05-15T01:59:51.965Z,16.90
2018-05-15T02:02:19.526Z,16.90
2018-05-15T02:04:47.012Z,16.90
2018-05-15T02:07:14.481Z,16.90
2018-05-15T02:09:41.969Z,16.90
2018-05-15T02:12:10.211Z,16.80
2018-05-15T02:14:37.701Z,16.80
2018-05-15T02:17:05.966Z,16.70
2018-05-15T02:19:34.209Z,16.70
2018-05-15T02:22:01.681Z,16.70
2018-05-15T02:24:29.932Z,16.60
2018-05-15T02:26:57.399Z,16.60
2018-05-15T02:29:24.896Z,16.50
2018-05-15T02:31:52.356Z,16.50
2018-05-15T02:34:19.840Z,16.50
2018-05-15T02:36:47.320Z,16.40
2018-05-15T02:39:14.805Z,16.40
2018-05-15T02:41:42.303Z,16.30
2018-05-15T02:44:10.554Z,16.10
2018-05-15T02:46:38.024Z,16.10
2018-05-15T02:49:05.527Z,16.00
2018-05-15T02:51:33.002Z,16.00
2018-05-15T02:54:00.483Z,15.90
2018-05-15T02:56:27.951Z,15.90
2018-05-15T02:58:56.989Z,15.80
2018-05-15T03:01:24.457Z,15.80
2018-05-15T03:03:51.968Z,15.80
2018-05-15T03:06:20.220Z,15.80
2018-05-15T03:08:47.715Z,15.80
2018-05-15T03:11:15.988Z,15.90
2018-05-15T03:13:44.264Z,15.80
2018-05-15T03:16:12.496Z,15.90
2018-05-15T03:18:39.989Z,15.80
2018-05-15T03:21:08.220Z,15.80
2018-05-15T03:23:35.702Z,15.80
2018-05-15T03:26:03.999Z,15.80
2018-05-15T03:28:32.247Z,15.80
2018-05-15T03:30:59.735Z,15.80
2018-05-15T03:33:27.997Z,15.80
2018-05-15T03:35:55.459Z,15.80
2018-05-15T03:38:22.955Z,15.80
2018-05-15T03:40:50.424Z,15.70
2018-05-15T03:43:17.930Z,15.70
2018-05-15T03:45:45.431Z,15.70
2018-05-15T03:48:12.904Z,15.70
2018-05-15T03:50:40.407Z,15.60
2018-05-15T03:53:08.644Z,15.60
2018-05-15T03:55:36.126Z,15.60
2018-05-15T03:58:04.455Z,15.50
2018-05-15T04:00:43.950Z,15.50
2018-05-15T04:03:24.844Z,15.40
2018-05-15T04:08:49.181Z,15.40
2018-05-15T04:11:16.655Z,15.40
2018-05-15T04:13:44.151Z,15.40
2018-05-15T04:16:12.410Z,15.30
2018-05-15T04:18:40.846Z,15.30
2018-05-15T04:21:08.318Z,15.30
2018-05-15T04:23:35.852Z,15.20
2018-05-15T04:26:03.316Z,15.20
2018-05-15T04:28:30.780Z,15.20
2018-05-15T04:30:58.298Z,15.20
2018-05-15T04:33:26.673Z,15.10
2018-05-15T04:35:54.979Z,15.10
2018-05-15T04:38:22.449Z,15.10
2018-05-15T04:40:49.931Z,15.10
2018-05-15T04:43:17.414Z,15.10
2018-05-15T04:45:44.931Z,15.10
2018-05-15T04:48:12.404Z,15.10
2018-05-15T04:50:39.981Z,15.10
2018-05-15T04:53:07.458Z,15.20
2018-05-15T04:55:35.718Z,15.20
2018-05-15T04:58:03.200Z,15.20
2018-05-15T05:00:30.717Z,15.20
2018-05-15T05:02:58.254Z,15.20
2018-05-15T05:05:25.897Z,15.20
2018-05-15T05:07:53.383Z,15.20
2018-05-15T05:10:21.089Z,15.30
2018-05-15T05:12:49.325Z,15.20
2018-05-15T05:15:16.963Z,15.20
2018-05-15T05:17:44.456Z,15.20
2018-05-15T05:20:12.041Z,15.20
2018-05-15T05:22:40.272Z,15.20
2018-05-15T05:25:07.775Z,15.20
2018-05-15T05:27:36.027Z,15.20
2018-05-15T05:30:04.334Z,15.30
2018-05-15T05:32:31.926Z,15.30
2018-05-15T05:34:59.582Z,15.30
2018-05-15T05:37:27.061Z,15.40
2018-05-15T05:39:54.634Z,15.60
2018-05-15T05:42:22.968Z,15.70
2018-05-15T05:44:50.450Z,15.70
2018-05-15T05:47:18.306Z,15.80
2018-05-15T05:49:45.783Z,15.90
2018-05-15T05:52:13.258Z,16.10
2018-05-15T05:54:41.044Z,16.20
2018-05-15T05:57:08.706Z,16.30
2018-05-15T05:59:36.205Z,16.40
2018-05-15T06:02:03.702Z,16.40
2018-05-15T06:04:31.305Z,16.50
2018-05-15T06:06:58.726Z,16.60
2018-05-15T06:09:26.219Z,16.70
2018-05-15T06:11:54.636Z,16.80
2018-05-15T06:14:22.247Z,16.70
2018-05-15T06:16:49.636Z,16.80
2018-05-15T06:19:17.143Z,16.80
2018-05-15T06:21:44.607Z,16.90
2018-05-15T06:24:12.198Z,17.00
2018-05-15T06:26:39.667Z,17.00
2018-05-15T06:29:07.139Z,17.10
2018-05-15T06:31:34.652Z,17.10
2018-05-15T06:34:02.918Z,17.30
2018-05-15T06:36:30.476Z,17.30
2018-05-15T06:38:57.984Z,17.40
2018-05-15T06:41:25.596Z,17.50
2018-05-15T06:43:54.656Z,17.70
2018-05-15T06:46:22.153Z,17.70
2018-05-15T06:48:50.392Z,17.80
2018-05-15T06:51:18.030Z,17.70
2018-05-15T06:53:45.504Z,17.80
2018-05-15T06:56:12.989Z,17.80
2018-05-15T06:58:40.456Z,17.90
2018-05-15T07:01:08.018Z,18.00
2018-05-15T07:03:35.518Z,18.10
2018-05-15T08:41:16.375Z,19.80
2018-05-15T08:43:43.853Z,20.00
2018-05-15T08:46:12.099Z,19.90
2018-05-15T08:48:39.600Z,19.90
2018-05-15T08:51:07.163Z,19.90
2018-05-15T08:53:34.641Z,19.90
2018-05-15T08:56:02.131Z,20.00
2018-05-15T08:58:29.619Z,20.10
2018-05-15T09:00:57.136Z,20.10
2018-05-15T09:03:25.372Z,20.10
2018-05-15T09:05:52.854Z,20.10
2018-05-15T09:08:20.337Z,20.20
2018-05-15T09:10:47.815Z,20.20
2018-05-15T09:13:15.294Z,20.30
2018-05-15T09:15:42.798Z,20.30
2018-05-15T09:18:10.263Z,20.40
2018-05-15T09:20:37.748Z,20.50
2018-05-15T09:23:05.982Z,20.60
2018-05-15T09:25:33.466Z,20.60
2018-05-15T09:28:01.706Z,20.80
2018-05-15T09:30:29.388Z,20.80
2018-05-15T09:32:56.864Z,20.80
2018-05-15T09:35:25.135Z,21.00
2018-05-15T09:37:53.367Z,21.00
2018-05-15T09:40:20.862Z,21.00
2018-05-15T09:42:48.724Z,21.00
2018-05-15T09:45:16.204Z,21.00
2018-05-15T09:47:44.453Z,21.00
2018-05-15T09:50:11.940Z,21.00
2018-05-15T09:52:40.315Z,21.00
2018-05-15T09:55:08.578Z,21.00
2018-05-15T09:57:36.812Z,21.10
2018-05-15T10:00:04.297Z,21.10
2018-05-15T10:02:31.771Z,21.10
2018-05-15T10:05:00.024Z,21.40
2018-05-15T10:07:27.507Z,21.30
2018-05-15T10:09:55.751Z,21.40
2018-05-15T10:12:23.237Z,21.40
2018-05-15T10:14:51.504Z,21.50
2018-05-15T10:17:19.760Z,21.50
2018-05-15T10:19:47.279Z,21.50
2018-05-15T10:22:14.775Z,21.50
2018-05-15T10:24:42.259Z,21.50
2018-05-15T10:27:10.518Z,21.70
2018-05-15T10:29:38.033Z,21.70
2018-05-15T10:32:05.588Z,21.70
2018-05-15T10:34:33.060Z,21.80
2018-05-15T10:37:00.539Z,21.80
2018-05-15T10:39:28.001Z,22.00
2018-05-15T10:41:55.520Z,22.10
2018-05-15T10:44:22.990Z,22.10
2018-05-15T10:46:50.484Z,22.20
2018-05-15T10:49:18.052Z,22.30
2018-05-15T10:51:46.302Z,22.50
2018-05-15T10:54:13.772Z,22.40
2018-05-15T10:56:41.368Z,22.50
2018-05-15T10:59:08.829Z,22.70
2018-05-15T11:01:36.356Z,22.70
2018-05-15T11:04:04.661Z,22.80
2018-05-15T11:06:32.143Z,22.80
2018-05-15T11:08:59.652Z,22.70
2018-05-15T11:11:27.152Z,22.70
2018-05-15T11:13:54.635Z,22.70
2018-05-15T11:16:22.235Z,22.70
2018-05-15T11:18:50.530Z,22.70
2018-05-15T11:21:29.898Z,22.70
2018-05-15T11:26:48.203Z,22.70
2018-05-15T11:29:16.441Z,22.80
2018-05-15T11:31:43.939Z,22.70
2018-05-15T11:34:12.317Z,22.80
2018-05-15T11:36:40.583Z,22.90
2018-05-15T11:39:08.039Z,22.90
2018-05-15T11:41:35.565Z,23.00
2018-05-15T11:44:03.024Z,23.10
2018-05-15T11:46:30.520Z,23.10
2018-05-15T11:48:59.266Z,23.20
2018-05-15T11:51:27.862Z,23.30
2018-05-15T11:53:54.576Z,23.30
2018-05-15T11:56:22.096Z,23.30
2018-05-15T11:58:49.570Z,23.40
2018-05-15T12:01:17.139Z,23.50
2018-05-15T12:03:44.687Z,23.50
2018-05-15T12:06:12.193Z,23.50
2018-05-15T12:08:39.671Z,23.50
2018-05-15T12:11:07.168Z,23.60
2018-05-15T12:13:34.627Z,23.70
2018-05-15T12:16:02.151Z,23.90
2018-05-15T12:18:29.687Z,24.00
2018-05-15T12:20:57.901Z,24.30
2018-05-15T12:23:26.162Z,24.40
2018-05-15T12:25:54.413Z,24.40
2018-05-15T12:28:21.893Z,24.40
2018-05-15T12:30:50.209Z,24.50
2018-05-15T12:33:17.702Z,24.50
2018-05-15T12:35:45.262Z,24.60
2018-05-15T12:38:12.697Z,24.60
2018-05-15T12:40:40.239Z,24.60
2018-05-15T12:43:07.729Z,24.50
2018-05-15T12:45:35.915Z,24.40
2018-05-15T12:48:03.428Z,24.40
2018-05-15T12:50:30.884Z,24.50
2018-05-15T12:52:58.369Z,24.70
2018-05-15T12:55:25.843Z,24.90
2018-05-15T12:57:53.336Z,25.00
2018-05-15T13:00:21.602Z,25.20
2018-05-15T13:02:49.876Z,25.20
2018-05-15T13:05:18.186Z,25.10
2018-05-15T13:07:45.682Z,25.10
2018-05-15T13:10:13.167Z,25.20
2018-05-15T13:12:41.417Z,25.40
2018-05-15T13:15:08.941Z,25.40
2018-05-15T13:17:36.510Z,25.50
2018-05-15T13:20:03.979Z,25.60
2018-05-15T13:22:31.464Z,25.60
2018-05-15T13:24:59.029Z,25.80
2018-05-15T13:27:26.497Z,25.80
2018-05-15T13:29:54.980Z,26.10
2018-05-15T13:32:23.254Z,26.20
2018-05-15T13:34:51.518Z,26.30
2018-05-15T13:37:18.983Z,26.30
2018-05-15T13:39:47.277Z,26.20
2018-05-15T13:42:14.755Z,26.20
2018-05-15T13:44:42.230Z,26.10
2018-05-15T13:47:09.735Z,26.00
2018-05-15T13:49:37.988Z,25.80
2018-05-15T13:52:05.484Z,25.80
2018-05-15T13:54:33.011Z,25.80
2018-05-15T13:57:00.492Z,25.90
2018-05-15T13:59:28.827Z,26.10
2018-05-15T14:01:56.989Z,26.60
2018-05-15T14:04:24.529Z,26.60
2018-05-15T14:06:52.064Z,27.00
2018-05-15T14:09:20.425Z,28.00
2018-05-15T14:11:48.700Z,28.20
2018-05-15T14:14:16.953Z,28.10
2018-05-15T14:16:44.423Z,28.10
2018-05-15T14:19:11.942Z,27.90
2018-05-15T14:21:39.384Z,27.60
2018-05-15T14:24:06.868Z,27.30
2018-05-15T14:26:34.327Z,26.90
2018-05-15T14:29:01.831Z,26.60
2018-05-15T14:31:30.125Z,26.70
2018-05-15T14:33:57.555Z,26.70
2018-05-15T14:36:25.824Z,28.10
2018-05-15T14:38:54.056Z,28.60
2018-05-15T14:41:33.299Z,28.50
2018-05-15T14:44:00.790Z,29.10
2018-05-15T14:46:28.387Z,29.60
2018-05-15T14:48:55.870Z,30.10
2018-05-15T14:51:30.249Z,30.10
2018-05-15T14:53:57.761Z,29.70
2018-05-15T14:56:25.239Z,29.00
2018-05-15T14:58:53.479Z,27.90
2018-05-15T15:01:20.980Z,27.80
2018-05-15T15:03:49.211Z,27.00
2018-05-15T15:06:16.699Z,27.00
2018-05-15T15:08:44.168Z,27.60
2018-05-15T15:11:12.416Z,28.90
2018-05-15T15:13:40.006Z,28.90
2018-05-15T15:16:08.268Z,29.50
2018-05-15T15:18:35.808Z,29.50
2018-05-15T15:21:03.302Z,29.90
2018-05-15T15:23:31.532Z,30.30
2018-05-15T15:25:59.265Z,30.30
2018-05-15T15:28:27.310Z,30.40
2018-05-15T15:30:55.560Z,30.00
2018-05-15T15:33:23.019Z,30.00
2018-05-15T15:35:50.510Z,29.70
2018-05-15T15:38:18.037Z,29.90
2018-05-15T15:40:45.599Z,29.60
2018-05-15T15:43:13.069Z,29.30
2018-05-15T15:45:41.302Z,28.50
2018-05-15T15:48:08.781Z,28.50
2018-05-15T15:50:36.241Z,28.30
2018-05-15T15:53:03.727Z,28.10
2018-05-15T15:55:31.199Z,28.80
2018-05-15T15:57:58.693Z,29.90
2018-05-15T16:00:26.168Z,31.00
2018-05-15T16:02:53.765Z,31.50
2018-05-15T16:05:21.244Z,31.90
2018-05-15T16:07:49.101Z,32.10
2018-05-15T16:10:16.877Z,31.80
2018-05-15T16:12:44.482Z,32.00
2018-05-15T16:15:13.213Z,30.90
2018-05-15T16:17:40.749Z,30.90
2018-05-15T16:20:09.069Z,29.70
2018-05-15T16:22:36.499Z,29.60
2018-05-15T16:25:03.967Z,29.20
2018-05-15T16:27:31.447Z,28.80
2018-05-15T16:29:58.927Z,28.40
2018-05-15T16:32:26.400Z,28.00
2018-05-15T16:34:54.639Z,27.60
2018-05-15T16:37:22.166Z,27.60
2018-05-15T16:39:51.076Z,27.40
2018-05-15T16:42:18.684Z,27.30
2018-05-15T16:44:46.922Z,27.20
2018-05-15T16:47:14.412Z,27.10
2018-05-15T16:49:41.904Z,27.10
2018-05-15T16:52:09.385Z,26.80
2018-05-15T16:54:36.869Z,26.80
2018-05-15T16:57:04.383Z,26.60
2018-05-15T16:59:31.850Z,26.40
2018-05-15T17:01:59.368Z,26.20
2018-05-15T17:04:27.598Z,25.90
2018-05-15T17:06:55.067Z,25.90
2018-05-15T17:09:22.563Z,25.80
2018-05-15T17:11:50.803Z,25.60
2018-05-15T17:14:18.321Z,25.60
2018-05-15T17:16:45.792Z,25.40
2018-05-15T17:19:13.278Z,25.20
2018-05-15T17:21:40.753Z,25.20
2018-05-15T17:24:08.318Z,25.10
2018-05-15T17:26:36.561Z,24.90
2018-05-15T17:29:04.081Z,24.90
2018-05-15T17:31:31.652Z,24.80
2018-05-15T17:33:59.881Z,23.60
2018-05-15T17:36:27.362Z,24.70
2018-05-15T17:38:54.862Z,24.60
2018-05-15T17:41:22.357Z,24.50
2018-05-15T17:43:50.602Z,24.30
2018-05-15T17:46:18.080Z,24.30
2018-05-15T17:48:45.572Z,24.30
2018-05-15T17:51:13.153Z,24.20
2018-05-15T17:53:40.670Z,24.20
2018-05-15T17:56:08.156Z,24.10
2018-05-15T17:58:36.420Z,23.90
2018-05-15T18:01:04.652Z,23.80
2018-05-15T18:03:32.140Z,23.80
2018-05-15T18:05:59.607Z,23.80
2018-05-15T18:08:27.152Z,23.80
2018-05-15T18:10:54.591Z,23.60
2018-05-15T18:13:22.107Z,23.60
2018-05-15T18:15:49.581Z,23.50
2018-05-15T18:18:17.069Z,23.50
2018-05-15T18:20:44.671Z,23.30
2018-05-15T18:23:12.933Z,23.20
2018-05-15T18:25:41.168Z,23.20
2018-05-15T18:28:08.783Z,23.20
2018-05-15T18:30:37.042Z,23.00
2018-05-15T18:33:05.366Z,22.90
2018-05-15T18:35:32.997Z,22.90
2018-05-15T18:38:01.236Z,22.10
2018-05-15T18:40:28.696Z,22.10
2018-05-15T18:42:56.188Z,21.70
2018-05-15T18:45:24.438Z,20.90
2018-05-15T18:47:51.918Z,20.90
2018-05-15T18:50:20.157Z,20.30
2018-05-15T18:52:47.649Z,20.20
2018-05-15T18:55:15.886Z,19.90
2018-05-15T18:57:43.363Z,19.90
2018-05-15T19:00:11.621Z,19.40
2018-05-15T19:02:39.098Z,19.40
2018-05-15T19:05:07.331Z,19.20
2018-05-15T19:07:34.811Z,19.20
2018-05-15T19:10:03.152Z,19.20
2018-05-15T19:12:30.643Z,19.00
2018-05-15T19:14:58.173Z,19.00
2018-05-15T19:17:25.664Z,19.00
2018-05-15T19:19:53.155Z,19.00
2018-05-15T19:22:21.458Z,19.00
2018-05-15T19:24:48.976Z,18.90
2018-05-15T19:27:16.477Z,18.90
2018-05-15T19:29:44.745Z,18.70
2018-05-15T19:32:17.162Z,18.70
2018-05-15T19:34:50.374Z,18.70
2018-05-15T19:37:17.849Z,18.60
2018-05-15T19:39:46.121Z,18.50
2018-05-15T19:42:14.357Z,18.40
2018-05-15T19:44:41.968Z,18.40
2018-05-15T19:47:09.499Z,18.40
2018-05-15T19:49:36.970Z,18.30
2018-05-15T19:52:04.554Z,18.20
2018-05-15T19:54:32.048Z,18.20
2018-05-15T19:57:01.067Z,18.00
2018-05-15T19:59:29.322Z,17.90
2018-05-15T20:01:57.813Z,17.90
2018-05-15T20:04:25.263Z,17.90
2018-05-15T20:06:52.738Z,17.80
2018-05-15T20:09:20.240Z,17.80
2018-05-15T20:11:47.724Z,17.70
2018-05-15T20:14:15.207Z,17.60
2018-05-15T20:16:42.670Z,17.60
2018-05-15T20:19:10.936Z,17.50
2018-05-15T20:21:39.164Z,17.40
2018-05-15T20:24:06.701Z,17.40
2018-05-15T20:26:34.170Z,17.50
2018-05-15T20:29:01.789Z,17.40
2018-05-15T20:31:29.181Z,17.40
2018-05-15T20:33:56.667Z,17.30
2018-05-15T20:36:24.132Z,17.40
2018-05-15T20:38:51.647Z,17.20
2018-05-15T20:41:19.129Z,17.20
2018-05-15T20:43:46.638Z,17.20
2018-05-15T20:46:14.107Z,17.20
2018-05-15T20:48:42.353Z,17.20
2018-05-15T20:51:10.675Z,17.10
2018-05-15T20:53:38.180Z,17.10
2018-05-15T20:56:05.684Z,17.10
2018-05-15T20:58:33.159Z,17.00
2018-05-15T21:01:00.667Z,17.00
2018-05-15T21:03:28.930Z,17.00
2018-05-15T21:05:56.395Z,16.90
2018-05-15T21:08:23.883Z,17.00
2018-05-15T21:10:52.144Z,16.80
2018-05-15T21:13:19.623Z,16.80
2018-05-15T21:15:47.198Z,16.70
2018-05-15T21:18:14.686Z,16.60
2018-05-15T21:20:42.157Z,16.60
2018-05-15T21:23:09.642Z,16.60
2018-05-15T21:25:37.116Z,16.40
2018-05-15T21:28:04.729Z,16.30
2018-05-15T21:30:32.218Z,16.40
2018-05-15T21:33:00.491Z,16.30
2018-05-15T21:35:28.736Z,16.30
2018-05-15T21:37:56.234Z,16.20
2018-05-15T21:40:24.497Z,16.20
2018-05-15T21:42:51.987Z,16.20
2018-05-15T21:45:20.728Z,16.30
2018-05-15T21:47:48.198Z,16.40
2018-05-15T21:50:15.689Z,16.40
2018-05-15T21:52:43.250Z,16.30
2018-05-15T21:55:10.677Z,16.40
2018-05-15T21:57:38.915Z,16.30
2018-05-15T22:00:06.400Z,16.30
2018-05-15T22:02:34.635Z,16.30
2018-05-15T22:05:02.168Z,16.30
2018-05-15T22:07:29.647Z,16.30
2018-05-15T22:09:57.160Z,16.30
2018-05-15T22:12:37.113Z,16.20
2018-05-15T22:15:17.743Z,16.10
2018-05-15T22:17:57.097Z,16.10
2018-05-15T22:20:37.314Z,16.10
2018-05-15T22:23:04.305Z,16.00
2018-05-15T22:25:32.615Z,16.00
2018-05-15T22:28:00.091Z,16.00
2018-05-15T22:30:27.595Z,16.00
2018-05-15T22:32:55.841Z,16.00
2018-05-15T22:35:23.329Z,16.00
2018-05-15T22:37:51.565Z,16.00
2018-05-15T22:40:19.824Z,16.00
2018-05-15T22:42:47.329Z,16.00
2018-05-15T22:45:14.832Z,16.00
2018-05-15T22:47:42.366Z,16.00
2018-05-15T22:50:10.618Z,16.00
2018-05-15T22:52:38.125Z,16.00
2018-05-15T22:55:05.702Z,16.00
2018-05-15T22:57:33.168Z,16.00
2018-05-15T23:00:00.654Z,16.00
2018-05-15T23:02:28.152Z,16.10
2018-05-15T23:04:55.712Z,16.00
2018-05-15T23:07:23.177Z,16.00
2018-05-15T23:09:50.675Z,16.00
2018-05-15T23:12:18.572Z,15.90
2018-05-15T23:14:46.856Z,15.90
2018-05-15T23:17:14.335Z,15.90
2018-05-15T23:19:41.835Z,15.90
2018-05-15T23:22:09.345Z,15.90
2018-05-15T23:24:36.864Z,15.90
2018-05-15T23:27:04.375Z,15.90
2018-05-15T23:29:31.944Z,16.00
2018-05-15T23:32:00.115Z,16.00
2018-05-15T23:34:27.598Z,16.00
2018-05-15T23:36:55.069Z,16.00
2018-05-15T23:39:23.335Z,15.90
2018-05-15T23:41:50.800Z,15.90
2018-05-15T23:44:18.301Z,15.90
2018-05-15T23:46:45.765Z,15.90
2018-05-15T23:49:13.256Z,15.90
2018-05-15T23:51:40.713Z,15.90
2018-05-15T23:54:08.194Z,15.90
2018-05-15T23:56:36.432Z,15.90
2018-05-15T23:59:03.950Z,15.90
