createdAt,value
2017-10-20T00:01:20.082Z,13.07
2017-10-20T00:03:47.606Z,11.53
2017-10-20T00:06:15.123Z,15.03
2017-10-20T00:08:42.614Z,15.50
2017-10-20T00:11:10.107Z,14.40
2017-10-20T00:13:38.407Z,13.03
2017-10-20T00:16:05.899Z,12.97
2017-10-20T00:18:33.387Z,13.83
2017-10-20T00:21:00.904Z,17.47
2017-10-20T00:23:28.396Z,12.40
2017-10-20T00:25:56.659Z,12.97
2017-10-20T00:28:24.159Z,13.30
2017-10-20T00:30:52.406Z,12.37
2017-10-20T00:33:19.915Z,11.53
2017-10-20T00:35:47.406Z,13.30
2017-10-20T00:38:14.898Z,10.30
2017-10-20T00:40:43.170Z,11.77
2017-10-20T00:43:11.422Z,21.47
2017-10-20T00:45:38.907Z,11.03
2017-10-20T00:48:06.421Z,11.97
2017-10-20T00:50:34.970Z,13.77
2017-10-20T00:53:02.522Z,11.97
2017-10-20T00:55:33.169Z,11.53
2017-10-20T00:58:00.677Z,16.20
2017-10-20T01:00:28.175Z,15.63
2017-10-20T01:02:56.454Z,18.23
2017-10-20T01:05:23.945Z,15.73
2017-10-20T01:07:51.431Z,12.77
2017-10-20T01:10:18.938Z,12.70
2017-10-20T01:12:46.422Z,13.70
2017-10-20T01:15:13.907Z,12.07
2017-10-20T01:17:41.569Z,13.30
2017-10-20T01:20:09.062Z,11.00
2017-10-20T01:22:37.322Z,13.10
2017-10-20T01:25:04.836Z,11.23
2017-10-20T01:27:32.327Z,14.93
2017-10-20T01:29:59.814Z,11.30
2017-10-20T01:32:28.089Z,11.60
2017-10-20T01:34:56.346Z,11.50
2017-10-20T01:37:23.854Z,13.40
2017-10-20T01:39:51.363Z,9.60
2017-10-20T01:42:18.857Z,10.33
2017-10-20T01:44:46.348Z,12.03
2017-10-20T01:47:13.862Z,12.97
2017-10-20T01:49:42.109Z,15.30
2017-10-20T01:52:09.599Z,13.23
2017-10-20T01:54:37.883Z,12.00
2017-10-20T01:57:06.177Z,13.07
2017-10-20T01:59:33.663Z,10.13
2017-10-20T02:02:01.174Z,12.10
2017-10-20T02:04:29.428Z,12.17
2017-10-20T02:06:56.925Z,12.20
2017-10-20T02:09:24.434Z,12.30
2017-10-20T02:11:51.948Z,13.33
2017-10-20T02:14:19.445Z,11.67
2017-10-20T02:16:46.925Z,13.23
2017-10-20T02:19:14.442Z,13.97
2017-10-20T02:21:41.934Z,15.33
2017-10-20T02:24:10.061Z,14.40
2017-10-20T02:26:37.587Z,17.27
2017-10-20T02:29:05.080Z,19.83
2017-10-20T02:31:32.575Z,14.03
2017-10-20T02:34:00.082Z,13.40
2017-10-20T02:36:27.574Z,11.63
2017-10-20T02:38:55.066Z,13.13
2017-10-20T02:41:22.646Z,15.00
2017-10-20T02:43:50.173Z,12.47
2017-10-20T02:46:17.666Z,12.23
2017-10-20T02:48:45.186Z,12.80
2017-10-20T02:51:12.683Z,12.73
2017-10-20T02:53:40.938Z,12.70
2017-10-20T02:56:08.515Z,12.10
2017-10-20T02:58:36.860Z,14.33
2017-10-20T03:01:04.375Z,15.40
2017-10-20T03:03:31.867Z,13.97
2017-10-20T03:05:59.380Z,11.60
2017-10-20T03:08:27.634Z,11.67
2017-10-20T03:10:55.122Z,14.13
2017-10-20T03:13:23.403Z,14.00
2017-10-20T03:15:50.909Z,14.27
2017-10-20T03:18:18.418Z,13.43
2017-10-20T03:20:46.698Z,12.13
2017-10-20T03:23:14.212Z,20.43
2017-10-20T03:25:41.733Z,13.00
2017-10-20T03:28:09.246Z,13.60
2017-10-20T03:30:36.748Z,13.80
2017-10-20T03:33:04.275Z,16.67
2017-10-20T03:35:31.775Z,15.40
2017-10-20T03:37:59.282Z,14.50
2017-10-20T03:40:26.803Z,14.80
2017-10-20T03:42:54.294Z,14.77
2017-10-20T03:45:21.787Z,14.87
2017-10-20T03:47:49.326Z,19.47
2017-10-20T03:50:17.591Z,15.97
2017-10-20T03:52:45.088Z,14.93
2017-10-20T03:55:12.602Z,13.70
2017-10-20T03:57:40.093Z,15.53
2017-10-20T04:00:07.620Z,13.20
2017-10-20T04:02:35.114Z,14.00
2017-10-20T04:05:03.434Z,13.77
2017-10-20T04:07:30.935Z,14.33
2017-10-20T04:09:58.439Z,14.13
2017-10-20T04:12:25.952Z,12.27
2017-10-20T04:14:53.447Z,14.30
2017-10-20T04:17:20.949Z,11.63
2017-10-20T04:19:48.470Z,10.83
2017-10-20T04:22:15.995Z,12.43
2017-10-20T04:24:44.278Z,10.10
2017-10-20T04:27:12.835Z,11.80
2017-10-20T04:29:40.343Z,14.23
2017-10-20T04:32:07.871Z,13.33
2017-10-20T04:34:36.146Z,18.23
2017-10-20T04:37:04.412Z,13.20
2017-10-20T04:39:31.943Z,13.93
2017-10-20T04:41:59.438Z,15.53
2017-10-20T04:44:26.930Z,13.57
2017-10-20T04:46:54.446Z,14.00
2017-10-20T04:49:21.945Z,13.17
2017-10-20T04:51:49.439Z,13.80
2017-10-20T04:54:16.961Z,14.73
2017-10-20T04:56:44.458Z,17.50
2017-10-20T04:59:11.961Z,17.40
2017-10-20T05:01:40.243Z,14.13
2017-10-20T05:04:08.508Z,15.10
2017-10-20T05:06:36.795Z,18.03
2017-10-20T05:09:05.811Z,16.60
2017-10-20T05:11:33.461Z,17.20
2017-10-20T05:14:00.960Z,18.53
2017-10-20T05:16:28.727Z,20.80
2017-10-20T05:18:56.259Z,16.50
2017-10-20T05:21:24.634Z,17.90
2017-10-20T05:23:53.719Z,22.07
2017-10-20T05:26:21.251Z,20.40
2017-10-20T05:28:48.759Z,18.77
2017-10-20T05:31:16.262Z,19.80
2017-10-20T05:33:43.799Z,20.70
2017-10-20T05:36:12.284Z,19.87
2017-10-20T05:38:40.581Z,18.00
2017-10-20T05:41:08.118Z,19.33
2017-10-20T05:43:35.866Z,17.60
2017-10-20T05:46:03.361Z,22.90
2017-10-20T05:48:31.651Z,23.90
2017-10-20T05:50:59.153Z,21.27
2017-10-20T05:53:26.658Z,18.63
2017-10-20T05:55:54.177Z,19.40
2017-10-20T05:58:21.678Z,20.90
2017-10-20T06:00:49.166Z,18.00
2017-10-20T06:03:16.683Z,20.70
2017-10-20T06:05:44.178Z,23.70
2017-10-20T06:08:11.677Z,21.63
2017-10-20T06:10:39.190Z,20.70
2017-10-20T06:13:06.685Z,18.17
2017-10-20T06:15:34.169Z,26.07
2017-10-20T06:18:02.451Z,21.60
2017-10-20T06:20:30.145Z,21.53
2017-10-20T06:22:57.647Z,22.40
2017-10-20T06:25:25.162Z,22.97
2017-10-20T06:27:52.654Z,26.13
2017-10-20T06:30:20.142Z,32.37
2017-10-20T06:32:48.434Z,25.97
2017-10-20T06:35:15.927Z,29.40
2017-10-20T06:37:43.418Z,24.60
2017-10-20T06:40:10.947Z,25.27
2017-10-20T06:42:38.438Z,23.10
2017-10-20T06:45:05.935Z,23.77
2017-10-20T06:47:33.450Z,23.50
2017-10-20T06:50:00.946Z,25.30
2017-10-20T06:52:28.446Z,26.73
2017-10-20T06:54:55.972Z,25.70
2017-10-20T06:57:23.462Z,31.90
2017-10-20T06:59:50.982Z,28.23
2017-10-20T07:02:19.265Z,28.87
2017-10-20T07:04:46.758Z,34.27
2017-10-20T07:07:14.250Z,32.90
2017-10-20T07:09:41.779Z,27.07
2017-10-20T07:12:09.270Z,30.93
2017-10-20T07:14:36.789Z,26.93
2017-10-20T07:17:04.302Z,28.80
2017-10-20T07:32:54.089Z,34.17
2017-10-20T07:35:21.582Z,39.30
2017-10-20T07:37:49.074Z,33.27
2017-10-20T07:40:16.603Z,38.70
2017-10-20T07:42:44.094Z,33.50
2017-10-20T07:45:11.586Z,36.47
2017-10-20T07:47:39.874Z,34.90
2017-10-20T07:50:07.366Z,42.67
2017-10-20T07:52:34.862Z,33.50
2017-10-20T07:55:02.566Z,32.77
2017-10-20T07:57:30.052Z,37.10
2017-10-20T07:59:57.552Z,35.80
2017-10-20T08:02:25.869Z,36.80
2017-10-20T08:04:53.371Z,30.93
2017-10-20T08:07:20.922Z,32.10
2017-10-20T08:09:48.450Z,32.37
2017-10-20T08:12:16.726Z,34.70
2017-10-20T08:14:44.218Z,29.70
2017-10-20T08:17:11.714Z,26.97
2017-10-20T08:19:40.860Z,31.93
2017-10-20T08:22:08.350Z,34.00
2017-10-20T08:24:35.850Z,29.03
2017-10-20T08:27:03.380Z,29.27
2017-10-20T08:29:31.661Z,34.07
2017-10-20T08:31:59.918Z,35.40
2017-10-20T08:34:27.434Z,36.43
2017-10-20T08:36:54.970Z,28.93
2017-10-20T08:39:22.462Z,32.27
2017-10-20T08:41:49.962Z,34.03
2017-10-20T08:44:18.251Z,30.13
2017-10-20T08:46:46.523Z,36.90
2017-10-20T08:49:14.789Z,33.47
2017-10-20T08:51:43.086Z,27.73
2017-10-20T08:54:11.350Z,32.77
2017-10-20T08:56:39.613Z,26.47
2017-10-20T08:59:07.140Z,26.93
2017-10-20T09:01:34.651Z,28.17
2017-10-20T09:04:02.149Z,34.10
2017-10-20T09:06:29.670Z,28.67
2017-10-20T09:08:58.054Z,26.40
2017-10-20T09:11:25.550Z,32.73
2017-10-20T09:13:53.072Z,28.07
2017-10-20T09:16:21.329Z,30.17
2017-10-20T09:18:48.841Z,28.50
2017-10-20T09:21:16.362Z,27.63
2017-10-20T09:23:44.654Z,31.10
2017-10-20T09:26:12.198Z,30.07
2017-10-20T09:28:40.466Z,26.43
2017-10-20T09:31:08.774Z,29.17
2017-10-20T09:33:36.303Z,29.13
2017-10-20T09:36:03.806Z,29.10
2017-10-20T09:38:31.754Z,33.80
2017-10-20T09:40:59.259Z,29.50
2017-10-20T09:43:27.620Z,30.20
2017-10-20T09:45:55.144Z,29.80
2017-10-20T09:48:23.407Z,29.33
2017-10-20T09:50:51.669Z,28.93
2017-10-20T09:53:19.194Z,27.60
2017-10-20T09:55:46.690Z,32.13
2017-10-20T09:58:14.201Z,24.40
2017-10-20T10:00:41.722Z,23.93
2017-10-20T10:03:09.986Z,25.47
2017-10-20T10:05:37.500Z,28.97
2017-10-20T10:08:05.017Z,27.70
2017-10-20T10:10:32.539Z,25.80
2017-10-20T10:13:00.049Z,24.60
2017-10-20T10:15:28.466Z,27.43
2017-10-20T10:17:55.964Z,26.07
2017-10-20T10:20:23.470Z,22.30
2017-10-20T10:22:50.992Z,23.80
2017-10-20T10:25:18.571Z,24.43
2017-10-20T10:27:46.087Z,21.30
2017-10-20T10:30:13.635Z,24.00
2017-10-20T10:32:41.191Z,22.07
2017-10-20T10:35:08.699Z,24.07
2017-10-20T10:37:36.244Z,24.33
2017-10-20T10:40:04.558Z,21.77
2017-10-20T10:42:32.075Z,25.17
2017-10-20T10:44:59.599Z,23.33
2017-10-20T10:47:27.148Z,18.83
2017-10-20T10:49:54.651Z,26.93
2017-10-20T10:52:22.158Z,21.07
2017-10-20T10:54:49.692Z,20.00
2017-10-20T10:57:17.964Z,26.63
2017-10-20T10:59:45.474Z,21.73
2017-10-20T11:02:13.023Z,20.20
2017-10-20T11:04:40.514Z,19.80
2017-10-20T11:07:19.966Z,18.60
2017-10-20T11:09:59.158Z,24.23
2017-10-20T11:12:38.431Z,19.30
2017-10-20T11:15:06.712Z,16.33
2017-10-20T11:17:34.206Z,20.13
2017-10-20T11:20:01.739Z,19.20
2017-10-20T11:22:29.241Z,19.73
2017-10-20T11:24:56.746Z,26.03
2017-10-20T11:27:24.278Z,21.83
2017-10-20T11:29:51.779Z,19.30
2017-10-20T11:32:20.048Z,19.70
2017-10-20T11:34:47.574Z,19.20
2017-10-20T11:37:15.078Z,23.87
2017-10-20T11:39:42.612Z,21.67
2017-10-20T11:42:10.144Z,18.23
2017-10-20T11:44:37.649Z,19.37
2017-10-20T11:47:05.146Z,17.10
2017-10-20T11:49:32.671Z,21.77
2017-10-20T11:52:00.162Z,20.73
2017-10-20T11:54:27.674Z,17.30
2017-10-20T11:56:55.199Z,16.90
2017-10-20T11:59:22.703Z,16.07
2017-10-20T12:01:50.207Z,17.40
2017-10-20T12:04:17.850Z,16.60
2017-10-20T12:06:46.115Z,14.80
2017-10-20T12:09:14.387Z,14.33
2017-10-20T12:11:42.682Z,16.93
2017-10-20T12:14:10.186Z,14.50
2017-10-20T12:16:37.682Z,13.90
2017-10-20T12:19:05.204Z,17.77
2017-10-20T12:21:32.718Z,12.73
2017-10-20T12:24:00.964Z,11.10
2017-10-20T12:26:28.492Z,13.47
2017-10-20T12:28:55.986Z,13.80
2017-10-20T12:31:23.477Z,11.10
2017-10-20T12:33:50.996Z,13.57
2017-10-20T12:36:18.490Z,11.33
2017-10-20T12:38:46.759Z,10.47
2017-10-20T12:41:15.039Z,9.80
2017-10-20T12:43:43.294Z,12.00
2017-10-20T12:46:10.790Z,11.90
2017-10-20T12:48:38.305Z,12.17
2017-10-20T12:51:05.794Z,11.40
2017-10-20T12:53:34.058Z,10.40
2017-10-20T12:56:02.347Z,8.53
2017-10-20T12:58:30.636Z,9.50
2017-10-20T13:00:58.126Z,9.40
2017-10-20T13:03:25.666Z,9.30
2017-10-20T13:05:53.186Z,8.70
2017-10-20T13:08:21.447Z,9.17
2017-10-20T13:10:48.950Z,7.10
2017-10-20T13:13:16.491Z,8.37
2017-10-20T13:15:44.750Z,9.07
2017-10-20T13:18:12.250Z,8.23
2017-10-20T13:20:39.777Z,8.70
2017-10-20T13:23:08.038Z,6.43
2017-10-20T13:25:35.531Z,10.47
2017-10-20T13:28:03.834Z,9.63
2017-10-20T13:30:31.320Z,6.23
2017-10-20T13:32:58.810Z,7.20
2017-10-20T13:35:26.340Z,10.20
2017-10-20T13:37:53.830Z,7.07
2017-10-20T13:40:22.238Z,5.97
2017-10-20T13:42:49.749Z,6.77
2017-10-20T13:45:17.250Z,6.03
2017-10-20T13:47:44.746Z,7.23
2017-10-20T13:50:12.267Z,5.70
2017-10-20T13:52:40.536Z,7.83
2017-10-20T13:55:08.799Z,6.10
2017-10-20T13:57:36.314Z,8.90
2017-10-20T14:00:03.811Z,10.97
2017-10-20T14:02:31.298Z,8.80
2017-10-20T14:04:58.818Z,8.13
2017-10-20T14:07:26.319Z,8.53
2017-10-20T14:09:53.810Z,7.10
2017-10-20T14:12:21.334Z,6.47
2017-10-20T14:14:49.595Z,6.90
2017-10-20T14:17:17.855Z,6.53
2017-10-20T14:19:45.421Z,6.70
2017-10-20T14:22:12.911Z,6.10
2017-10-20T14:24:40.397Z,8.07
2017-10-20T14:27:07.917Z,8.17
2017-10-20T14:29:36.174Z,8.60
2017-10-20T14:32:03.667Z,6.37
2017-10-20T14:34:31.186Z,5.47
2017-10-20T14:36:58.706Z,6.10
2017-10-20T14:39:26.194Z,6.30
2017-10-20T14:41:53.677Z,5.77
2017-10-20T14:44:21.958Z,5.87
2017-10-20T14:46:50.226Z,8.90
2017-10-20T14:49:17.741Z,6.07
2017-10-20T14:51:45.226Z,6.87
2017-10-20T14:54:12.751Z,8.83
2017-10-20T14:56:40.262Z,7.10
2017-10-20T14:59:08.514Z,6.93
2017-10-20T15:01:36.003Z,8.97
2017-10-20T15:04:04.286Z,8.00
2017-10-20T15:06:32.598Z,6.40
2017-10-20T15:09:00.085Z,6.80
2017-10-20T15:11:27.602Z,6.60
2017-10-20T15:13:55.086Z,5.77
2017-10-20T15:16:22.598Z,5.13
2017-10-20T15:18:50.887Z,5.90
2017-10-20T15:21:19.141Z,5.10
2017-10-20T15:23:46.655Z,5.87
2017-10-20T15:26:14.138Z,6.40
2017-10-20T15:28:41.630Z,6.23
2017-10-20T15:31:09.141Z,18.33
2017-10-20T15:33:36.628Z,15.53
2017-10-20T15:36:04.114Z,13.70
2017-10-20T15:38:32.391Z,6.80
2017-10-20T15:41:00.647Z,7.97
2017-10-20T15:43:28.133Z,5.17
2017-10-20T15:45:56.446Z,5.00
2017-10-20T15:48:24.010Z,5.53
2017-10-20T15:50:51.588Z,4.53
2017-10-20T15:53:19.145Z,7.17
2017-10-20T15:55:46.717Z,7.60
2017-10-20T15:58:14.251Z,5.03
2017-10-20T16:00:41.775Z,5.30
2017-10-20T16:03:09.411Z,5.37
2017-10-20T16:05:37.725Z,6.83
2017-10-20T16:08:05.317Z,6.30
2017-10-20T16:10:32.814Z,7.30
2017-10-20T16:13:01.103Z,6.60
2017-10-20T16:15:29.388Z,7.27
2017-10-20T16:17:56.899Z,6.40
2017-10-20T16:20:24.386Z,6.20
2017-10-20T16:22:52.762Z,5.67
2017-10-20T16:25:21.138Z,6.23
2017-10-20T16:27:48.641Z,7.20
2017-10-20T16:30:16.152Z,6.20
2017-10-20T16:32:43.654Z,5.33
2017-10-20T16:35:11.166Z,5.03
2017-10-20T16:37:38.743Z,6.30
2017-10-20T16:40:07.029Z,4.67
2017-10-20T16:42:34.598Z,5.70
2017-10-20T16:45:02.869Z,4.80
2017-10-20T16:47:30.426Z,4.63
2017-10-20T16:49:58.836Z,4.80
2017-10-20T16:52:26.480Z,5.50
2017-10-20T16:54:54.109Z,6.90
2017-10-20T16:57:23.779Z,5.73
2017-10-20T16:59:51.468Z,7.10
2017-10-20T17:02:19.009Z,6.30
2017-10-20T17:04:46.505Z,6.77
2017-10-20T17:07:14.215Z,7.00
2017-10-20T17:09:41.931Z,5.67
2017-10-20T17:12:10.230Z,5.60
2017-10-20T17:14:38.556Z,9.07
2017-10-20T17:17:06.158Z,8.43
2017-10-20T17:19:34.432Z,5.37
2017-10-20T17:22:02.845Z,6.23
2017-10-20T17:24:30.454Z,5.83
2017-10-20T17:26:58.046Z,4.80
2017-10-20T17:29:25.699Z,5.60
2017-10-20T17:31:53.227Z,5.03
2017-10-20T17:34:21.084Z,5.90
2017-10-20T17:36:48.641Z,5.80
2017-10-20T17:39:16.439Z,7.50
2017-10-20T17:41:44.026Z,5.50
2017-10-20T17:44:11.591Z,5.77
2017-10-20T17:46:39.104Z,7.03
2017-10-20T17:49:06.611Z,7.83
2017-10-20T17:51:34.962Z,7.43
2017-10-20T17:54:02.562Z,6.07
2017-10-20T17:56:30.119Z,5.60
2017-10-20T17:58:57.655Z,9.20
2017-10-20T18:01:25.932Z,7.73
2017-10-20T18:03:53.455Z,8.17
2017-10-20T18:06:21.094Z,5.60
2017-10-20T18:08:48.637Z,6.00
2017-10-20T18:11:16.173Z,7.50
2017-10-20T18:13:44.594Z,7.10
2017-10-20T18:16:12.177Z,6.60
2017-10-20T18:18:39.865Z,6.73
2017-10-20T18:21:07.675Z,6.23
2017-10-20T18:23:35.368Z,7.93
2017-10-20T18:26:03.073Z,7.10
2017-10-20T18:28:30.865Z,7.23
2017-10-20T18:30:58.534Z,6.23
2017-10-20T18:33:26.115Z,7.30
2017-10-20T18:35:53.663Z,6.57
2017-10-20T18:38:21.167Z,8.60
2017-10-20T18:40:48.663Z,7.57
2017-10-20T18:43:16.226Z,8.00
2017-10-20T18:45:43.827Z,6.57
2017-10-20T18:48:11.452Z,7.70
2017-10-20T18:50:39.192Z,9.07
2017-10-20T18:53:06.767Z,6.77
2017-10-20T18:55:34.629Z,7.80
2017-10-20T18:58:02.212Z,6.87
2017-10-20T19:00:29.723Z,6.60
2017-10-20T19:02:57.323Z,9.40
2017-10-20T19:05:24.993Z,6.73
2017-10-20T19:07:52.823Z,10.03
2017-10-20T19:10:20.644Z,6.77
2017-10-20T19:12:48.397Z,7.33
2017-10-20T19:15:16.006Z,7.53
2017-10-20T19:17:43.686Z,6.70
2017-10-20T19:20:11.443Z,8.00
2017-10-20T19:22:39.074Z,9.60
2017-10-20T19:25:06.767Z,8.00
2017-10-20T19:27:35.175Z,8.80
2017-10-20T19:30:02.847Z,8.87
2017-10-20T19:32:30.476Z,8.63
2017-10-20T19:34:59.060Z,8.43
2017-10-20T19:37:26.619Z,8.53
2017-10-20T19:39:54.246Z,10.20
2017-10-20T19:42:21.881Z,8.67
2017-10-20T19:44:49.547Z,7.93
2017-10-20T19:47:17.100Z,9.13
2017-10-20T19:49:44.610Z,8.83
2017-10-20T19:52:12.107Z,7.97
2017-10-20T19:54:41.845Z,8.43
2017-10-20T19:57:09.334Z,8.33
2017-10-20T19:59:36.831Z,12.10
2017-10-20T20:02:05.143Z,10.07
2017-10-20T20:04:32.641Z,10.53
2017-10-20T20:07:00.940Z,8.23
2017-10-20T20:09:28.467Z,6.73
2017-10-20T20:11:55.973Z,8.60
2017-10-20T20:14:23.722Z,6.87
2017-10-20T20:16:51.284Z,6.20
2017-10-20T20:19:19.560Z,10.73
2017-10-20T20:21:47.938Z,5.17
2017-10-20T20:24:15.546Z,7.67
2017-10-20T20:26:43.147Z,5.60
2017-10-20T20:29:10.716Z,6.00
2017-10-20T20:31:41.003Z,6.40
2017-10-20T20:34:11.166Z,9.20
2017-10-20T20:36:38.681Z,6.87
2017-10-20T20:39:06.307Z,6.20
2017-10-20T20:41:33.896Z,5.93
2017-10-20T20:44:01.515Z,8.00
2017-10-20T20:46:29.064Z,8.00
2017-10-20T20:48:56.595Z,9.97
2017-10-20T20:51:24.136Z,12.50
2017-10-20T20:53:51.686Z,9.20
2017-10-20T20:56:19.273Z,11.50
2017-10-20T20:58:46.821Z,11.90
2017-10-20T21:01:14.401Z,8.50
2017-10-20T21:03:42.042Z,10.57
2017-10-20T21:06:09.584Z,9.63
2017-10-20T21:08:37.119Z,11.17
2017-10-20T21:11:04.656Z,13.17
2017-10-20T21:13:32.151Z,9.00
2017-10-20T21:16:00.455Z,7.57
2017-10-20T21:18:27.971Z,6.93
2017-10-20T21:20:55.655Z,6.20
2017-10-20T21:23:23.265Z,7.97
2017-10-20T21:25:50.849Z,9.70
2017-10-20T21:28:18.341Z,6.40
2017-10-20T21:30:45.859Z,8.77
2017-10-20T21:33:13.496Z,7.90
2017-10-20T21:35:41.189Z,6.60
2017-10-20T21:38:08.845Z,7.83
2017-10-20T21:40:37.130Z,8.10
2017-10-20T21:43:04.654Z,8.03
2017-10-20T21:45:32.168Z,6.97
2017-10-20T21:48:00.438Z,10.40
2017-10-20T21:50:27.953Z,7.07
2017-10-20T21:52:55.445Z,7.30
2017-10-20T21:55:22.933Z,5.67
2017-10-20T21:57:50.464Z,7.53
2017-10-20T22:00:18.732Z,8.93
2017-10-20T22:02:46.232Z,9.10
2017-10-20T22:05:13.772Z,5.00
2017-10-20T22:07:42.042Z,3.57
2017-10-20T22:10:10.310Z,3.63
2017-10-20T22:12:37.827Z,5.97
2017-10-20T22:15:05.338Z,5.40
2017-10-20T22:17:32.831Z,5.47
2017-10-20T22:20:00.327Z,5.70
2017-10-20T22:22:27.847Z,5.17
2017-10-20T22:24:55.346Z,6.37
2017-10-20T22:27:22.834Z,5.97
2017-10-20T22:29:51.119Z,2.83
2017-10-20T22:32:18.606Z,3.40
2017-10-20T22:34:46.099Z,4.20
2017-10-20T22:37:13.613Z,3.10
2017-10-20T22:39:41.107Z,4.13
2017-10-20T22:42:08.652Z,3.60
2017-10-20T22:44:36.166Z,2.37
2017-10-20T22:47:04.430Z,3.00
2017-10-20T22:49:31.922Z,5.70
2017-10-20T22:51:59.438Z,8.73
2017-10-20T22:54:26.927Z,2.87
2017-10-20T22:56:55.182Z,3.73
2017-10-20T22:59:22.706Z,3.97
2017-10-20T23:01:50.200Z,3.20
2017-10-20T23:04:17.697Z,3.73
2017-10-20T23:06:45.222Z,3.40
2017-10-20T23:09:12.723Z,2.87
2017-10-20T23:11:40.229Z,3.67
2017-10-20T23:14:07.762Z,2.77
2017-10-20T23:16:35.251Z,1.87
2017-10-20T23:19:02.755Z,6.53
2017-10-20T23:21:30.280Z,3.57
2017-10-20T23:23:57.763Z,3.20
2017-10-20T23:26:26.014Z,5.17
2017-10-20T23:28:53.531Z,9.97
2017-10-20T23:31:21.025Z,3.33
2017-10-20T23:33:48.516Z,4.33
2017-10-20T23:36:16.046Z,4.93
2017-10-20T23:38:43.542Z,2.97
2017-10-20T23:44:32.522Z,2.93
2017-10-20T23:47:00.114Z,2.03
2017-10-20T23:49:27.645Z,2.10
2017-10-20T23:51:55.271Z,5.10
2017-10-20T23:54:23.685Z,4.17
2017-10-20T23:56:51.221Z,3.50
2017-10-20T23:59:18.922Z,4.30
