createdAt,value
2022-07-29T00:02:16.621Z,101646.28
2022-07-29T00:04:43.445Z,101644.16
2022-07-29T00:07:10.373Z,101645.81
2022-07-29T00:09:51.389Z,101643.13
2022-07-29T00:12:25.794Z,101650.66
2022-07-29T00:14:57.066Z,101642.06
2022-07-29T00:17:24.974Z,101642.13
2022-07-29T00:19:51.909Z,101647.31
2022-07-29T00:22:18.680Z,101637.00
2022-07-29T00:24:45.529Z,101636.28
2022-07-29T00:27:12.195Z,101635.19
2022-07-29T00:29:38.860Z,101640.88
2022-07-29T00:32:05.863Z,101630.91
2022-07-29T00:34:51.141Z,101628.91
2022-07-29T00:37:17.876Z,101637.75
2022-07-29T00:39:44.749Z,101633.16
2022-07-29T00:42:11.785Z,101629.13
2022-07-29T00:44:42.453Z,101624.59
2022-07-29T00:47:10.743Z,101623.41
2022-07-29T00:49:39.768Z,101627.53
2022-07-29T00:52:07.184Z,101629.34
2022-07-29T00:54:34.978Z,101633.50
2022-07-29T00:57:01.900Z,101635.59
2022-07-29T00:59:34.468Z,101629.53
2022-07-29T01:02:03.725Z,101629.28
2022-07-29T01:04:32.210Z,101619.28
2022-07-29T01:06:59.765Z,101621.19
2022-07-29T01:09:35.052Z,101618.47
2022-07-29T01:12:10.274Z,101615.44
2022-07-29T01:14:38.390Z,101614.75
2022-07-29T01:17:13.692Z,101613.38
2022-07-29T01:20:02.884Z,101612.91
2022-07-29T01:22:37.996Z,101603.00
2022-07-29T01:25:43.645Z,101599.63
2022-07-29T01:28:40.582Z,101603.53
2022-07-29T01:31:11.505Z,101601.22
2022-07-29T01:33:51.958Z,101602.88
2022-07-29T01:36:34.677Z,101600.72
2022-07-29T01:39:13.370Z,101598.16
2022-07-29T01:42:04.694Z,101596.22
2022-07-29T01:44:40.940Z,101595.13
2022-07-29T01:47:15.383Z,101585.00
2022-07-29T01:49:48.146Z,101589.13
2022-07-29T01:52:22.891Z,101587.63
2022-07-29T01:55:13.117Z,101582.13
2022-07-29T01:57:43.219Z,101577.69
2022-07-29T02:00:12.791Z,101575.47
2022-07-29T02:02:42.373Z,101569.47
2022-07-29T02:05:12.449Z,101577.13
2022-07-29T02:07:43.209Z,101569.00
2022-07-29T02:10:14.122Z,101564.69
2022-07-29T02:12:43.602Z,101570.63
2022-07-29T02:15:19.111Z,101555.09
2022-07-29T02:18:01.050Z,101565.16
2022-07-29T02:20:30.784Z,101565.94
2022-07-29T02:23:00.208Z,101561.56
2022-07-29T02:25:37.412Z,101553.94
2022-07-29T02:28:06.867Z,101550.78
2022-07-29T02:30:34.825Z,101548.47
2022-07-29T02:33:02.419Z,101554.56
2022-07-29T02:35:34.621Z,101555.69
2022-07-29T02:38:22.581Z,101551.78
2022-07-29T02:40:53.395Z,101542.19
2022-07-29T02:43:22.035Z,101548.00
2022-07-29T02:45:52.683Z,101545.53
2022-07-29T02:48:27.126Z,101548.97
2022-07-29T02:51:02.669Z,101551.94
2022-07-29T02:53:34.253Z,101547.63
2022-07-29T02:56:07.391Z,101545.25
2022-07-29T02:58:47.986Z,101535.53
2022-07-29T03:01:23.209Z,101538.72
2022-07-29T03:03:54.016Z,101536.47
2022-07-29T03:06:28.142Z,101536.59
2022-07-29T03:09:12.058Z,101532.69
2022-07-29T03:11:49.334Z,101537.50
2022-07-29T03:14:20.337Z,101528.16
2022-07-29T03:16:48.741Z,101524.56
2022-07-29T03:19:16.078Z,101530.09
2022-07-29T03:21:42.816Z,101531.72
2022-07-29T03:24:10.680Z,101536.59
2022-07-29T03:26:38.014Z,101530.91
2022-07-29T03:29:04.701Z,101530.31
2022-07-29T03:31:32.235Z,101532.78
2022-07-29T03:34:00.630Z,101523.47
2022-07-29T03:36:27.448Z,101529.25
2022-07-29T03:38:54.437Z,101531.22
2022-07-29T03:41:23.711Z,101518.28
2022-07-29T03:43:52.574Z,101523.91
2022-07-29T03:46:23.678Z,101521.16
2022-07-29T03:48:57.520Z,101522.28
2022-07-29T03:51:33.137Z,101518.22
2022-07-29T03:54:07.688Z,101514.75
2022-07-29T03:56:41.182Z,101519.44
2022-07-29T03:59:08.961Z,101526.16
2022-07-29T04:01:36.492Z,101521.00
2022-07-29T04:04:04.194Z,101515.59
2022-07-29T04:06:39.112Z,101522.66
2022-07-29T04:09:05.802Z,101519.63
2022-07-29T04:11:57.068Z,101508.13
2022-07-29T04:14:24.150Z,101512.88
2022-07-29T04:16:50.806Z,101514.97
2022-07-29T04:19:17.485Z,101518.84
2022-07-29T04:21:46.108Z,101517.38
2022-07-29T04:24:13.076Z,101517.91
2022-07-29T04:26:39.956Z,101511.47
2022-07-29T04:29:06.586Z,101509.31
2022-07-29T04:31:33.367Z,101503.22
2022-07-29T04:34:00.040Z,101506.09
2022-07-29T04:36:29.544Z,101513.09
2022-07-29T04:38:57.025Z,101509.00
2022-07-29T04:41:23.680Z,101510.63
2022-07-29T04:44:01.897Z,101514.03
2022-07-29T04:46:29.129Z,101518.84
2022-07-29T04:48:56.115Z,101513.97
2022-07-29T04:51:23.090Z,101514.16
2022-07-29T04:53:49.811Z,101513.13
2022-07-29T04:56:18.411Z,101514.75
2022-07-29T04:58:45.102Z,101519.06
2022-07-29T05:01:12.102Z,101523.09
2022-07-29T05:03:38.844Z,101511.28
2022-07-29T05:06:05.628Z,101517.28
2022-07-29T05:08:32.230Z,101508.31
2022-07-29T05:12:11.833Z,101511.28
2022-07-29T05:19:28.809Z,101514.38
2022-07-29T05:22:22.658Z,101518.19
2022-07-29T05:28:07.311Z,101528.69
2022-07-29T05:30:34.039Z,101524.72
2022-07-29T05:33:00.764Z,101520.22
2022-07-29T05:35:27.633Z,101524.50
2022-07-29T05:37:54.581Z,101523.44
2022-07-29T05:40:21.462Z,101522.78
2022-07-29T05:42:48.413Z,101517.25
2022-07-29T05:45:15.008Z,101530.63
2022-07-29T05:47:41.652Z,101525.94
2022-07-29T05:50:08.915Z,101529.97
2022-07-29T05:52:35.566Z,101537.13
2022-07-29T05:55:05.323Z,101533.38
2022-07-29T05:57:32.239Z,101532.03
2022-07-29T05:59:58.903Z,101531.38
2022-07-29T06:02:25.589Z,101539.06
2022-07-29T06:04:52.271Z,101543.00
2022-07-29T06:07:19.155Z,101540.91
2022-07-29T06:09:45.897Z,101537.97
2022-07-29T06:12:12.638Z,101531.84
2022-07-29T06:14:39.292Z,101537.50
2022-07-29T06:17:07.597Z,101521.75
2022-07-29T06:19:37.479Z,101527.88
2022-07-29T06:22:04.823Z,101523.88
2022-07-29T06:24:33.678Z,101518.16
2022-07-29T06:27:00.396Z,101522.50
2022-07-29T06:29:27.047Z,101523.25
2022-07-29T06:31:53.829Z,101518.25
2022-07-29T06:34:20.691Z,101520.56
2022-07-29T06:36:47.591Z,101516.56
2022-07-29T06:39:15.529Z,101517.75
2022-07-29T06:41:42.394Z,101523.66
2022-07-29T06:44:12.165Z,101508.50
2022-07-29T06:46:39.062Z,101515.69
2022-07-29T06:49:05.987Z,101530.13
2022-07-29T06:51:32.831Z,101522.28
2022-07-29T06:54:03.336Z,101520.28
2022-07-29T06:56:31.867Z,101527.59
2022-07-29T06:58:58.833Z,101517.41
2022-07-29T07:01:28.244Z,101511.28
2022-07-29T07:03:54.996Z,101511.78
2022-07-29T07:06:21.693Z,101508.47
2022-07-29T07:08:48.666Z,101506.91
2022-07-29T07:11:15.433Z,101508.19
2022-07-29T07:13:42.073Z,101504.81
2022-07-29T07:16:08.712Z,101498.91
2022-07-29T07:21:02.074Z,101503.06
2022-07-29T07:23:28.795Z,101501.59
2022-07-29T07:25:58.258Z,101499.94
2022-07-29T07:28:25.341Z,101497.09
2022-07-29T07:30:52.826Z,101495.00
2022-07-29T07:33:19.754Z,101499.13
2022-07-29T07:35:46.714Z,101489.00
2022-07-29T07:38:14.112Z,101502.91
2022-07-29T07:40:41.548Z,101488.75
2022-07-29T07:43:08.248Z,101498.38
2022-07-29T07:45:35.311Z,101489.22
2022-07-29T07:48:02.121Z,101493.47
2022-07-29T07:50:28.964Z,101492.97
2022-07-29T07:52:59.803Z,101489.50
2022-07-29T07:55:27.200Z,101495.38
2022-07-29T07:57:55.404Z,101486.94
2022-07-29T08:00:23.257Z,101485.69
2022-07-29T08:02:51.204Z,101491.38
2022-07-29T08:05:18.972Z,101483.59
2022-07-29T08:07:48.826Z,101490.69
2022-07-29T08:10:37.167Z,101488.50
2022-07-29T08:13:05.882Z,101495.06
2022-07-29T08:15:32.783Z,101490.91
2022-07-29T08:18:00.104Z,101492.06
2022-07-29T08:20:27.380Z,101492.19
2022-07-29T08:22:54.601Z,101485.28
2022-07-29T08:25:21.595Z,101484.44
2022-07-29T08:27:48.821Z,101486.59
2022-07-29T08:30:16.133Z,101491.53
2022-07-29T08:32:53.811Z,101485.88
2022-07-29T08:35:23.720Z,101498.22
2022-07-29T08:37:50.499Z,101493.47
2022-07-29T08:40:17.762Z,101489.69
2022-07-29T08:42:44.397Z,101501.66
2022-07-29T08:45:11.465Z,101494.66
2022-07-29T08:47:42.716Z,101490.38
2022-07-29T08:50:11.124Z,101494.41
2022-07-29T08:52:41.748Z,101487.06
2022-07-29T08:55:10.675Z,101483.06
2022-07-29T08:57:40.083Z,101481.97
2022-07-29T09:00:19.213Z,101484.47
2022-07-29T09:02:52.691Z,101479.16
2022-07-29T09:05:20.179Z,101484.69
2022-07-29T09:07:49.020Z,101480.00
2022-07-29T09:10:15.916Z,101468.22
2022-07-29T09:12:42.827Z,101451.81
2022-07-29T09:15:09.779Z,101473.31
2022-07-29T09:17:48.128Z,101468.91
2022-07-29T09:20:17.613Z,101469.00
2022-07-29T09:22:44.859Z,101458.81
2022-07-29T09:25:13.224Z,101453.22
2022-07-29T09:27:40.159Z,101455.03
2022-07-29T09:30:11.554Z,101462.22
2022-07-29T09:33:02.409Z,101459.94
2022-07-29T09:35:30.164Z,101451.69
2022-07-29T09:37:57.361Z,101442.34
2022-07-29T09:40:26.393Z,101445.94
2022-07-29T09:42:58.276Z,101451.03
2022-07-29T09:45:33.197Z,101449.75
2022-07-29T09:48:04.026Z,101459.44
2022-07-29T09:50:39.057Z,101448.38
2022-07-29T09:53:05.900Z,101446.13
2022-07-29T09:55:33.078Z,101460.72
2022-07-29T09:58:20.109Z,101458.63
2022-07-29T10:00:48.118Z,101452.28
2022-07-29T10:03:16.744Z,101450.25
2022-07-29T10:05:44.490Z,101456.50
2022-07-29T10:08:13.414Z,101449.16
2022-07-29T10:10:43.087Z,101456.44
2022-07-29T10:13:16.154Z,101455.25
2022-07-29T10:15:46.359Z,101448.03
2022-07-29T10:18:15.208Z,101451.00
2022-07-29T10:20:45.184Z,101438.75
2022-07-29T10:23:11.862Z,101444.56
2022-07-29T10:25:38.555Z,101445.41
2022-07-29T10:28:06.861Z,101439.69
2022-07-29T10:30:33.790Z,101442.81
2022-07-29T10:33:29.494Z,101431.06
2022-07-29T10:36:41.026Z,101426.38
2022-07-29T10:39:44.577Z,101428.72
2022-07-29T10:42:29.669Z,101436.28
2022-07-29T10:45:02.726Z,101436.09
2022-07-29T10:47:32.242Z,101422.44
2022-07-29T10:50:04.954Z,101430.66
2022-07-29T10:52:50.182Z,101427.88
2022-07-29T10:55:39.357Z,101423.41
2022-07-29T10:58:15.729Z,101424.66
2022-07-29T11:00:45.508Z,101419.00
2022-07-29T11:03:52.210Z,101417.66
2022-07-29T11:09:35.010Z,101420.00
2022-07-29T11:12:05.188Z,101432.00
2022-07-29T11:15:00.025Z,101425.00
2022-07-29T11:17:27.088Z,101420.09
2022-07-29T11:20:42.475Z,101418.16
2022-07-29T11:23:33.983Z,101418.22
2022-07-29T11:26:10.423Z,101408.81
2022-07-29T11:28:55.735Z,101414.75
2022-07-29T11:31:44.478Z,101421.97
2022-07-29T11:34:21.308Z,101412.75
2022-07-29T11:37:07.588Z,101413.09
2022-07-29T11:42:28.174Z,101412.53
2022-07-29T11:45:43.403Z,101408.41
2022-07-29T11:48:29.541Z,101402.69
2022-07-29T11:51:00.407Z,101392.66
2022-07-29T11:53:29.125Z,101393.19
2022-07-29T11:56:00.549Z,101388.66
2022-07-29T11:58:29.338Z,101388.13
2022-07-29T12:00:56.538Z,101389.19
2022-07-29T12:03:34.813Z,101389.50
2022-07-29T12:06:18.047Z,101377.56
2022-07-29T12:08:45.656Z,101382.31
2022-07-29T12:11:21.450Z,101379.09
2022-07-29T12:13:49.906Z,101373.13
2022-07-29T12:16:26.006Z,101372.91
2022-07-29T12:19:02.419Z,101370.59
2022-07-29T12:21:31.209Z,101363.63
2022-07-29T12:24:03.395Z,101370.44
2022-07-29T12:26:34.184Z,101375.03
2022-07-29T12:29:03.577Z,101364.63
2022-07-29T12:31:42.386Z,101357.13
2022-07-29T12:34:16.693Z,101362.09
2022-07-29T12:36:43.931Z,101362.25
2022-07-29T12:39:12.396Z,101363.97
2022-07-29T12:41:40.072Z,101367.72
2022-07-29T12:44:06.827Z,101361.22
2022-07-29T12:46:33.703Z,101356.50
2022-07-29T12:49:00.594Z,101359.94
2022-07-29T12:51:39.285Z,101373.88
2022-07-29T12:54:16.283Z,101368.69
2022-07-29T12:56:45.821Z,101365.75
2022-07-29T12:59:23.562Z,101365.25
2022-07-29T13:01:52.295Z,101366.09
2022-07-29T13:04:30.212Z,101372.53
2022-07-29T13:07:54.051Z,101383.50
2022-07-29T13:10:12.906Z,101363.50
2022-07-29T13:12:40.177Z,101368.22
2022-07-29T13:15:15.729Z,101368.75
2022-07-29T13:17:43.733Z,101371.63
2022-07-29T13:20:15.158Z,101361.44
2022-07-29T13:22:46.427Z,101349.03
2022-07-29T13:25:13.238Z,101361.31
2022-07-29T13:27:40.630Z,101368.53
2022-07-29T13:30:09.999Z,101359.56
2022-07-29T13:32:40.133Z,101355.31
2022-07-29T13:35:09.028Z,101359.31
2022-07-29T13:37:39.256Z,101354.09
2022-07-29T13:40:07.894Z,101352.69
2022-07-29T13:42:34.751Z,101363.50
2022-07-29T13:45:02.229Z,101343.56
2022-07-29T13:47:32.303Z,101350.66
2022-07-29T13:50:01.882Z,101341.41
2022-07-29T13:52:29.080Z,101350.63
2022-07-29T13:54:55.804Z,101347.34
2022-07-29T13:57:22.524Z,101369.59
2022-07-29T13:59:53.766Z,101353.25
2022-07-29T14:02:20.975Z,101346.78
2022-07-29T14:04:47.802Z,101351.44
2022-07-29T14:07:16.247Z,101351.16
2022-07-29T14:09:43.673Z,101356.72
2022-07-29T14:12:10.572Z,101352.78
2022-07-29T14:14:37.703Z,101353.84
2022-07-29T14:17:07.433Z,101348.59
2022-07-29T14:19:39.374Z,101350.59
2022-07-29T14:22:08.705Z,101345.78
2022-07-29T14:24:37.622Z,101352.22
2022-07-29T14:27:05.774Z,101340.78
2022-07-29T14:29:37.414Z,101340.53
2022-07-29T14:32:11.113Z,101342.94
2022-07-29T14:34:38.616Z,101345.88
2022-07-29T14:37:06.996Z,101343.84
2022-07-29T14:39:39.337Z,101344.19
2022-07-29T14:42:10.045Z,101341.31
2022-07-29T14:44:39.028Z,101352.41
2022-07-29T14:47:07.807Z,101339.63
2022-07-29T14:49:35.248Z,101336.38
2022-07-29T14:52:02.144Z,101338.47
2022-07-29T14:54:28.855Z,101329.69
2022-07-29T14:56:58.191Z,101330.13
2022-07-29T14:59:25.739Z,101329.34
2022-07-29T15:01:53.683Z,101327.09
2022-07-29T15:04:21.073Z,101323.41
2022-07-29T15:06:47.829Z,101321.19
2022-07-29T15:09:14.760Z,101324.41
2022-07-29T15:11:41.629Z,101324.19
2022-07-29T15:14:08.366Z,101332.88
2022-07-29T15:16:41.932Z,101329.06
2022-07-29T15:19:10.935Z,101330.03
2022-07-29T15:21:47.948Z,101333.72
2022-07-29T15:24:15.466Z,101332.88
2022-07-29T15:26:43.413Z,101323.69
2022-07-29T15:29:10.292Z,101320.78
2022-07-29T15:31:37.017Z,101317.66
2022-07-29T15:34:05.923Z,101325.19
2022-07-29T15:36:51.568Z,101315.56
2022-07-29T15:39:19.470Z,101309.91
2022-07-29T15:41:46.515Z,101313.06
2022-07-29T15:44:13.217Z,101305.63
2022-07-29T15:46:58.443Z,101319.78
2022-07-29T15:49:32.828Z,101305.50
2022-07-29T15:52:18.025Z,101306.09
2022-07-29T15:54:44.824Z,101312.50
2022-07-29T15:57:11.553Z,101308.00
2022-07-29T15:59:38.300Z,101300.50
2022-07-29T16:02:08.262Z,101305.31
2022-07-29T16:04:34.978Z,101309.75
2022-07-29T16:07:01.759Z,101301.50
2022-07-29T16:09:28.988Z,101298.03
2022-07-29T16:11:56.603Z,101295.75
2022-07-29T16:14:23.392Z,101299.16
2022-07-29T16:16:50.134Z,101287.84
2022-07-29T16:19:16.890Z,101293.19
2022-07-29T16:21:43.893Z,101288.16
2022-07-29T16:24:10.745Z,101293.78
2022-07-29T16:26:37.591Z,101290.53
2022-07-29T16:29:04.709Z,101289.38
2022-07-29T16:31:31.452Z,101295.31
2022-07-29T16:33:58.325Z,101288.41
2022-07-29T16:36:25.045Z,101289.97
2022-07-29T16:38:52.006Z,101295.47
2022-07-29T16:41:18.806Z,101285.50
2022-07-29T16:43:45.514Z,101287.31
2022-07-29T16:46:17.795Z,101287.63
2022-07-29T16:48:46.007Z,101284.66
2022-07-29T16:51:14.469Z,101280.28
2022-07-29T16:53:41.801Z,101281.56
2022-07-29T16:56:12.616Z,101281.09
2022-07-29T16:58:43.521Z,101287.00
2022-07-29T17:01:11.070Z,101280.09
2022-07-29T17:04:00.250Z,101281.84
2022-07-29T17:06:29.449Z,101276.53
2022-07-29T17:08:56.847Z,101280.28
2022-07-29T17:11:53.333Z,101278.47
2022-07-29T17:14:10.750Z,101274.28
2022-07-29T17:16:37.615Z,101272.88
2022-07-29T17:19:04.490Z,101275.22
2022-07-29T17:21:31.382Z,101271.75
2022-07-29T17:23:59.349Z,101268.31
2022-07-29T17:26:28.276Z,101274.91
2022-07-29T17:28:55.710Z,101263.13
2022-07-29T17:31:23.383Z,101270.94
2022-07-29T17:33:50.563Z,101271.72
2022-07-29T17:36:29.783Z,101271.19
2022-07-29T17:39:01.051Z,101276.91
2022-07-29T17:41:28.188Z,101277.59
2022-07-29T17:43:57.638Z,101273.97
2022-07-29T17:46:27.256Z,101278.59
2022-07-29T17:48:55.905Z,101276.19
2022-07-29T17:51:24.074Z,101272.28
2022-07-29T17:53:50.817Z,101276.50
2022-07-29T17:56:17.543Z,101275.66
2022-07-29T17:58:44.512Z,101278.19
2022-07-29T18:01:11.228Z,101273.16
2022-07-29T18:03:38.077Z,101278.91
2022-07-29T18:06:05.228Z,101274.56
2022-07-29T18:08:32.974Z,101271.44
2022-07-29T18:10:59.621Z,101271.72
2022-07-29T18:13:26.860Z,101277.03
2022-07-29T18:15:57.536Z,101267.84
2022-07-29T18:18:26.731Z,101275.22
2022-07-29T18:20:53.516Z,101280.28
2022-07-29T18:23:20.169Z,101266.44
2022-07-29T18:25:46.930Z,101265.47
2022-07-29T18:28:13.685Z,101256.44
2022-07-29T18:30:40.766Z,101260.41
2022-07-29T18:33:21.624Z,101266.25
2022-07-29T18:35:51.349Z,101266.03
2022-07-29T18:38:18.058Z,101264.56
2022-07-29T18:40:45.893Z,101266.50
2022-07-29T18:43:13.274Z,101262.50
2022-07-29T18:45:40.238Z,101267.22
2022-07-29T18:48:12.625Z,101258.09
2022-07-29T18:50:40.517Z,101264.69
2022-07-29T18:53:07.349Z,101261.00
2022-07-29T18:55:34.046Z,101260.19
2022-07-29T18:58:00.707Z,101252.34
2022-07-29T19:00:27.759Z,101257.16
2022-07-29T19:02:55.020Z,101261.06
2022-07-29T19:05:21.912Z,101251.75
2022-07-29T19:07:49.096Z,101265.09
2022-07-29T19:10:15.789Z,101264.94
2022-07-29T19:12:42.769Z,101263.56
2022-07-29T19:15:10.615Z,101265.25
2022-07-29T19:17:37.967Z,101270.50
2022-07-29T19:20:07.191Z,101276.31
2022-07-29T19:22:34.476Z,101281.31
2022-07-29T19:25:01.796Z,101287.69
2022-07-29T19:27:28.443Z,101289.69
2022-07-29T19:29:59.040Z,101287.88
2022-07-29T19:32:26.444Z,101283.00
2022-07-29T19:35:12.254Z,101281.72
2022-07-29T19:37:38.900Z,101293.97
2022-07-29T19:40:06.957Z,101301.53
2022-07-29T19:42:34.059Z,101296.28
2022-07-29T19:45:00.783Z,101303.53
2022-07-29T19:47:27.458Z,101305.28
2022-07-29T19:49:54.172Z,101307.22
2022-07-29T19:52:20.913Z,101314.69
2022-07-29T19:54:47.658Z,101299.34
2022-07-29T19:57:14.435Z,101306.47
2022-07-29T19:59:41.381Z,101309.38
2022-07-29T20:02:11.188Z,101293.91
2022-07-29T20:04:38.736Z,101294.84
2022-07-29T20:07:06.502Z,101302.13
2022-07-29T20:09:33.308Z,101309.97
2022-07-29T20:12:00.038Z,101307.59
2022-07-29T20:14:26.689Z,101305.75
2022-07-29T20:16:54.447Z,101298.63
2022-07-29T20:19:21.577Z,101302.13
2022-07-29T20:21:48.321Z,101293.31
2022-07-29T20:24:15.084Z,101294.03
2022-07-29T20:26:41.895Z,101291.97
2022-07-29T20:29:09.180Z,101285.47
2022-07-29T20:31:36.212Z,101286.69
2022-07-29T20:34:03.347Z,101287.16
2022-07-29T20:36:30.440Z,101285.94
2022-07-29T20:38:57.536Z,101296.22
2022-07-29T20:41:24.217Z,101288.84
2022-07-29T20:43:50.961Z,101294.25
2022-07-29T20:46:18.657Z,101296.22
2022-07-29T20:48:46.966Z,101301.84
2022-07-29T20:51:14.279Z,101296.34
2022-07-29T20:53:41.635Z,101301.81
2022-07-29T20:56:08.789Z,101297.53
2022-07-29T20:58:36.537Z,101304.31
2022-07-29T21:01:04.170Z,101302.34
2022-07-29T21:03:31.070Z,101300.31
2022-07-29T21:05:57.948Z,101298.72
2022-07-29T21:08:25.411Z,101301.16
2022-07-29T21:10:52.911Z,101312.75
2022-07-29T21:13:20.645Z,101311.41
2022-07-29T21:15:49.875Z,101317.09
2022-07-29T21:18:37.020Z,101320.97
2022-07-29T21:21:05.341Z,101313.50
2022-07-29T21:23:32.095Z,101313.47
2022-07-29T21:25:58.745Z,101317.25
2022-07-29T21:28:40.976Z,101310.78
2022-07-29T21:31:10.458Z,101303.56
2022-07-29T21:33:37.317Z,101310.19
2022-07-29T21:36:42.398Z,101310.16
2022-07-29T21:38:51.854Z,101312.84
2022-07-29T21:41:18.462Z,101309.16
2022-07-29T21:43:46.172Z,101310.31
2022-07-29T21:46:13.000Z,101299.81
2022-07-29T21:48:44.174Z,101308.78
2022-07-29T21:51:11.497Z,101301.38
2022-07-29T21:53:38.138Z,101308.50
2022-07-29T21:56:07.659Z,101303.84
2022-07-29T21:58:41.652Z,101310.22
2022-07-29T22:01:08.480Z,101295.03
2022-07-29T22:03:35.243Z,101302.16
2022-07-29T22:06:01.980Z,101301.31
2022-07-29T22:08:28.621Z,101297.88
2022-07-29T22:10:55.467Z,101301.25
2022-07-29T22:13:22.135Z,101310.22
2022-07-29T22:15:48.856Z,101306.00
2022-07-29T22:18:20.829Z,101301.97
2022-07-29T22:20:51.342Z,101306.13
2022-07-29T22:23:18.069Z,101303.16
2022-07-29T22:25:44.830Z,101302.81
2022-07-29T22:28:11.449Z,101305.72
2022-07-29T22:30:38.250Z,101301.31
2022-07-29T22:33:05.267Z,101300.53
2022-07-29T22:35:31.919Z,101305.53
2022-07-29T22:37:58.602Z,101296.22
2022-07-29T22:40:30.691Z,101294.91
2022-07-29T22:42:57.642Z,101304.78
2022-07-29T22:45:24.343Z,101302.09
2022-07-29T22:47:57.488Z,101304.97
2022-07-29T22:50:26.411Z,101300.06
2022-07-29T22:52:53.195Z,101298.22
2022-07-29T22:55:20.014Z,101291.16
2022-07-29T22:57:46.807Z,101296.28
2022-07-29T23:00:14.219Z,101289.16
2022-07-29T23:02:41.574Z,101292.47
2022-07-29T23:05:09.087Z,101295.44
2022-07-29T23:07:36.324Z,101287.88
2022-07-29T23:10:04.119Z,101288.47
2022-07-29T23:12:30.760Z,101285.22
2022-07-29T23:14:57.497Z,101282.81
2022-07-29T23:17:24.332Z,101282.56
2022-07-29T23:19:51.129Z,101280.44
2022-07-29T23:22:18.612Z,101283.06
2022-07-29T23:24:45.445Z,101283.19
2022-07-29T23:27:12.084Z,101275.66
2022-07-29T23:29:38.732Z,101276.09
2022-07-29T23:32:05.813Z,101283.28
2022-07-29T23:34:32.704Z,101281.44
2022-07-29T23:36:59.567Z,101281.88
2022-07-29T23:39:26.478Z,101280.78
2022-07-29T23:41:53.312Z,101281.56
2022-07-29T23:44:20.077Z,101280.16
2022-07-29T23:46:46.795Z,101272.53
2022-07-29T23:49:14.005Z,101274.00
2022-07-29T23:51:40.873Z,101275.47
2022-07-29T23:54:07.522Z,101275.31
2022-07-29T23:56:34.154Z,101276.50
2022-07-29T23:59:00.935Z,101272.09
