createdAt,value
2019-05-03T00:13:19.298Z,366.27
2019-05-03T00:18:19.298Z,399.42
2019-05-03T00:23:19.241Z,411.91
2019-05-03T00:28:19.284Z,381.29
2019-05-03T00:33:19.318Z,369.13
2019-05-03T00:38:19.280Z,352.97
2019-05-03T00:43:19.226Z,347.4
2019-05-03T00:48:19.254Z,329.08
2019-05-03T00:53:19.291Z,342.37
2019-05-03T00:58:19.265Z,285.09
2019-05-03T01:03:19.239Z,306.21
2019-05-03T01:08:19.235Z,314.37
2019-05-03T01:13:19.231Z,300.64
2019-05-03T01:18:19.217Z,308.21
2019-05-03T01:23:19.218Z,324.87
2019-05-03T01:28:23.122Z,279.54
2019-05-03T01:33:23.148Z,290.86
2019-05-03T01:38:23.111Z,279.54
2019-05-03T01:43:23.183Z,289.58
2019-05-03T01:48:23.138Z,227.58
2019-05-03T01:53:23.094Z,292.66
2019-05-03T01:58:23.124Z,302.57
2019-05-03T02:03:23.062Z,279.31
2019-05-03T02:08:23.051Z,322.34
2019-05-03T02:13:23.122Z,266.69
2019-05-03T05:03:38.567Z,254.38
2019-05-03T05:08:38.568Z,234.69
2019-05-03T05:13:38.519Z,223.73
2019-05-03T05:18:38.536Z,178.1
2019-05-03T05:23:38.540Z,193.48
2019-05-03T05:28:38.492Z,207.57
2019-05-03T05:33:38.563Z,314.07
2019-05-03T05:38:38.513Z,309.66
2019-05-03T05:43:38.489Z,264.55
2019-05-03T05:48:38.487Z,338.86
2019-05-03T05:53:38.499Z,316.78
2019-05-03T05:58:38.508Z,374.57
2019-05-03T06:03:38.443Z,321.4
2019-05-03T06:08:39.525Z,420.42
2019-05-03T06:13:38.466Z,384.12
2019-05-03T06:18:38.434Z,312.29
2019-05-03T06:23:38.464Z,490.74
2019-05-03T06:28:38.448Z,533.62
2019-05-03T06:33:38.448Z,611.31
2019-05-03T06:38:38.443Z,613.54
2019-05-03T06:43:44.350Z,589.32
2019-05-03T06:48:38.417Z,872.24
2019-05-03T06:53:46.564Z,879.09
2019-05-03T06:58:38.465Z,1147.61
2019-05-03T07:03:38.396Z,1061.56
2019-05-03T07:08:38.442Z,1515.49
2019-05-03T07:13:38.403Z,1222.73
2019-05-03T07:18:38.424Z,1452.48
2019-05-03T07:23:38.462Z,1605.01
2019-05-03T07:28:50.003Z,1567.6
2019-05-03T07:33:38.436Z,1736.6
2019-05-03T07:38:38.396Z,1588.9
2019-05-03T07:43:38.375Z,1478.02
2019-05-03T07:48:38.375Z,1487.83
2019-05-03T07:53:38.383Z,1834.93
2019-05-03T07:58:38.391Z,1804.16
2019-05-03T08:03:45.217Z,1851.34
2019-05-03T08:08:42.653Z,1735.48
2019-05-03T08:13:44.774Z,1926.93
2019-05-03T08:18:42.648Z,1605.01
2019-05-03T08:23:42.744Z,2134.92
2019-05-03T08:28:44.577Z,2080.43
2019-05-03T08:33:44.890Z,2692.69
2019-05-03T08:38:42.672Z,2069.23
2019-05-03T08:43:44.797Z,2228.67
2019-05-03T08:48:42.635Z,2952.8
2019-05-03T08:53:42.617Z,3194.77
2019-05-03T08:58:42.610Z,2936.68
2019-05-03T09:03:42.602Z,2840.55
2019-05-03T09:08:46.983Z,2943.11
2019-05-03T09:13:42.586Z,3219.63
2019-05-03T09:18:42.625Z,2992.21
2019-05-03T09:23:45.199Z,3039.55
2019-05-03T09:28:42.573Z,3413.71
2019-05-03T09:33:42.571Z,4154.44
2019-05-03T09:38:42.584Z,3644.99
2019-05-03T09:43:42.563Z,3935.63
2019-05-03T09:48:42.577Z,3111.62
2019-05-03T09:53:44.713Z,3138.86
2019-05-03T09:58:42.550Z,3409.38
2019-05-03T10:03:42.543Z,3356.21
2019-05-03T10:08:42.576Z,2547.35
2019-05-03T10:13:42.538Z,1920.06
2019-05-03T10:18:42.533Z,2185.22
2019-05-03T10:23:45.470Z,2212.17
2019-05-03T10:28:42.562Z,1800.54
2019-05-03T10:33:45.186Z,1635.26
2019-05-03T10:38:42.522Z,1454.05
2019-05-03T10:43:45.387Z,1768.57
2019-05-03T10:48:45.353Z,2384.75
2019-05-03T10:53:42.508Z,2333.04
2019-05-03T11:26:28.410Z,2822.67
2019-05-03T11:31:28.373Z,2756.15
2019-05-03T11:36:28.347Z,2481.55
2019-05-03T11:41:32.901Z,2730.96
2019-05-03T11:46:28.350Z,1266.48
2019-05-03T11:51:28.333Z,1195.56
2019-05-03T11:56:28.387Z,1570.34
2019-05-03T12:01:28.339Z,2206.73
2019-05-03T12:06:28.350Z,1859.02
2019-05-03T12:11:28.371Z,2616.73
2019-05-03T12:17:18.679Z,2561.91
2019-05-03T12:21:30.882Z,1468.34
2019-05-03T12:26:44.553Z,1992.59
2019-05-03T12:31:40.474Z,1913.23
2019-05-03T12:36:28.321Z,1718.85
2019-05-03T12:41:28.273Z,2140.02
2019-05-03T12:46:28.306Z,2224.98
2019-05-03T12:51:28.590Z,2523.45
2019-05-03T13:10:45.557Z,1664.6
2019-05-03T13:15:45.226Z,2086.89
2019-05-03T13:20:45.532Z,1873.26
2019-05-03T13:25:45.258Z,1427.81
2019-05-03T13:30:45.511Z,1890.37
2019-05-03T13:35:45.225Z,1599.29
2019-05-03T13:40:45.468Z,1227.19
2019-05-03T13:45:45.255Z,1085.55
2019-05-03T13:50:45.185Z,1423.28
2019-05-03T13:55:45.215Z,1514.64
2019-05-03T14:00:45.570Z,1574.02
2019-05-03T14:05:45.207Z,964.16
2019-05-03T14:10:45.857Z,1277.3
2019-05-03T14:15:45.449Z,1267.67
2019-05-03T14:20:45.260Z,1440.04
2019-05-03T14:25:45.336Z,1604.06
2019-05-03T14:30:45.582Z,1070.86
2019-05-03T14:35:45.357Z,1147.61
2019-05-03T14:40:47.513Z,1071.71
2019-05-03T14:45:45.903Z,940.56
2019-05-03T14:50:45.960Z,583.69
2019-05-03T14:55:45.924Z,300.92
2019-05-03T15:00:45.872Z,341.66
2019-05-03T15:05:45.902Z,398
2019-05-03T15:10:45.879Z,672.5
2019-05-03T15:15:45.863Z,623.22
2019-05-03T15:20:45.854Z,720.85
2019-05-03T15:25:45.883Z,619.2
2019-05-03T15:30:47.019Z,426.29
2019-05-03T15:35:46.753Z,301.47
2019-05-03T15:40:46.492Z,328.75
2019-05-03T15:45:49.578Z,339.9
2019-05-03T15:50:45.813Z,359.1
2019-05-03T15:55:50.872Z,365.86
2019-05-03T16:00:46.604Z,371.2
2019-05-03T16:06:09.620Z,334.74
2019-05-03T16:11:09.583Z,305.08
2019-05-03T16:16:12.731Z,310.53
2019-05-03T16:21:15.363Z,197.18
2019-05-03T16:26:15.382Z,221.19
2019-05-03T16:31:15.343Z,262.45
2019-05-03T16:36:15.351Z,212.38
2019-05-03T16:41:18.069Z,201.62
2019-05-03T16:46:15.329Z,211.43
2019-05-03T16:51:17.460Z,214.3
2019-05-03T17:02:11.168Z,191.02
2019-05-03T17:07:11.226Z,194.96
2019-05-03T17:12:11.185Z,194.62
2019-05-03T17:17:11.200Z,191.02
2019-05-03T17:22:11.200Z,128.93
2019-05-03T17:27:11.156Z,158.76
2019-05-03T17:32:11.272Z,168.13
2019-05-03T17:37:13.190Z,158.61
2019-05-03T17:42:11.896Z,123.99
2019-05-03T17:47:11.883Z,133.54
2019-05-03T17:52:11.907Z,136.02
2019-05-03T17:57:11.851Z,145.06
2019-05-03T18:02:11.873Z,149.18
2019-05-03T18:07:11.897Z,136.35
2019-05-03T18:12:11.856Z,130.13
2019-05-03T18:17:11.840Z,130.94
2019-05-03T18:22:11.853Z,131.35
2019-05-03T18:27:11.819Z,128.93
2019-05-03T18:32:11.804Z,129.93
2019-05-03T18:37:11.836Z,130.94
2019-05-03T18:42:11.864Z,128.73
2019-05-03T18:47:11.829Z,130.43
2019-05-03T18:52:11.806Z,138.15
2019-05-03T18:57:11.819Z,135.8
2019-05-03T19:02:11.823Z,137.47
2019-05-03T19:07:11.824Z,152.15
2019-05-03T19:30:48.765Z,132.59
2019-05-03T19:40:49.501Z,158.76
2019-05-03T19:45:54.857Z,142.96
2019-05-03T19:50:55.154Z,147.22
2019-05-03T19:55:55.435Z,152.43
2019-05-03T20:31:16.954Z,276.04
2019-05-03T20:36:22.555Z,315.57
2019-05-03T20:41:26.959Z,279.07
2019-05-03T20:46:22.533Z,302.02
2019-05-03T20:51:25.282Z,263.92
2019-05-03T20:56:24.709Z,175.5
2019-05-03T21:41:24.772Z,204.75
2019-05-03T21:46:22.489Z,247.33
2019-05-03T21:51:24.629Z,229.8
2019-05-03T21:56:25.130Z,204.24
2019-05-03T22:01:22.456Z,209.02
2019-05-03T22:06:24.786Z,185.87
2019-05-03T22:11:22.469Z,199.68
2019-05-03T22:16:24.690Z,208.76
2019-05-03T22:21:22.397Z,196.01
2019-05-03T22:26:24.808Z,184.96
2019-05-03T22:31:40.305Z,234.52
2019-05-03T22:36:41.432Z,158.76
2019-05-03T23:23:15.447Z,273.76
2019-05-03T23:28:15.390Z,238.59
2019-05-03T23:33:15.418Z,284.11
2019-05-03T23:38:15.414Z,323.6
2019-05-03T23:55:19.088Z,214.58
