createdAt,value
2018-05-07T00:00:01.366Z,1035.11726851
2018-05-07T00:00:13.941Z,1035.04954074
2018-05-07T00:00:26.372Z,1035.04954074
2018-05-07T00:00:38.793Z,1035.04954074
2018-05-07T00:00:51.352Z,1035.04954074
2018-05-07T00:01:04.277Z,1035.18499627
2018-05-07T00:01:17.798Z,1035.18499627
2018-05-07T00:01:30.360Z,1035.18499627
2018-05-07T00:01:42.826Z,1035.18499627
2018-05-07T00:01:55.392Z,1035.18499627
2018-05-07T00:02:07.898Z,1035.11726851
2018-05-07T00:02:20.373Z,1035.11726851
2018-05-07T00:02:32.909Z,1035.11726851
2018-05-07T00:02:45.439Z,1035.11726851
2018-05-07T00:02:57.970Z,1035.11726851
2018-05-07T00:03:10.593Z,1035.08340462
2018-05-07T00:03:23.114Z,1035.08340462
2018-05-07T00:03:35.586Z,1035.08340462
2018-05-07T00:03:48.047Z,1035.08340462
2018-05-07T00:04:00.486Z,1035.08340462
2018-05-07T00:04:12.962Z,1035.08340462
2018-05-07T00:04:25.391Z,1035.08340462
2018-05-07T00:04:37.805Z,1035.08340462
2018-05-07T00:04:50.511Z,1035.08340462
2018-05-07T00:05:03.061Z,1035.01567686
2018-05-07T00:05:15.514Z,1035.01567686
2018-05-07T00:05:27.943Z,1035.01567686
2018-05-07T00:05:40.390Z,1035.01567686
2018-05-07T00:05:53.770Z,1035.01567686
2018-05-07T00:06:07.858Z,1035.04954074
2018-05-07T00:06:21.313Z,1035.04954074
2018-05-07T00:06:33.902Z,1035.04954074
2018-05-07T00:06:46.329Z,1035.04954074
2018-05-07T00:06:58.840Z,1035.04954074
2018-05-07T00:07:11.410Z,1035.04954074
2018-05-07T00:07:24.029Z,1035.04954074
2018-05-07T00:07:36.610Z,1035.04954074
2018-05-07T00:07:49.084Z,1035.04954074
2018-05-07T00:08:01.651Z,1035.01567686
2018-05-07T00:08:14.180Z,1035.01567686
2018-05-07T00:08:26.620Z,1035.01567686
2018-05-07T00:08:39.079Z,1035.01567686
2018-05-07T00:08:51.534Z,1035.01567686
2018-05-07T00:09:04.551Z,1034.98181298
2018-05-07T00:09:17.414Z,1034.98181298
2018-05-07T00:09:30.137Z,1034.98181298
2018-05-07T00:09:43.831Z,1034.98181298
2018-05-07T00:09:56.327Z,1034.98181298
2018-05-07T00:10:08.984Z,1034.98181298
2018-05-07T00:10:21.551Z,1034.98181298
2018-05-07T00:10:33.987Z,1034.98181298
2018-05-07T00:10:46.512Z,1034.98181298
2018-05-07T00:10:58.923Z,1034.98181298
2018-05-07T00:11:11.431Z,1034.98181298
2018-05-07T00:11:23.932Z,1034.98181298
2018-05-07T00:11:36.618Z,1034.98181298
2018-05-07T00:11:50.104Z,1034.98181298
2018-05-07T00:12:02.676Z,1035.01567686
2018-05-07T00:12:15.080Z,1035.01567686
2018-05-07T00:12:27.508Z,1035.01567686
2018-05-07T00:12:39.945Z,1035.01567686
2018-05-07T00:12:52.550Z,1035.01567686
2018-05-07T00:13:05.136Z,1034.98181298
2018-05-07T00:13:17.682Z,1034.98181298
2018-05-07T00:13:30.202Z,1034.98181298
2018-05-07T00:13:42.632Z,1034.98181298
2018-05-07T00:13:55.085Z,1034.98181298
2018-05-07T00:14:07.648Z,1034.98181298
2018-05-07T00:14:20.085Z,1034.98181298
2018-05-07T00:14:32.589Z,1034.98181298
2018-05-07T00:14:44.997Z,1034.98181298
2018-05-07T00:14:57.403Z,1034.98181298
2018-05-07T00:15:09.816Z,1035.01567686
2018-05-07T00:15:22.218Z,1035.01567686
2018-05-07T00:15:34.670Z,1035.01567686
2018-05-07T00:15:47.416Z,1035.01567686
2018-05-07T00:15:59.817Z,1035.01567686
2018-05-07T00:16:12.321Z,1035.08340462
2018-05-07T00:16:24.721Z,1035.08340462
2018-05-07T00:16:37.245Z,1035.08340462
2018-05-07T00:16:49.724Z,1035.08340462
2018-05-07T00:17:02.139Z,1035.04954074
2018-05-07T00:17:14.554Z,1035.04954074
2018-05-07T00:17:26.996Z,1035.04954074
2018-05-07T00:17:39.408Z,1035.04954074
2018-05-07T00:17:51.840Z,1035.04954074
2018-05-07T00:18:04.249Z,1034.98181298
2018-05-07T00:18:16.649Z,1034.98181298
2018-05-07T00:18:29.208Z,1034.98181298
2018-05-07T00:18:41.612Z,1034.98181298
2018-05-07T00:18:54.038Z,1034.98181298
2018-05-07T00:19:06.469Z,1035.04954074
2018-05-07T00:19:18.896Z,1035.04954074
2018-05-07T00:19:31.446Z,1035.04954074
2018-05-07T00:19:43.885Z,1035.04954074
2018-05-07T00:19:56.283Z,1035.04954074
2018-05-07T00:20:08.699Z,1034.9479491
2018-05-07T00:20:21.095Z,1034.9479491
2018-05-07T00:20:33.609Z,1034.9479491
2018-05-07T00:20:46.836Z,1034.9479491
2018-05-07T00:20:59.239Z,1034.9479491
2018-05-07T00:21:11.664Z,1034.9479491
2018-05-07T00:21:24.070Z,1034.9479491
2018-05-07T00:21:36.491Z,1034.9479491
2018-05-07T00:21:48.903Z,1034.9479491
2018-05-07T00:22:01.323Z,1034.91408522
2018-05-07T00:22:13.821Z,1034.91408522
2018-05-07T00:22:26.360Z,1034.91408522
2018-05-07T00:22:39.230Z,1034.91408522
2018-05-07T00:22:51.643Z,1034.91408522
2018-05-07T00:23:04.077Z,1034.91408522
2018-05-07T00:23:16.546Z,1034.91408522
2018-05-07T00:23:29.063Z,1034.91408522
2018-05-07T00:23:41.493Z,1034.91408522
2018-05-07T00:23:54.054Z,1034.91408522
2018-05-07T00:24:06.460Z,1034.98181298
2018-05-07T00:24:18.867Z,1034.98181298
2018-05-07T00:24:31.303Z,1034.98181298
2018-05-07T00:24:43.886Z,1034.98181298
2018-05-07T00:24:56.325Z,1034.98181298
2018-05-07T00:25:08.752Z,1034.88022133
2018-05-07T00:25:21.190Z,1034.88022133
2018-05-07T00:25:33.713Z,1034.88022133
2018-05-07T00:25:46.168Z,1034.88022133
2018-05-07T00:25:58.574Z,1034.88022133
2018-05-07T00:26:10.974Z,1034.91408522
2018-05-07T00:26:23.397Z,1034.91408522
2018-05-07T00:26:36.320Z,1034.91408522
2018-05-07T00:26:49.295Z,1034.91408522
2018-05-07T00:27:01.763Z,1034.91408522
2018-05-07T00:27:14.256Z,1034.91408522
2018-05-07T00:27:26.774Z,1034.91408522
2018-05-07T00:27:39.264Z,1034.91408522
2018-05-07T00:27:51.705Z,1034.91408522
2018-05-07T00:28:04.117Z,1034.81249357
2018-05-07T00:28:16.788Z,1034.81249357
2018-05-07T00:28:29.716Z,1034.81249357
2018-05-07T00:28:42.397Z,1034.81249357
2018-05-07T00:28:54.849Z,1034.81249357
2018-05-07T00:29:07.363Z,1034.91408522
2018-05-07T00:29:19.778Z,1034.91408522
2018-05-07T00:29:32.229Z,1034.91408522
2018-05-07T00:29:44.664Z,1034.91408522
2018-05-07T00:29:57.077Z,1034.91408522
2018-05-07T00:30:09.525Z,1034.88022133
2018-05-07T00:30:21.945Z,1034.88022133
2018-05-07T00:30:34.356Z,1034.88022133
2018-05-07T00:30:46.785Z,1034.88022133
2018-05-07T00:30:59.242Z,1034.88022133
2018-05-07T00:31:11.646Z,1034.9479491
2018-05-07T00:31:24.071Z,1034.9479491
2018-05-07T00:31:36.489Z,1034.9479491
2018-05-07T00:31:48.912Z,1034.9479491
2018-05-07T00:32:01.396Z,1034.88022133
2018-05-07T00:32:13.829Z,1034.88022133
2018-05-07T00:32:26.234Z,1034.88022133
2018-05-07T00:32:38.644Z,1034.88022133
2018-05-07T00:32:51.062Z,1034.88022133
2018-05-07T00:33:03.470Z,1034.88022133
2018-05-07T00:33:16.581Z,1034.88022133
2018-05-07T00:33:29.440Z,1034.88022133
2018-05-07T00:33:41.840Z,1034.88022133
2018-05-07T00:33:54.295Z,1034.88022133
2018-05-07T00:34:06.704Z,1034.91408522
2018-05-07T00:34:19.107Z,1034.91408522
2018-05-07T00:34:31.595Z,1034.91408522
2018-05-07T00:34:44.123Z,1034.91408522
2018-05-07T00:34:56.852Z,1034.91408522
2018-05-07T00:35:09.709Z,1034.91408522
2018-05-07T00:35:22.130Z,1034.91408522
2018-05-07T00:35:34.534Z,1034.91408522
2018-05-07T00:35:46.953Z,1034.91408522
2018-05-07T00:35:59.369Z,1034.91408522
2018-05-07T00:36:11.782Z,1034.88022133
2018-05-07T00:36:24.196Z,1034.88022133
2018-05-07T00:36:36.604Z,1034.88022133
2018-05-07T00:36:49.001Z,1034.88022133
2018-05-07T00:37:01.426Z,1034.88022133
2018-05-07T00:37:13.828Z,1034.88022133
2018-05-07T00:37:26.229Z,1034.88022133
2018-05-07T00:37:38.645Z,1034.88022133
2018-05-07T00:37:51.091Z,1034.88022133
2018-05-07T00:38:03.509Z,1034.88022133
2018-05-07T00:38:16.020Z,1034.88022133
2018-05-07T00:38:28.444Z,1034.88022133
2018-05-07T00:38:40.849Z,1034.88022133
2018-05-07T00:38:53.322Z,1034.88022133
2018-05-07T00:39:05.738Z,1034.81249357
2018-05-07T00:39:18.138Z,1034.81249357
2018-05-07T00:39:30.534Z,1034.81249357
2018-05-07T00:39:42.955Z,1034.81249357
2018-05-07T00:39:55.372Z,1034.81249357
2018-05-07T00:40:07.799Z,1034.81249357
2018-05-07T00:40:20.216Z,1034.81249357
2018-05-07T00:40:32.662Z,1034.81249357
2018-05-07T00:40:45.070Z,1034.81249357
2018-05-07T00:40:57.467Z,1034.81249357
2018-05-07T00:41:09.869Z,1034.91408522
2018-05-07T00:41:22.429Z,1034.91408522
2018-05-07T00:41:34.839Z,1034.91408522
2018-05-07T00:41:47.253Z,1034.91408522
2018-05-07T00:41:59.659Z,1034.91408522
2018-05-07T00:42:12.075Z,1034.88022133
2018-05-07T00:42:24.472Z,1034.88022133
2018-05-07T00:42:36.883Z,1034.88022133
2018-05-07T00:42:49.340Z,1034.88022133
2018-05-07T00:43:01.745Z,1034.74476581
2018-05-07T00:43:14.152Z,1034.74476581
2018-05-07T00:43:26.562Z,1034.74476581
2018-05-07T00:43:38.988Z,1034.74476581
2018-05-07T00:43:51.689Z,1034.74476581
2018-05-07T00:44:04.188Z,1034.77862969
2018-05-07T00:44:16.596Z,1034.77862969
2018-05-07T00:44:29.001Z,1034.77862969
2018-05-07T00:44:41.420Z,1034.77862969
2018-05-07T00:44:53.832Z,1034.77862969
2018-05-07T00:45:06.257Z,1034.88022133
2018-05-07T00:45:18.675Z,1034.88022133
2018-05-07T00:45:31.090Z,1034.88022133
2018-05-07T00:45:43.510Z,1034.88022133
2018-05-07T00:45:55.938Z,1034.88022133
2018-05-07T00:46:08.357Z,1034.81249357
2018-05-07T00:46:20.754Z,1034.81249357
2018-05-07T00:46:33.163Z,1034.81249357
2018-05-07T00:46:45.576Z,1034.81249357
2018-05-07T00:46:57.967Z,1034.81249357
2018-05-07T00:47:10.381Z,1034.84635745
2018-05-07T00:47:22.790Z,1034.84635745
2018-05-07T00:47:35.196Z,1034.84635745
2018-05-07T00:47:47.608Z,1034.84635745
2018-05-07T00:48:00.056Z,1034.84635745
2018-05-07T00:48:12.586Z,1034.88022133
2018-05-07T00:48:24.987Z,1034.88022133
2018-05-07T00:48:37.406Z,1034.88022133
2018-05-07T00:48:49.822Z,1034.88022133
2018-05-07T00:49:02.245Z,1034.91408522
2018-05-07T00:49:14.647Z,1034.91408522
2018-05-07T00:49:27.065Z,1034.91408522
2018-05-07T00:49:39.556Z,1034.91408522
2018-05-07T00:49:51.983Z,1034.91408522
2018-05-07T00:50:04.488Z,1034.98181298
2018-05-07T00:50:16.907Z,1034.98181298
2018-05-07T00:50:29.444Z,1034.98181298
2018-05-07T00:50:42.042Z,1034.98181298
2018-05-07T00:50:54.467Z,1034.98181298
2018-05-07T00:51:06.883Z,1034.9479491
2018-05-07T00:51:19.285Z,1034.9479491
2018-05-07T00:51:31.710Z,1034.9479491
2018-05-07T00:51:44.201Z,1034.9479491
2018-05-07T00:51:56.632Z,1034.9479491
2018-05-07T00:52:09.034Z,1034.91408522
2018-05-07T00:52:21.441Z,1034.91408522
2018-05-07T00:52:33.840Z,1034.91408522
2018-05-07T00:52:46.240Z,1034.91408522
2018-05-07T00:52:58.664Z,1034.91408522
2018-05-07T00:53:11.097Z,1034.91408522
2018-05-07T00:53:23.525Z,1034.91408522
2018-05-07T00:53:35.944Z,1034.91408522
2018-05-07T00:53:48.356Z,1034.91408522
2018-05-07T00:54:00.776Z,1034.91408522
2018-05-07T00:54:13.191Z,1034.98181298
2018-05-07T00:54:25.597Z,1034.98181298
2018-05-07T00:54:38.014Z,1034.98181298
2018-05-07T00:54:50.479Z,1034.98181298
2018-05-07T00:55:02.889Z,1034.98181298
2018-05-07T00:55:15.306Z,1034.98181298
2018-05-07T00:55:27.704Z,1034.98181298
2018-05-07T00:55:40.162Z,1034.98181298
2018-05-07T00:55:52.569Z,1034.98181298
2018-05-07T00:56:04.983Z,1035.01567686
2018-05-07T00:56:17.376Z,1035.01567686
2018-05-07T00:56:29.779Z,1035.01567686
2018-05-07T00:56:42.177Z,1035.01567686
2018-05-07T00:56:54.608Z,1035.01567686
2018-05-07T00:57:07.019Z,1034.9479491
2018-05-07T00:57:19.422Z,1034.9479491
2018-05-07T00:57:31.838Z,1034.9479491
2018-05-07T00:57:44.338Z,1034.9479491
2018-05-07T00:57:56.753Z,1034.9479491
2018-05-07T00:58:09.162Z,1034.91408522
2018-05-07T00:58:21.581Z,1034.91408522
2018-05-07T00:58:34.006Z,1034.91408522
2018-05-07T00:58:46.420Z,1034.91408522
2018-05-07T00:58:58.835Z,1034.91408522
2018-05-07T00:59:11.244Z,1035.11726851
2018-05-07T00:59:23.666Z,1035.11726851
2018-05-07T00:59:36.074Z,1035.11726851
2018-05-07T00:59:48.477Z,1035.11726851
2018-05-07T01:00:00.902Z,1035.11726851
2018-05-07T01:00:13.324Z,1035.08340462
2018-05-07T01:00:25.773Z,1035.08340462
2018-05-07T01:00:38.377Z,1035.08340462
2018-05-07T01:00:50.785Z,1035.08340462
2018-05-07T01:01:03.189Z,1035.08340462
2018-05-07T01:01:15.588Z,1035.08340462
2018-05-07T01:01:28.014Z,1035.08340462
2018-05-07T01:01:40.434Z,1035.08340462
2018-05-07T01:01:52.864Z,1035.08340462
2018-05-07T01:02:05.351Z,1035.01567686
2018-05-07T01:02:17.777Z,1035.01567686
2018-05-07T01:02:30.348Z,1035.01567686
2018-05-07T01:02:42.766Z,1035.01567686
2018-05-07T01:02:55.196Z,1035.01567686
2018-05-07T01:03:07.612Z,1035.04954074
2018-05-07T01:03:20.032Z,1035.04954074
2018-05-07T01:03:32.464Z,1035.04954074
2018-05-07T01:03:44.899Z,1035.04954074
2018-05-07T01:03:57.344Z,1035.04954074
2018-05-07T01:04:09.861Z,1035.01567686
2018-05-07T01:04:22.293Z,1035.01567686
2018-05-07T01:04:34.722Z,1035.01567686
2018-05-07T01:04:47.133Z,1035.01567686
2018-05-07T01:04:59.537Z,1035.01567686
2018-05-07T01:05:11.958Z,1034.98181298
2018-05-07T01:05:24.455Z,1034.98181298
2018-05-07T01:05:36.873Z,1034.98181298
2018-05-07T01:05:49.362Z,1034.98181298
2018-05-07T01:06:01.761Z,1035.01567686
2018-05-07T01:06:14.188Z,1035.01567686
2018-05-07T01:06:26.626Z,1035.01567686
2018-05-07T01:06:39.112Z,1035.01567686
2018-05-07T01:06:51.513Z,1035.01567686
2018-05-07T01:07:03.976Z,1034.9479491
2018-05-07T01:07:16.394Z,1034.9479491
2018-05-07T01:07:28.882Z,1034.9479491
2018-05-07T01:07:41.290Z,1034.9479491
2018-05-07T01:07:53.715Z,1034.9479491
2018-05-07T01:08:06.131Z,1034.98181298
2018-05-07T01:08:18.603Z,1034.98181298
2018-05-07T01:08:30.997Z,1034.98181298
2018-05-07T01:08:43.408Z,1034.98181298
2018-05-07T01:08:55.826Z,1034.98181298
2018-05-07T01:09:08.235Z,1034.9479491
2018-05-07T01:09:20.632Z,1034.9479491
2018-05-07T01:09:33.082Z,1034.9479491
2018-05-07T01:09:45.485Z,1034.9479491
2018-05-07T01:09:57.885Z,1034.9479491
2018-05-07T01:10:10.301Z,1034.98181298
2018-05-07T01:10:22.701Z,1034.98181298
2018-05-07T01:10:35.121Z,1034.98181298
2018-05-07T01:10:47.525Z,1034.98181298
2018-05-07T01:10:59.919Z,1034.98181298
2018-05-07T01:11:12.341Z,1035.01567686
2018-05-07T01:11:25.030Z,1035.01567686
2018-05-07T01:11:37.452Z,1035.01567686
2018-05-07T01:11:49.869Z,1035.01567686
2018-05-07T01:12:02.281Z,1035.01567686
2018-05-07T01:12:14.694Z,1035.01567686
2018-05-07T01:12:27.113Z,1035.01567686
2018-05-07T01:12:39.609Z,1035.01567686
2018-05-07T01:12:52.973Z,1035.01567686
2018-05-07T01:13:05.524Z,1035.01567686
2018-05-07T01:13:17.931Z,1035.01567686
2018-05-07T01:13:30.345Z,1035.01567686
2018-05-07T01:13:42.764Z,1035.01567686
2018-05-07T01:13:55.171Z,1035.01567686
2018-05-07T01:14:07.575Z,1035.01567686
2018-05-07T01:14:19.986Z,1035.01567686
2018-05-07T01:14:32.404Z,1035.01567686
2018-05-07T01:14:44.848Z,1035.01567686
2018-05-07T01:14:57.265Z,1035.01567686
2018-05-07T01:15:09.699Z,1034.9479491
2018-05-07T01:15:22.119Z,1034.9479491
2018-05-07T01:15:34.549Z,1034.9479491
2018-05-07T01:15:46.953Z,1034.9479491
2018-05-07T01:15:59.357Z,1034.9479491
2018-05-07T01:16:11.784Z,1035.08340462
2018-05-07T01:16:24.267Z,1035.08340462
2018-05-07T01:16:36.675Z,1035.08340462
2018-05-07T01:16:49.095Z,1035.08340462
2018-05-07T01:17:01.500Z,1034.9479491
2018-05-07T01:17:13.986Z,1034.9479491
2018-05-07T01:17:26.404Z,1034.9479491
2018-05-07T01:17:38.935Z,1034.9479491
2018-05-07T01:17:51.436Z,1034.9479491
2018-05-07T01:18:03.868Z,1034.9479491
2018-05-07T01:18:16.291Z,1034.9479491
2018-05-07T01:18:28.863Z,1034.9479491
2018-05-07T01:18:41.261Z,1034.9479491
2018-05-07T01:18:53.661Z,1034.9479491
2018-05-07T01:19:06.091Z,1035.01567686
2018-05-07T01:19:18.489Z,1035.01567686
2018-05-07T01:19:30.898Z,1035.01567686
2018-05-07T01:19:43.302Z,1035.01567686
2018-05-07T01:19:55.712Z,1035.01567686
2018-05-07T01:20:08.190Z,1035.04954074
2018-05-07T01:20:20.617Z,1035.04954074
2018-05-07T01:20:33.014Z,1035.04954074
2018-05-07T01:20:45.412Z,1035.04954074
2018-05-07T01:20:57.849Z,1035.04954074
2018-05-07T01:21:10.264Z,1034.98181298
2018-05-07T01:21:22.680Z,1034.98181298
2018-05-07T01:21:35.094Z,1034.98181298
2018-05-07T01:21:47.494Z,1034.98181298
2018-05-07T01:21:59.897Z,1034.98181298
2018-05-07T01:22:12.297Z,1035.04954074
2018-05-07T01:22:24.719Z,1035.04954074
2018-05-07T01:22:37.146Z,1035.04954074
2018-05-07T01:22:49.571Z,1035.04954074
2018-05-07T01:23:02.023Z,1034.98181298
2018-05-07T01:23:14.432Z,1034.98181298
2018-05-07T01:23:26.929Z,1034.98181298
2018-05-07T01:23:39.342Z,1034.98181298
2018-05-07T01:23:51.893Z,1034.98181298
2018-05-07T01:24:04.322Z,1035.01567686
2018-05-07T01:24:16.741Z,1035.01567686
2018-05-07T01:24:29.174Z,1035.01567686
2018-05-07T01:24:41.734Z,1035.01567686
2018-05-07T01:24:54.156Z,1035.01567686
2018-05-07T01:25:06.644Z,1034.98181298
2018-05-07T01:25:19.043Z,1034.98181298
2018-05-07T01:25:31.448Z,1034.98181298
2018-05-07T01:25:43.852Z,1034.98181298
2018-05-07T01:25:56.267Z,1034.98181298
2018-05-07T01:26:08.684Z,1035.04954074
2018-05-07T01:26:21.106Z,1035.04954074
2018-05-07T01:26:33.525Z,1035.04954074
2018-05-07T01:26:45.998Z,1035.04954074
2018-05-07T01:26:58.423Z,1035.04954074
2018-05-07T01:27:10.859Z,1035.04954074
2018-05-07T01:27:23.277Z,1035.04954074
2018-05-07T01:27:35.691Z,1035.04954074
2018-05-07T01:27:48.097Z,1035.04954074
2018-05-07T01:28:00.518Z,1035.04954074
2018-05-07T01:28:12.936Z,1034.98181298
2018-05-07T01:28:25.352Z,1034.98181298
2018-05-07T01:28:37.791Z,1034.98181298
2018-05-07T01:28:50.213Z,1034.98181298
2018-05-07T01:29:02.644Z,1035.01567686
2018-05-07T01:29:15.048Z,1035.01567686
2018-05-07T01:29:27.484Z,1035.01567686
2018-05-07T01:29:39.928Z,1035.01567686
2018-05-07T01:29:52.344Z,1035.01567686
2018-05-07T01:30:04.750Z,1035.01567686
2018-05-07T01:30:17.157Z,1035.01567686
2018-05-07T01:30:29.577Z,1035.01567686
2018-05-07T01:30:41.994Z,1035.01567686
2018-05-07T01:30:54.398Z,1035.01567686
2018-05-07T01:31:06.879Z,1034.91408522
2018-05-07T01:31:19.283Z,1034.91408522
2018-05-07T01:31:31.689Z,1034.91408522
2018-05-07T01:31:44.110Z,1034.91408522
2018-05-07T01:31:56.529Z,1034.91408522
2018-05-07T01:32:08.949Z,1035.01567686
2018-05-07T01:32:21.350Z,1035.01567686
2018-05-07T01:32:33.768Z,1035.01567686
2018-05-07T01:32:46.175Z,1035.01567686
2018-05-07T01:32:58.596Z,1035.01567686
2018-05-07T01:33:11.002Z,1034.98181298
2018-05-07T01:33:23.418Z,1034.98181298
2018-05-07T01:33:35.829Z,1034.98181298
2018-05-07T01:33:48.234Z,1034.98181298
2018-05-07T01:34:00.639Z,1034.98181298
2018-05-07T01:34:13.050Z,1034.91408522
2018-05-07T01:34:25.459Z,1034.91408522
2018-05-07T01:34:37.926Z,1034.91408522
2018-05-07T01:34:50.328Z,1034.91408522
2018-05-07T01:35:02.736Z,1034.88022133
2018-05-07T01:35:15.165Z,1034.88022133
2018-05-07T01:35:27.567Z,1034.88022133
2018-05-07T01:35:39.980Z,1034.88022133
2018-05-07T01:35:52.397Z,1034.88022133
2018-05-07T01:36:04.812Z,1034.91408522
2018-05-07T01:36:17.219Z,1034.91408522
2018-05-07T01:36:29.629Z,1034.91408522
2018-05-07T01:36:42.039Z,1034.91408522
2018-05-07T01:36:54.469Z,1034.91408522
2018-05-07T01:37:06.896Z,1034.9479491
2018-05-07T01:37:19.303Z,1034.9479491
2018-05-07T01:37:31.701Z,1034.9479491
2018-05-07T01:37:44.129Z,1034.9479491
2018-05-07T01:37:56.539Z,1034.9479491
2018-05-07T01:38:08.948Z,1034.91408522
2018-05-07T01:38:21.485Z,1034.91408522
2018-05-07T01:38:33.890Z,1034.91408522
2018-05-07T01:38:46.282Z,1034.91408522
2018-05-07T01:38:58.716Z,1034.91408522
2018-05-07T01:39:11.118Z,1035.01567686
2018-05-07T01:39:23.520Z,1035.01567686
2018-05-07T01:39:35.922Z,1035.01567686
2018-05-07T01:39:48.324Z,1035.01567686
2018-05-07T01:40:00.726Z,1035.01567686
2018-05-07T01:40:13.130Z,1034.9479491
2018-05-07T01:40:25.533Z,1034.9479491
2018-05-07T01:40:37.939Z,1034.9479491
2018-05-07T01:40:50.361Z,1034.9479491
2018-05-07T01:41:02.758Z,1034.9479491
2018-05-07T01:41:15.167Z,1034.9479491
2018-05-07T01:41:27.564Z,1034.9479491
2018-05-07T01:41:40.134Z,1034.9479491
2018-05-07T01:41:52.537Z,1034.9479491
2018-05-07T01:42:04.958Z,1034.9479491
2018-05-07T01:42:17.365Z,1034.9479491
2018-05-07T01:42:29.764Z,1034.9479491
2018-05-07T01:42:42.178Z,1034.9479491
2018-05-07T01:42:54.586Z,1034.9479491
2018-05-07T01:43:06.981Z,1034.91408522
2018-05-07T01:43:19.452Z,1034.91408522
2018-05-07T01:43:31.880Z,1034.91408522
2018-05-07T01:43:44.303Z,1034.91408522
2018-05-07T01:43:56.854Z,1034.91408522
2018-05-07T01:44:09.254Z,1035.04954074
2018-05-07T01:44:21.668Z,1035.04954074
2018-05-07T01:44:34.081Z,1035.04954074
2018-05-07T01:44:46.480Z,1035.04954074
2018-05-07T01:44:58.888Z,1035.04954074
2018-05-07T01:45:11.327Z,1035.04954074
2018-05-07T01:45:23.725Z,1035.04954074
2018-05-07T01:45:36.124Z,1035.04954074
2018-05-07T01:45:48.530Z,1035.04954074
2018-05-07T01:46:00.939Z,1035.04954074
2018-05-07T01:46:13.366Z,1035.04954074
2018-05-07T01:46:25.851Z,1035.04954074
2018-05-07T01:46:38.341Z,1035.04954074
2018-05-07T01:46:50.744Z,1035.04954074
2018-05-07T01:47:03.168Z,1035.01567686
2018-05-07T01:47:15.591Z,1035.01567686
2018-05-07T01:47:28.010Z,1035.01567686
2018-05-07T01:47:40.431Z,1035.01567686
2018-05-07T01:47:52.853Z,1035.01567686
2018-05-07T01:48:05.259Z,1035.08340462
2018-05-07T01:48:17.857Z,1035.08340462
2018-05-07T01:48:30.358Z,1035.08340462
2018-05-07T01:48:42.769Z,1035.08340462
2018-05-07T01:48:55.177Z,1035.08340462
2018-05-07T01:49:07.600Z,1035.01567686
2018-05-07T01:49:20.002Z,1035.01567686
2018-05-07T01:49:32.490Z,1035.01567686
2018-05-07T01:49:44.892Z,1035.01567686
2018-05-07T01:49:57.316Z,1035.01567686
2018-05-07T01:50:09.736Z,1035.04954074
2018-05-07T01:50:22.147Z,1035.04954074
2018-05-07T01:50:34.570Z,1035.04954074
2018-05-07T01:50:46.976Z,1035.04954074
2018-05-07T01:50:59.422Z,1035.04954074
2018-05-07T01:51:11.870Z,1035.04954074
2018-05-07T01:51:24.289Z,1035.04954074
2018-05-07T01:51:36.725Z,1035.04954074
2018-05-07T01:51:49.120Z,1035.04954074
2018-05-07T01:52:01.536Z,1035.04954074
2018-05-07T01:52:14.032Z,1035.04954074
2018-05-07T01:52:26.434Z,1035.04954074
2018-05-07T01:52:38.848Z,1035.04954074
2018-05-07T01:52:51.263Z,1035.04954074
2018-05-07T01:53:03.667Z,1035.04954074
2018-05-07T01:53:16.080Z,1035.04954074
2018-05-07T01:53:28.493Z,1035.04954074
2018-05-07T01:53:41.074Z,1035.04954074
2018-05-07T01:53:53.466Z,1035.04954074
2018-05-07T01:54:05.865Z,1035.04954074
2018-05-07T01:54:18.265Z,1035.04954074
2018-05-07T01:54:30.678Z,1035.04954074
2018-05-07T01:54:43.088Z,1035.04954074
2018-05-07T01:54:55.495Z,1035.04954074
2018-05-07T01:55:07.898Z,1035.11726851
2018-05-07T01:55:20.287Z,1035.11726851
2018-05-07T01:55:32.700Z,1035.11726851
2018-05-07T01:55:45.162Z,1035.11726851
2018-05-07T01:55:57.583Z,1035.11726851
2018-05-07T01:56:10.011Z,1035.08340462
2018-05-07T01:56:22.425Z,1035.08340462
2018-05-07T01:56:34.826Z,1035.08340462
2018-05-07T01:56:47.220Z,1035.08340462
2018-05-07T01:56:59.632Z,1035.08340462
2018-05-07T01:57:12.037Z,1035.18499627
2018-05-07T01:57:24.442Z,1035.18499627
2018-05-07T01:57:36.854Z,1035.18499627
2018-05-07T01:57:49.255Z,1035.18499627
2018-05-07T01:58:01.659Z,1035.15113239
2018-05-07T01:58:14.067Z,1035.15113239
2018-05-07T01:58:26.478Z,1035.15113239
2018-05-07T01:58:38.927Z,1035.15113239
2018-05-07T01:58:51.341Z,1035.15113239
2018-05-07T01:59:03.823Z,1035.01567686
2018-05-07T01:59:16.219Z,1035.01567686
2018-05-07T01:59:28.640Z,1035.01567686
2018-05-07T01:59:41.151Z,1035.01567686
2018-05-07T01:59:53.561Z,1035.01567686
2018-05-07T02:00:06.126Z,1035.15113239
2018-05-07T02:00:18.570Z,1035.15113239
2018-05-07T02:00:31.012Z,1035.15113239
2018-05-07T02:00:43.548Z,1035.15113239
2018-05-07T02:00:55.976Z,1035.15113239
2018-05-07T02:01:08.399Z,1035.08340462
2018-05-07T02:01:20.812Z,1035.08340462
2018-05-07T02:01:33.203Z,1035.08340462
2018-05-07T02:01:45.630Z,1035.08340462
2018-05-07T02:01:58.044Z,1035.08340462
2018-05-07T02:02:10.453Z,1035.08340462
2018-05-07T02:02:22.959Z,1035.08340462
2018-05-07T02:02:35.454Z,1035.08340462
2018-05-07T02:02:47.858Z,1035.08340462
2018-05-07T02:03:00.302Z,1035.08340462
2018-05-07T02:03:12.738Z,1035.08340462
2018-05-07T02:03:25.157Z,1035.08340462
2018-05-07T02:03:37.583Z,1035.08340462
2018-05-07T02:03:50.031Z,1035.08340462
2018-05-07T02:04:02.452Z,1035.11726851
2018-05-07T02:04:14.949Z,1035.11726851
2018-05-07T02:04:27.344Z,1035.11726851
2018-05-07T02:04:39.761Z,1035.11726851
2018-05-07T02:04:52.161Z,1035.11726851
2018-05-07T02:05:04.645Z,1035.08340462
2018-05-07T02:05:17.050Z,1035.08340462
2018-05-07T02:05:29.538Z,1035.08340462
2018-05-07T02:05:41.935Z,1035.08340462
2018-05-07T02:05:54.338Z,1035.08340462
2018-05-07T02:06:06.742Z,1035.04954074
2018-05-07T02:06:19.153Z,1035.04954074
2018-05-07T02:06:31.566Z,1035.04954074
2018-05-07T02:06:43.981Z,1035.04954074
2018-05-07T02:06:56.415Z,1035.04954074
2018-05-07T02:07:08.808Z,1035.04954074
2018-05-07T02:07:21.213Z,1035.04954074
2018-05-07T02:07:33.627Z,1035.04954074
2018-05-07T02:07:46.044Z,1035.04954074