createdAt,value
2018-12-19T00:01:23.541Z,99713.52
2018-12-19T00:03:51.678Z,99703.92
2018-12-19T00:06:19.787Z,99695.58
2018-12-19T00:08:48.148Z,99687.11
2018-12-19T00:11:16.269Z,99685.27
2018-12-19T00:13:44.408Z,99685.94
2018-12-19T00:16:12.562Z,99678.30
2018-12-19T00:18:40.678Z,99672.90
2018-12-19T00:21:08.862Z,99671.35
2018-12-19T00:23:37.004Z,99663.16
2018-12-19T00:26:05.123Z,99658.63
2018-12-19T00:28:33.348Z,99663.16
2018-12-19T00:31:01.401Z,99658.59
2018-12-19T00:33:29.627Z,99653.67
2018-12-19T00:35:57.777Z,99657.53
2018-12-19T00:38:25.915Z,99661.30
2018-12-19T00:40:54.155Z,99663.38
2018-12-19T00:43:22.293Z,99666.52
2018-12-19T00:45:50.337Z,99675.73
2018-12-19T00:48:18.466Z,99670.48
2018-12-19T00:50:46.603Z,99660.26
2018-12-19T00:53:14.703Z,99665.69
2018-12-19T00:55:42.817Z,99654.59
2018-12-19T00:58:10.962Z,99649.89
2018-12-19T01:00:39.013Z,99644.17
2018-12-19T01:03:07.713Z,99638.61
2018-12-19T01:05:35.839Z,99637.73
2018-12-19T01:08:03.913Z,99635.52
2018-12-19T01:10:31.990Z,99636.17
2018-12-19T01:13:00.091Z,99638.96
2018-12-19T01:15:28.241Z,99649.17
2018-12-19T01:17:56.397Z,99642.05
2018-12-19T01:20:24.887Z,99640.48
2018-12-19T01:22:53.010Z,99645.44
2018-12-19T01:25:21.352Z,99648.58
2018-12-19T01:27:49.450Z,99640.94
2018-12-19T01:30:17.585Z,99631.00
2018-12-19T01:32:45.663Z,99631.94
2018-12-19T01:35:13.931Z,99635.55
2018-12-19T01:37:41.984Z,99631.86
2018-12-19T01:40:10.144Z,99631.14
2018-12-19T01:42:38.416Z,99633.05
2018-12-19T01:45:07.237Z,99637.19
2018-12-19T01:47:35.269Z,99634.73
2018-12-19T01:50:04.497Z,99634.30
2018-12-19T01:52:32.579Z,99638.92
2018-12-19T01:55:00.716Z,99630.28
2018-12-19T01:57:28.835Z,99645.22
2018-12-19T01:59:56.978Z,99642.37
2018-12-19T02:02:25.229Z,99641.66
2018-12-19T02:04:53.351Z,99634.80
2018-12-19T02:07:21.715Z,99634.86
2018-12-19T02:09:49.783Z,99634.14
2018-12-19T02:12:17.868Z,99645.55
2018-12-19T02:14:46.023Z,99631.31
2018-12-19T02:17:14.155Z,99631.80
2018-12-19T02:19:43.011Z,99630.11
2018-12-19T02:22:11.072Z,99624.92
2018-12-19T02:24:39.166Z,99623.81
2018-12-19T02:27:07.320Z,99622.67
2018-12-19T02:29:35.453Z,99624.60
2018-12-19T02:32:08.101Z,99622.63
2018-12-19T02:34:36.557Z,99619.06
2018-12-19T02:37:04.715Z,99615.34
2018-12-19T02:39:42.186Z,99618.80
2018-12-19T02:42:10.348Z,99598.34
2018-12-19T02:44:38.342Z,99602.41
2018-12-19T02:47:06.345Z,99602.80
2018-12-19T02:49:39.665Z,99609.49
2018-12-19T02:52:07.465Z,99601.59
2018-12-19T02:54:35.495Z,99597.22
2018-12-19T02:57:04.577Z,99595.44
2018-12-19T02:59:32.744Z,99591.78
2018-12-19T03:02:00.864Z,99584.70
2018-12-19T03:04:28.946Z,99577.98
2018-12-19T03:06:57.045Z,99575.28
2018-12-19T03:09:25.310Z,99560.24
2018-12-19T03:11:53.479Z,99574.67
2018-12-19T03:14:22.568Z,99575.80
2018-12-19T03:16:50.693Z,99575.86
2018-12-19T03:19:19.061Z,99574.13
2018-12-19T03:21:47.200Z,99569.84
2018-12-19T03:24:15.412Z,99571.97
2018-12-19T03:26:43.452Z,99567.27
2018-12-19T03:29:16.589Z,99574.97
2018-12-19T03:31:44.689Z,99572.78
2018-12-19T03:34:12.750Z,99575.63
2018-12-19T03:36:40.870Z,99581.09
2018-12-19T03:39:09.207Z,99566.68
2018-12-19T03:41:37.401Z,99578.36
2018-12-19T03:44:05.532Z,99580.78
2018-12-19T03:46:33.610Z,99566.30
2018-12-19T03:49:01.689Z,99572.67
2018-12-19T03:51:29.741Z,99584.92
2018-12-19T03:53:57.813Z,99561.89
2018-12-19T03:56:25.898Z,99568.19
2018-12-19T03:58:54.058Z,99566.86
2018-12-19T04:01:22.168Z,99558.30
2018-12-19T04:03:50.308Z,99557.28
2018-12-19T04:06:18.296Z,99563.31
2018-12-19T04:08:46.636Z,99562.29
2018-12-19T04:11:15.128Z,99557.61
2018-12-19T04:13:43.203Z,99557.10
2018-12-19T04:16:11.265Z,99559.21
2018-12-19T04:18:39.394Z,99560.30
2018-12-19T04:21:07.463Z,99560.57
2018-12-19T04:23:35.651Z,99561.80
2018-12-19T04:26:04.699Z,99569.09
2018-12-19T04:28:32.830Z,99571.92
2018-12-19T04:31:00.879Z,99574.30
2018-12-19T04:33:28.971Z,99567.33
2018-12-19T04:35:57.132Z,99571.25
2018-12-19T04:38:25.928Z,99569.91
2018-12-19T04:40:53.997Z,99576.65
2018-12-19T04:43:22.081Z,99584.16
2018-12-19T04:45:50.180Z,99578.19
2018-12-19T04:48:18.343Z,99570.35
2018-12-19T04:50:46.463Z,99573.87
2018-12-19T04:53:14.725Z,99563.27
2018-12-19T04:55:42.891Z,99577.16
2018-12-19T04:58:11.004Z,99569.41
2018-12-19T05:00:39.093Z,99579.20
2018-12-19T05:03:07.173Z,99572.80
2018-12-19T05:05:35.200Z,99574.42
2018-12-19T05:08:03.623Z,99566.55
2018-12-19T05:10:31.663Z,99549.57
2018-12-19T05:13:01.271Z,99567.80
2018-12-19T05:15:29.576Z,99558.66
2018-12-19T05:17:57.668Z,99564.04
2018-12-19T05:20:25.854Z,99558.70
2018-12-19T05:22:54.525Z,99564.34
2018-12-19T05:25:22.647Z,99570.45
2018-12-19T05:27:50.809Z,99563.75
2018-12-19T05:30:24.065Z,99569.06
2018-12-19T05:32:52.158Z,99565.23
2018-12-19T05:35:20.336Z,99565.75
2018-12-19T05:37:48.351Z,99569.20
2018-12-19T05:40:19.003Z,99575.37
2018-12-19T05:42:46.783Z,99576.99
2018-12-19T05:45:14.900Z,99582.44
2018-12-19T05:47:42.965Z,99575.50
2018-12-19T05:50:17.163Z,99569.76
2018-12-19T05:52:45.499Z,99577.96
2018-12-19T05:55:13.627Z,99582.05
2018-12-19T05:57:41.916Z,99581.10
2018-12-19T06:00:10.180Z,99581.14
2018-12-19T06:02:38.231Z,99582.17
2018-12-19T06:05:06.473Z,99584.28
2018-12-19T06:07:34.570Z,99582.22
2018-12-19T06:10:02.847Z,99586.44
2018-12-19T06:12:31.077Z,99590.69
2018-12-19T06:14:59.319Z,99594.17
2018-12-19T06:17:27.413Z,99593.75
2018-12-19T06:19:55.523Z,99594.75
2018-12-19T06:22:23.643Z,99591.40
2018-12-19T06:24:51.731Z,99600.00
2018-12-19T06:27:23.456Z,99608.98
2018-12-19T06:29:57.329Z,99612.74
2018-12-19T06:32:25.484Z,99601.83
2018-12-19T06:34:53.552Z,99601.73
2018-12-19T06:37:21.676Z,99596.72
2018-12-19T06:39:49.777Z,99589.83
2018-12-19T06:42:17.940Z,99598.59
2018-12-19T06:44:47.500Z,99590.78
2018-12-19T06:47:15.631Z,99587.85
2018-12-19T06:49:43.777Z,99592.05
2018-12-19T06:52:11.949Z,99592.23
2018-12-19T06:54:40.010Z,99592.47
2018-12-19T06:57:09.574Z,99585.62
2018-12-19T06:59:37.977Z,99576.02
2018-12-19T07:02:06.005Z,99577.88
2018-12-19T07:04:34.114Z,99569.55
2018-12-19T07:07:02.261Z,99561.45
2018-12-19T07:09:39.851Z,99571.02
2018-12-19T07:12:08.012Z,99562.31
2018-12-19T07:14:40.204Z,99557.09
2018-12-19T07:17:08.612Z,99566.91
2018-12-19T07:19:36.921Z,99564.15
2018-12-19T07:22:05.147Z,99571.31
2018-12-19T07:24:33.208Z,99573.69
2018-12-19T07:27:01.339Z,99566.91
2018-12-19T07:29:29.532Z,99556.03
2018-12-19T07:31:57.628Z,99564.50
2018-12-19T07:34:25.692Z,99563.06
2018-12-19T07:36:53.859Z,99564.41
2018-12-19T07:39:22.062Z,99572.86
2018-12-19T07:41:50.186Z,99575.22
2018-12-19T07:44:18.342Z,99575.73
2018-12-19T07:46:46.450Z,99585.88
2018-12-19T07:49:14.857Z,99586.18
2018-12-19T07:51:43.048Z,99583.46
2018-12-19T07:54:11.091Z,99583.34
2018-12-19T07:56:39.256Z,99579.14
2018-12-19T07:59:12.593Z,99576.52
2018-12-19T08:01:40.642Z,99579.05
2018-12-19T08:04:09.049Z,99579.92
2018-12-19T08:06:37.255Z,99577.66
2018-12-19T08:09:07.621Z,99579.07
2018-12-19T08:11:36.718Z,99572.13
2018-12-19T08:14:05.297Z,99578.42
2018-12-19T08:16:33.500Z,99580.72
2018-12-19T08:19:01.617Z,99580.98
2018-12-19T08:21:29.760Z,99585.78
2018-12-19T08:23:57.826Z,99589.08
2018-12-19T08:26:26.321Z,99589.84
2018-12-19T08:28:54.643Z,99587.56
2018-12-19T08:31:23.030Z,99584.22
2018-12-19T08:33:51.163Z,99592.66
2018-12-19T08:36:19.280Z,99593.22
2018-12-19T08:38:47.473Z,99595.28
2018-12-19T08:41:15.577Z,99595.13
2018-12-19T08:43:43.666Z,99598.73
2018-12-19T08:46:14.659Z,99597.23
2018-12-19T08:48:41.969Z,99601.62
2018-12-19T08:51:10.057Z,99592.81
2018-12-19T08:53:38.291Z,99596.20
2018-12-19T08:56:06.491Z,99598.33
2018-12-19T08:58:34.690Z,99599.09
2018-12-19T09:01:16.648Z,99601.00
2018-12-19T09:03:44.888Z,99605.42
2018-12-19T09:06:13.076Z,99610.67
2018-12-19T09:08:41.121Z,99603.77
2018-12-19T09:11:09.233Z,99603.48
2018-12-19T09:13:37.351Z,99609.49
2018-12-19T09:16:05.422Z,99608.11
2018-12-19T09:18:33.546Z,99617.44
2018-12-19T09:21:01.694Z,99618.41
2018-12-19T09:23:29.847Z,99623.32
2018-12-19T09:25:57.910Z,99621.78
2018-12-19T09:28:26.074Z,99618.55
2018-12-19T09:30:54.753Z,99630.33
2018-12-19T09:33:27.350Z,99626.80
2018-12-19T09:35:52.958Z,99612.59
2018-12-19T09:38:21.079Z,99630.00
2018-12-19T09:40:49.207Z,99623.70
2018-12-19T09:43:17.279Z,99617.75
2018-12-19T09:45:45.385Z,99619.31
2018-12-19T09:48:13.587Z,99617.05
2018-12-19T09:50:42.377Z,99613.30
2018-12-19T09:53:10.660Z,99616.28
2018-12-19T09:55:38.741Z,99613.98
2018-12-19T09:58:06.899Z,99609.18
2018-12-19T10:00:35.277Z,99603.28
2018-12-19T10:03:03.504Z,99601.82
2018-12-19T10:05:31.855Z,99599.09
2018-12-19T10:07:59.940Z,99595.78
2018-12-19T10:10:30.485Z,99595.48
2018-12-19T10:12:58.541Z,99607.03
2018-12-19T10:15:26.762Z,99600.84
2018-12-19T10:17:54.903Z,99601.85
2018-12-19T10:20:52.785Z,99598.38
2018-12-19T10:23:21.234Z,99600.31
2018-12-19T10:25:53.926Z,99597.83
2018-12-19T10:28:27.520Z,99594.69
2018-12-19T10:31:00.757Z,99587.59
2018-12-19T10:33:28.880Z,99579.66
2018-12-19T10:35:57.242Z,99576.80
2018-12-19T10:38:25.347Z,99585.34
2018-12-19T10:40:53.453Z,99572.61
2018-12-19T10:43:21.592Z,99566.33
2018-12-19T10:45:50.275Z,99572.93
2018-12-19T10:48:18.416Z,99573.39
2018-12-19T10:50:46.592Z,99565.05
2018-12-19T10:53:14.622Z,99569.78
2018-12-19T10:55:42.810Z,99568.95
2018-12-19T10:58:10.982Z,99566.77
2018-12-19T11:00:44.746Z,99557.17
2018-12-19T11:03:12.865Z,99549.17
2018-12-19T11:05:41.109Z,99549.64
2018-12-19T11:08:09.258Z,99564.44
2018-12-19T11:10:37.465Z,99569.75
2018-12-19T11:13:05.529Z,99564.13
2018-12-19T11:15:34.747Z,99567.29
2018-12-19T11:18:02.878Z,99570.70
2018-12-19T11:20:40.469Z,99574.29
2018-12-19T11:23:08.580Z,99565.30
2018-12-19T11:25:37.270Z,99564.16
2018-12-19T11:28:05.353Z,99557.12
2018-12-19T11:30:33.427Z,99549.91
2018-12-19T11:33:01.501Z,99546.43
2018-12-19T11:35:29.611Z,99539.44
2018-12-19T11:37:57.702Z,99531.29
2018-12-19T11:40:25.750Z,99530.33
2018-12-19T11:42:53.895Z,99534.38
2018-12-19T11:45:21.997Z,99525.23
2018-12-19T11:47:50.147Z,99521.00
2018-12-19T11:50:18.217Z,99518.57
2018-12-19T11:52:46.332Z,99520.84
2018-12-19T11:55:14.393Z,99524.59
2018-12-19T11:57:43.067Z,99520.13
2018-12-19T12:00:11.407Z,99525.03
2018-12-19T12:02:39.566Z,99526.95
2018-12-19T12:05:07.752Z,99509.73
2018-12-19T12:07:36.104Z,99499.46
2018-12-19T12:10:06.018Z,99502.61
2018-12-19T12:12:34.134Z,99507.93
2018-12-19T12:15:02.253Z,99508.44
2018-12-19T12:17:30.409Z,99503.79
2018-12-19T12:20:12.742Z,99502.64
2018-12-19T12:22:41.274Z,99501.34
2018-12-19T12:25:09.677Z,99498.36
2018-12-19T12:27:37.858Z,99500.08
2018-12-19T12:30:06.524Z,99493.88
2018-12-19T12:32:36.800Z,99489.83
2018-12-19T12:35:06.626Z,99489.66
2018-12-19T12:37:34.820Z,99491.06
2018-12-19T12:40:03.310Z,99497.36
2018-12-19T12:42:31.411Z,99496.03
2018-12-19T12:45:00.055Z,99493.80
2018-12-19T12:47:28.285Z,99495.70
2018-12-19T12:49:56.477Z,99491.63
2018-12-19T12:52:24.583Z,99490.13
2018-12-19T12:54:52.709Z,99485.79
2018-12-19T12:57:26.682Z,99480.94
2018-12-19T12:59:54.893Z,99483.88
2018-12-19T13:02:22.983Z,99486.04
2018-12-19T13:04:51.146Z,99487.56
2018-12-19T13:07:20.075Z,99491.80
2018-12-19T13:09:48.105Z,99494.73
2018-12-19T13:12:16.112Z,99489.22
2018-12-19T13:14:44.255Z,99489.06
2018-12-19T13:17:12.362Z,99491.37
2018-12-19T13:19:40.588Z,99490.87
2018-12-19T13:22:08.758Z,99486.27
2018-12-19T13:24:36.864Z,99485.94
2018-12-19T13:27:05.362Z,99483.13
2018-12-19T13:29:34.128Z,99474.42
2018-12-19T13:32:02.470Z,99469.34
2018-12-19T13:34:30.610Z,99468.59
2018-12-19T13:36:58.811Z,99468.63
2018-12-19T13:39:26.991Z,99461.81
2018-12-19T13:41:55.047Z,99451.31
2018-12-19T13:44:23.199Z,99448.12
2018-12-19T13:46:51.364Z,99450.95
2018-12-19T13:49:19.589Z,99440.09
2018-12-19T13:51:48.140Z,99447.31
2018-12-19T13:54:16.318Z,99446.25
2018-12-19T13:56:44.719Z,99443.67
2018-12-19T13:59:16.406Z,99431.61
2018-12-19T14:01:44.602Z,99423.59
2018-12-19T14:04:12.792Z,99433.69
2018-12-19T14:06:40.988Z,99440.53
2018-12-19T14:09:18.998Z,99442.03
2018-12-19T14:11:47.252Z,99450.94
2018-12-19T14:14:15.405Z,99457.22
2018-12-19T14:16:43.584Z,99451.89
2018-12-19T14:19:11.722Z,99438.54
2018-12-19T14:21:39.924Z,99448.03
2018-12-19T14:24:08.120Z,99460.78
2018-12-19T14:26:36.229Z,99457.44
2018-12-19T14:29:04.433Z,99464.42
2018-12-19T14:31:32.504Z,99468.01
2018-12-19T14:34:00.687Z,99471.80
2018-12-19T14:36:28.823Z,99460.59
2018-12-19T14:38:56.889Z,99455.06
2018-12-19T14:41:24.990Z,99455.15
2018-12-19T14:43:53.091Z,99455.22
2018-12-19T14:46:21.924Z,99452.19
2018-12-19T14:48:50.012Z,99453.23
2018-12-19T14:51:18.150Z,99457.78
2018-12-19T14:53:46.254Z,99459.55
2018-12-19T14:56:15.296Z,99446.09
2018-12-19T14:58:43.461Z,99432.30
2018-12-19T15:01:11.686Z,99432.72
2018-12-19T15:03:39.826Z,99432.84
2018-12-19T15:06:07.850Z,99433.35
2018-12-19T15:08:35.979Z,99432.34
2018-12-19T15:11:04.466Z,99425.08
2018-12-19T15:13:32.534Z,99428.97
2018-12-19T15:16:02.080Z,99432.03
2018-12-19T15:18:30.587Z,99422.75
2018-12-19T15:21:12.603Z,99418.97
2018-12-19T15:23:40.751Z,99413.70
2018-12-19T15:26:08.905Z,99412.98
2018-12-19T15:28:37.036Z,99412.00
2018-12-19T15:31:05.232Z,99417.70
2018-12-19T15:33:33.485Z,99428.62
2018-12-19T15:36:01.743Z,99426.23
2018-12-19T15:38:29.893Z,99430.19
2018-12-19T15:41:03.117Z,99432.48
2018-12-19T15:43:42.782Z,99440.14
2018-12-19T15:46:10.885Z,99440.28
2018-12-19T15:48:38.989Z,99448.45
2018-12-19T15:51:07.276Z,99452.16
2018-12-19T15:53:35.363Z,99452.22
2018-12-19T15:56:03.449Z,99451.25
2018-12-19T15:58:31.565Z,99447.33
2018-12-19T16:00:59.749Z,99443.08
2018-12-19T16:03:28.266Z,99441.88
2018-12-19T16:05:56.587Z,99436.70
2018-12-19T16:08:24.781Z,99439.08
2018-12-19T16:10:52.959Z,99439.72
2018-12-19T16:13:24.241Z,99440.45
2018-12-19T16:15:52.484Z,99426.09
2018-12-19T16:18:21.111Z,99425.28
2018-12-19T16:21:00.436Z,99424.28
2018-12-19T16:23:28.638Z,99417.47
2018-12-19T16:25:56.752Z,99412.58
2018-12-19T16:28:24.863Z,99406.30
2018-12-19T16:30:52.882Z,99409.30
2018-12-19T16:33:21.042Z,99408.66
2018-12-19T16:35:49.195Z,99406.54
2018-12-19T16:38:22.018Z,99408.42
2018-12-19T16:41:13.333Z,99406.44
2018-12-19T16:43:43.922Z,99407.82
2018-12-19T16:46:20.585Z,99414.68
2018-12-19T16:48:50.702Z,99409.05
2018-12-19T16:51:18.863Z,99407.06
2018-12-19T16:53:47.026Z,99411.70
2018-12-19T16:56:15.087Z,99409.77
2018-12-19T16:58:43.254Z,99412.98
2018-12-19T17:01:11.442Z,99412.09
2018-12-19T17:03:39.691Z,99410.86
2018-12-19T17:06:14.583Z,99414.73
2018-12-19T17:08:44.831Z,99415.17
2018-12-19T17:11:15.875Z,99412.36
2018-12-19T17:13:44.354Z,99420.94
2018-12-19T17:16:12.481Z,99422.64
2018-12-19T17:18:40.552Z,99421.00
2018-12-19T17:21:18.966Z,99416.65
2018-12-19T17:23:47.061Z,99411.50
2018-12-19T17:26:15.282Z,99413.95
2018-12-19T17:28:43.472Z,99406.92
2018-12-19T17:31:11.576Z,99411.64
2018-12-19T17:33:50.488Z,99410.11
2018-12-19T17:36:18.668Z,99408.45
2018-12-19T17:38:46.814Z,99412.41
2018-12-19T17:41:15.055Z,99411.98
2018-12-19T17:43:52.834Z,99418.24
2018-12-19T17:46:20.997Z,99416.84
2018-12-19T17:48:49.136Z,99418.42
2018-12-19T17:51:17.173Z,99418.98
2018-12-19T17:53:45.255Z,99417.51
2018-12-19T17:56:13.433Z,99417.41
2018-12-19T17:58:41.534Z,99412.44
2018-12-19T18:01:09.637Z,99406.92
2018-12-19T18:03:37.842Z,99412.73
2018-12-19T18:06:06.018Z,99415.84
2018-12-19T18:08:34.225Z,99422.84
2018-12-19T18:14:02.310Z,99418.48
2018-12-19T18:16:30.625Z,99414.74
2018-12-19T18:19:08.230Z,99411.56
2018-12-19T18:21:36.700Z,99413.61
2018-12-19T18:24:04.826Z,99415.74
2018-12-19T18:26:33.121Z,99406.37
2018-12-19T18:29:01.517Z,99410.86
2018-12-19T18:31:29.669Z,99413.10
2018-12-19T18:33:58.042Z,99414.81
2018-12-19T18:36:26.300Z,99408.39
2018-12-19T18:38:54.619Z,99407.03
2018-12-19T18:41:22.740Z,99403.53
2018-12-19T18:43:50.892Z,99405.19
2018-12-19T18:46:19.178Z,99401.25
2018-12-19T18:48:47.288Z,99397.89
2018-12-19T18:51:15.422Z,99394.73
2018-12-19T18:53:43.606Z,99392.66
2018-12-19T18:56:11.807Z,99391.63
2018-12-19T18:58:39.997Z,99396.89
2018-12-19T19:01:08.436Z,99391.55
2018-12-19T19:03:36.838Z,99394.42
2018-12-19T19:06:05.074Z,99395.00
2018-12-19T19:08:33.369Z,99386.98
2018-12-19T19:11:01.559Z,99386.03
2018-12-19T19:13:29.693Z,99384.13
2018-12-19T19:15:58.599Z,99377.09
2018-12-19T19:18:27.527Z,99372.23
2018-12-19T19:20:56.356Z,99373.73
2018-12-19T19:23:30.874Z,99369.58
2018-12-19T19:26:00.769Z,99371.69
2018-12-19T19:28:31.867Z,99369.88
2018-12-19T19:31:05.774Z,99372.91
2018-12-19T19:33:34.725Z,99370.44
2018-12-19T19:36:03.709Z,99368.80
2018-12-19T19:38:32.580Z,99369.08
2018-12-19T19:41:01.767Z,99373.08
2018-12-19T19:43:30.733Z,99368.08
2018-12-19T19:45:59.313Z,99362.77
2018-12-19T19:48:28.207Z,99364.95
2018-12-19T19:50:56.983Z,99366.38
2018-12-19T19:53:26.078Z,99363.48
2018-12-19T19:55:55.207Z,99352.99
2018-12-19T19:58:24.092Z,99355.77
2018-12-19T20:00:53.264Z,99359.98
2018-12-19T20:03:22.275Z,99357.97
2018-12-19T20:05:51.478Z,99356.95
2018-12-19T20:08:20.204Z,99356.41
2018-12-19T20:10:49.281Z,99357.77
2018-12-19T20:13:18.123Z,99359.72
2018-12-19T20:15:46.833Z,99358.94
2018-12-19T20:18:16.930Z,99356.23
2018-12-19T20:20:45.957Z,99354.65
2018-12-19T20:23:14.784Z,99354.20
2018-12-19T20:25:43.494Z,99355.95
2018-12-19T20:28:12.390Z,99351.15
2018-12-19T20:30:54.880Z,99352.64
2018-12-19T20:33:23.708Z,99353.33
2018-12-19T20:35:52.458Z,99352.13
2018-12-19T20:38:21.339Z,99353.80
2018-12-19T20:40:49.408Z,99359.75
2018-12-19T20:43:17.662Z,99355.73
2018-12-19T20:45:45.871Z,99351.42
2018-12-19T20:48:14.205Z,99346.55
2018-12-19T20:50:42.544Z,99353.31
2018-12-19T20:53:10.817Z,99349.03
2018-12-19T20:55:39.087Z,99352.47
2018-12-19T20:58:07.303Z,99345.87
2018-12-19T21:00:35.539Z,99345.67
2018-12-19T21:03:03.915Z,99345.20
2018-12-19T21:05:33.091Z,99345.75
2018-12-19T21:08:01.262Z,99355.23
2018-12-19T21:10:29.395Z,99320.56
2018-12-19T21:12:57.793Z,99351.68
2018-12-19T21:15:26.075Z,99353.06
2018-12-19T21:18:00.034Z,99357.07
2018-12-19T21:20:28.111Z,99353.16
2018-12-19T21:22:56.462Z,99351.45
2018-12-19T21:28:03.683Z,99365.81
2018-12-19T21:30:32.029Z,99364.75
2018-12-19T21:33:13.819Z,99360.36
2018-12-19T21:35:38.458Z,99359.75
2018-12-19T21:38:07.609Z,99359.58
2018-12-19T21:40:49.902Z,99357.09
2018-12-19T21:43:18.085Z,99359.15
2018-12-19T21:45:51.811Z,99360.56
2018-12-19T21:48:16.396Z,99358.72
2018-12-19T21:50:44.567Z,99359.20
2018-12-19T21:53:13.697Z,99359.75
2018-12-19T21:55:41.973Z,99363.92
2018-12-19T21:58:10.211Z,99361.64
2018-12-19T22:00:39.894Z,99363.67
2018-12-19T22:03:08.778Z,99369.67
2018-12-19T22:05:39.038Z,99364.77
2018-12-19T22:08:07.220Z,99361.58
2018-12-19T22:10:35.532Z,99359.11
2018-12-19T22:13:03.931Z,99356.31
2018-12-19T22:15:32.210Z,99353.56
2018-12-19T22:18:05.963Z,99352.95
2018-12-19T22:20:34.335Z,99357.88
2018-12-19T22:23:02.428Z,99354.34
2018-12-19T22:25:30.735Z,99356.95
2018-12-19T22:27:58.945Z,99350.44
2018-12-19T22:30:27.079Z,99349.15
2018-12-19T22:32:55.398Z,99346.84
2018-12-19T22:35:23.539Z,99349.28
2018-12-19T22:37:51.748Z,99350.25
2018-12-19T22:40:19.978Z,99349.29
2018-12-19T22:42:48.142Z,99344.15
2018-12-19T22:45:16.466Z,99341.06
2018-12-19T22:47:44.655Z,99336.77
2018-12-19T22:50:12.757Z,99332.91
2018-12-19T22:52:41.007Z,99331.06
2018-12-19T22:55:10.096Z,99331.53
2018-12-19T22:57:38.263Z,99327.72
2018-12-19T23:00:15.950Z,99326.42
2018-12-19T23:02:50.991Z,99320.75
2018-12-19T23:05:25.357Z,99315.87
2018-12-19T23:07:53.532Z,99317.47
2018-12-19T23:13:21.918Z,99312.55
2018-12-19T23:15:50.088Z,99313.03
2018-12-19T23:18:23.633Z,99317.11
2018-12-19T23:20:52.173Z,99315.63
2018-12-19T23:23:20.478Z,99313.15
2018-12-19T23:25:48.939Z,99311.56
2018-12-19T23:28:17.209Z,99308.95
2018-12-19T23:30:59.546Z,99307.70
2018-12-19T23:33:27.827Z,99316.53
2018-12-19T23:35:56.056Z,99318.99
2018-12-19T23:38:24.144Z,99316.20
2018-12-19T23:40:52.392Z,99307.77
2018-12-19T23:43:20.949Z,99318.58
2018-12-19T23:45:49.221Z,99316.41
2018-12-19T23:48:17.596Z,99310.67
2018-12-19T23:50:45.707Z,99312.30
2018-12-19T23:53:14.175Z,99314.22
2018-12-19T23:55:42.353Z,99311.62
2018-12-19T23:58:10.540Z,99304.17
