createdAt,value
2017-11-14T00:00:00.615Z,0
2017-11-14T00:01:02.226Z,0
2017-11-14T00:02:03.823Z,0
2017-11-14T00:03:05.433Z,0
2017-11-14T00:04:07.035Z,0
2017-11-14T00:05:08.645Z,0
2017-11-14T00:06:10.242Z,0
2017-11-14T00:07:11.850Z,0
2017-11-14T00:08:13.447Z,0
2017-11-14T00:09:15.055Z,0
2017-11-14T00:10:16.656Z,0
2017-11-14T00:11:18.263Z,0
2017-11-14T00:12:19.865Z,0
2017-11-14T00:13:21.474Z,0
2017-11-14T00:14:23.079Z,0
2017-11-14T00:15:24.680Z,0
2017-11-14T00:16:26.287Z,0
2017-11-14T00:17:27.888Z,0
2017-11-14T00:18:29.498Z,0
2017-11-14T00:19:31.103Z,0
2017-11-14T00:20:32.707Z,0
2017-11-14T00:21:34.304Z,0
2017-11-14T00:22:35.912Z,0
2017-11-14T00:23:37.513Z,0
2017-11-14T00:24:39.119Z,0
2017-11-14T00:25:40.722Z,0
2017-11-14T00:26:42.328Z,0
2017-11-14T00:27:43.932Z,0
2017-11-14T00:28:45.541Z,0
2017-11-14T00:29:47.137Z,0
2017-11-14T00:30:48.743Z,0
2017-11-14T00:31:50.349Z,0
2017-11-14T00:32:51.956Z,0
2017-11-14T00:33:53.559Z,0
2017-11-14T00:34:55.164Z,0
2017-11-14T00:35:56.773Z,0
2017-11-14T00:36:58.373Z,0
2017-11-14T00:37:59.973Z,0
2017-11-14T00:39:01.577Z,0
2017-11-14T00:40:03.181Z,0
2017-11-14T00:41:04.785Z,0
2017-11-14T00:42:06.395Z,0
2017-11-14T00:43:07.997Z,0
2017-11-14T00:44:09.598Z,0
2017-11-14T00:45:11.206Z,0
2017-11-14T00:46:12.812Z,0
2017-11-14T00:47:14.417Z,0
2017-11-14T00:48:16.021Z,0
2017-11-14T00:49:17.629Z,0
2017-11-14T00:50:19.228Z,0
2017-11-14T00:51:20.831Z,0
2017-11-14T00:52:22.433Z,0
2017-11-14T00:53:24.034Z,0
2017-11-14T00:54:25.645Z,0
2017-11-14T00:55:27.251Z,0
2017-11-14T00:56:28.857Z,0
2017-11-14T00:57:30.457Z,0
2017-11-14T00:58:32.059Z,0
2017-11-14T00:59:33.659Z,0
2017-11-14T01:00:35.269Z,0
2017-11-14T01:01:36.871Z,0
2017-11-14T01:02:38.482Z,0
2017-11-14T01:03:40.082Z,0
2017-11-14T01:04:41.691Z,0
2017-11-14T01:05:43.285Z,0
2017-11-14T01:06:44.892Z,0
2017-11-14T01:07:46.498Z,0
2017-11-14T01:08:48.104Z,0
2017-11-14T01:09:49.703Z,0
2017-11-14T01:10:51.321Z,0
2017-11-14T01:11:52.923Z,0
2017-11-14T01:12:54.530Z,0
2017-11-14T01:13:56.128Z,0
2017-11-14T01:14:57.740Z,0
2017-11-14T01:15:59.338Z,0
2017-11-14T01:17:00.947Z,0
2017-11-14T01:18:02.550Z,0
2017-11-14T01:19:04.154Z,0
2017-11-14T01:20:05.753Z,0
2017-11-14T01:21:07.362Z,0
2017-11-14T01:22:08.961Z,0
2017-11-14T01:23:10.571Z,0
2017-11-14T01:24:12.172Z,0
2017-11-14T01:25:13.787Z,0
2017-11-14T01:26:15.376Z,0
2017-11-14T01:27:16.983Z,0
2017-11-14T01:28:18.590Z,0
2017-11-14T01:29:20.188Z,0
2017-11-14T01:30:21.795Z,0
2017-11-14T01:31:23.400Z,0
2017-11-14T01:32:25.006Z,0
2017-11-14T01:33:26.611Z,0
2017-11-14T01:34:28.207Z,0
2017-11-14T01:35:29.810Z,0
2017-11-14T01:36:31.420Z,0
2017-11-14T01:37:33.021Z,0
2017-11-14T01:38:34.634Z,0
2017-11-14T01:39:36.234Z,0
2017-11-14T01:40:37.836Z,0
2017-11-14T01:41:39.438Z,0
2017-11-14T01:42:41.042Z,0
2017-11-14T01:43:42.651Z,0
2017-11-14T01:44:44.249Z,0
2017-11-14T01:45:45.860Z,0
2017-11-14T01:46:47.463Z,0
2017-11-14T01:47:49.067Z,0
2017-11-14T01:48:50.666Z,0
2017-11-14T01:49:52.271Z,0
2017-11-14T01:50:53.878Z,0
2017-11-14T01:51:55.481Z,0
2017-11-14T01:52:57.084Z,0
2017-11-14T01:53:58.691Z,0
2017-11-14T01:55:00.297Z,0
2017-11-14T01:56:01.897Z,0
2017-11-14T01:57:03.501Z,0
2017-11-14T01:58:05.111Z,0
2017-11-14T01:59:06.716Z,0
2017-11-14T02:00:08.320Z,0
2017-11-14T02:01:09.941Z,0
2017-11-14T02:02:11.528Z,0
2017-11-14T02:03:13.129Z,0
2017-11-14T02:04:14.733Z,0
2017-11-14T02:05:16.338Z,0
2017-11-14T02:06:17.946Z,0
2017-11-14T02:07:19.548Z,0
2017-11-14T02:08:21.157Z,0
2017-11-14T02:09:22.756Z,0
2017-11-14T02:10:24.362Z,0
2017-11-14T02:11:25.961Z,0
2017-11-14T02:12:27.575Z,0
2017-11-14T02:13:29.170Z,0
2017-11-14T02:14:30.779Z,0
2017-11-14T02:15:32.382Z,0
2017-11-14T02:16:33.988Z,0
2017-11-14T02:17:35.593Z,0
2017-11-14T02:18:37.200Z,0
2017-11-14T02:19:38.801Z,0
2017-11-14T02:20:40.411Z,0
2017-11-14T02:21:42.010Z,0
2017-11-14T02:22:43.619Z,0
2017-11-14T02:23:45.221Z,0
2017-11-14T02:24:46.829Z,0
2017-11-14T02:25:48.432Z,0
2017-11-14T02:26:50.034Z,0
2017-11-14T02:27:51.641Z,0
2017-11-14T02:28:53.243Z,0
2017-11-14T02:29:54.851Z,0
2017-11-14T02:30:56.451Z,0
2017-11-14T02:31:58.068Z,0
2017-11-14T02:32:59.663Z,0
2017-11-14T02:34:01.272Z,0
2017-11-14T02:35:02.871Z,0
2017-11-14T02:36:04.479Z,0
2017-11-14T02:37:06.082Z,0
2017-11-14T02:38:07.685Z,0
2017-11-14T02:39:09.283Z,0
2017-11-14T02:40:10.885Z,0
2017-11-14T02:41:12.496Z,0
2017-11-14T02:42:14.095Z,0
2017-11-14T02:43:15.705Z,0
2017-11-14T02:44:17.303Z,0
2017-11-14T02:45:18.911Z,0
2017-11-14T02:46:20.509Z,0
2017-11-14T02:47:22.118Z,0
2017-11-14T02:48:23.725Z,0
2017-11-14T02:49:25.326Z,0
2017-11-14T02:50:26.928Z,0
2017-11-14T02:51:28.530Z,0
2017-11-14T02:52:30.138Z,0
2017-11-14T02:53:31.741Z,0
2017-11-14T02:54:33.347Z,0
2017-11-14T02:55:34.949Z,0
2017-11-14T02:56:36.556Z,0
2017-11-14T02:57:38.164Z,0
2017-11-14T02:58:39.764Z,0
2017-11-14T02:59:41.366Z,0
2017-11-14T03:00:42.964Z,0
2017-11-14T03:01:44.572Z,0
2017-11-14T03:02:46.179Z,0
2017-11-14T03:03:47.781Z,0
2017-11-14T03:04:49.384Z,0
2017-11-14T03:05:50.992Z,0
2017-11-14T03:06:52.595Z,0
2017-11-14T03:07:54.196Z,0
2017-11-14T03:08:55.796Z,0
2017-11-14T03:09:57.400Z,0
2017-11-14T03:10:59.010Z,0
2017-11-14T03:12:00.617Z,0
2017-11-14T03:13:02.214Z,0
2017-11-14T03:14:03.821Z,0
2017-11-14T03:15:05.426Z,0
2017-11-14T03:16:07.027Z,0
2017-11-14T03:17:08.629Z,0
2017-11-14T03:18:10.239Z,0
2017-11-14T03:19:11.847Z,0
2017-11-14T03:20:13.447Z,0
2017-11-14T03:21:15.049Z,0
2017-11-14T03:22:16.661Z,0
2017-11-14T03:23:18.260Z,0
2017-11-14T03:24:19.870Z,0
2017-11-14T03:25:21.625Z,0
2017-11-14T03:26:23.236Z,0
2017-11-14T03:27:24.838Z,0
2017-11-14T03:28:26.465Z,0
2017-11-14T03:29:28.094Z,0
2017-11-14T03:30:29.678Z,0
2017-11-14T03:31:36.789Z,0
2017-11-14T03:32:38.761Z,0
2017-11-14T03:33:40.384Z,0
2017-11-14T03:34:41.982Z,0
2017-11-14T03:35:43.588Z,0
2017-11-14T03:36:45.191Z,0
2017-11-14T03:37:46.803Z,0
2017-11-14T03:38:48.410Z,0
2017-11-14T03:39:50.018Z,0
2017-11-14T03:40:51.621Z,0
2017-11-14T03:41:53.228Z,0
2017-11-14T03:42:54.833Z,0
2017-11-14T03:43:56.438Z,0
2017-11-14T03:44:58.044Z,0
2017-11-14T03:45:59.650Z,0
2017-11-14T03:47:01.293Z,0
2017-11-14T03:48:02.901Z,0
2017-11-14T03:49:04.500Z,0
2017-11-14T03:50:06.100Z,0
2017-11-14T03:51:07.706Z,0
2017-11-14T03:52:09.313Z,0
2017-11-14T03:53:10.915Z,0
2017-11-14T03:54:12.516Z,0
2017-11-14T03:55:14.144Z,0
2017-11-14T03:56:15.744Z,0
2017-11-14T03:57:17.342Z,0
2017-11-14T03:58:18.950Z,0
2017-11-14T03:59:20.553Z,0
2017-11-14T04:00:22.159Z,0
2017-11-14T04:01:23.757Z,0
2017-11-14T04:02:25.535Z,0
2017-11-14T04:03:27.138Z,0
2017-11-14T04:04:28.743Z,0
2017-11-14T04:05:30.348Z,0
2017-11-14T04:06:31.950Z,0
2017-11-14T04:07:33.549Z,0
2017-11-14T04:08:35.151Z,0
2017-11-14T04:09:36.761Z,0
2017-11-14T04:10:38.389Z,0
2017-11-14T04:11:39.962Z,0
2017-11-14T04:12:41.569Z,0
2017-11-14T04:13:43.173Z,0
2017-11-14T04:14:44.772Z,0
2017-11-14T04:15:46.377Z,0
2017-11-14T04:16:47.978Z,0
2017-11-14T04:17:49.586Z,0
2017-11-14T04:18:51.181Z,0
2017-11-14T04:19:52.790Z,0
2017-11-14T04:20:54.397Z,0
2017-11-14T04:21:55.996Z,0
2017-11-14T04:22:57.605Z,0
2017-11-14T04:23:59.207Z,0
2017-11-14T04:25:00.812Z,0
2017-11-14T04:26:02.410Z,0
2017-11-14T04:27:04.017Z,0
2017-11-14T04:28:05.615Z,0
2017-11-14T04:29:07.219Z,0
2017-11-14T04:30:08.825Z,0
2017-11-14T04:31:10.430Z,0
2017-11-14T04:32:12.029Z,0
2017-11-14T04:33:13.629Z,0
2017-11-14T04:34:15.227Z,0
2017-11-14T04:35:16.834Z,0
2017-11-14T04:36:18.441Z,0
2017-11-14T04:37:20.045Z,0
2017-11-14T04:38:21.649Z,0
2017-11-14T04:39:23.249Z,0
2017-11-14T04:40:24.854Z,0
2017-11-14T04:41:26.454Z,0
2017-11-14T04:42:28.059Z,0
2017-11-14T04:43:29.663Z,0
2017-11-14T04:44:31.271Z,0
2017-11-14T04:45:32.879Z,0
2017-11-14T04:46:34.475Z,0
2017-11-14T04:47:36.081Z,0
2017-11-14T04:48:37.685Z,0
2017-11-14T04:49:39.292Z,0
2017-11-14T04:50:40.897Z,0
2017-11-14T04:51:42.503Z,0
2017-11-14T04:52:44.106Z,0
2017-11-14T04:53:45.706Z,0
2017-11-14T04:54:47.312Z,0
2017-11-14T04:55:48.911Z,0
2017-11-14T04:56:50.516Z,0
2017-11-14T04:57:52.119Z,0
2017-11-14T04:58:53.724Z,0
2017-11-14T04:59:55.326Z,0
2017-11-14T05:00:56.932Z,0
2017-11-14T05:01:58.531Z,0
2017-11-14T05:03:00.179Z,0
2017-11-14T05:04:01.777Z,0
2017-11-14T05:05:03.380Z,0
2017-11-14T05:06:04.981Z,0
2017-11-14T05:07:06.590Z,0
2017-11-14T05:08:08.194Z,0
2017-11-14T05:09:09.791Z,0
2017-11-14T05:10:11.394Z,0
2017-11-14T05:11:13.012Z,0
2017-11-14T05:12:14.603Z,0
2017-11-14T05:13:16.204Z,0
2017-11-14T05:14:17.805Z,0
2017-11-14T05:15:19.410Z,0
2017-11-14T05:16:21.011Z,0
2017-11-14T05:17:22.611Z,0
2017-11-14T05:18:24.216Z,0
2017-11-14T05:19:25.819Z,0
2017-11-14T05:20:27.422Z,0
2017-11-14T05:21:29.031Z,0
2017-11-14T05:22:31.023Z,0
2017-11-14T05:23:32.627Z,0
2017-11-14T05:24:34.224Z,0
2017-11-14T05:25:35.831Z,0
2017-11-14T05:26:37.432Z,0
2017-11-14T05:27:39.039Z,0
2017-11-14T05:28:40.643Z,0
2017-11-14T05:29:42.250Z,0
2017-11-14T05:30:43.844Z,0
2017-11-14T05:31:45.718Z,0
2017-11-14T05:32:47.299Z,0
2017-11-14T05:33:48.900Z,0
2017-11-14T05:34:50.505Z,0
2017-11-14T05:35:52.108Z,0
2017-11-14T05:36:53.713Z,0
2017-11-14T05:37:55.328Z,0
2017-11-14T05:38:56.930Z,0
2017-11-14T05:39:58.535Z,0
2017-11-14T05:41:00.138Z,0
2017-11-14T05:42:01.739Z,0
2017-11-14T05:43:03.347Z,0
2017-11-14T05:44:04.948Z,0
2017-11-14T05:45:06.554Z,0
2017-11-14T05:46:08.152Z,0
2017-11-14T05:47:09.758Z,0
2017-11-14T05:48:11.362Z,0
2017-11-14T05:49:12.964Z,0
2017-11-14T05:50:14.566Z,0
2017-11-14T05:51:16.169Z,0
2017-11-14T05:52:17.771Z,0
2017-11-14T05:53:19.371Z,0
2017-11-14T05:54:20.977Z,0
2017-11-14T05:55:22.578Z,0
2017-11-14T05:56:24.183Z,0
2017-11-14T05:57:25.788Z,0
2017-11-14T05:58:27.398Z,0
2017-11-14T05:59:28.991Z,0
2017-11-14T06:00:30.597Z,0
2017-11-14T06:01:32.202Z,0
2017-11-14T06:02:33.803Z,0
2017-11-14T06:03:35.406Z,0
2017-11-14T06:04:37.182Z,0
2017-11-14T06:05:38.755Z,0
2017-11-14T06:06:40.355Z,0
2017-11-14T06:07:41.958Z,0
2017-11-14T06:08:43.563Z,0
2017-11-14T06:09:45.168Z,0
2017-11-14T06:10:46.773Z,0
2017-11-14T06:11:48.373Z,0
2017-11-14T06:12:49.979Z,0
2017-11-14T06:13:51.584Z,0
2017-11-14T06:14:53.188Z,0
2017-11-14T06:15:54.789Z,0
2017-11-14T06:16:56.392Z,0
2017-11-14T06:17:57.990Z,0
2017-11-14T06:18:59.598Z,0
2017-11-14T06:20:01.200Z,0
2017-11-14T06:21:02.801Z,0
2017-11-14T06:22:04.401Z,0
2017-11-14T06:23:06.008Z,0
2017-11-14T06:24:07.614Z,0
2017-11-14T06:25:09.216Z,0
2017-11-14T06:26:10.819Z,0
2017-11-14T06:27:12.429Z,0
2017-11-14T06:28:14.041Z,0
2017-11-14T06:29:15.632Z,0
2017-11-14T06:30:17.235Z,0
2017-11-14T06:31:18.845Z,0
2017-11-14T06:32:20.453Z,0
2017-11-14T06:33:22.054Z,0
2017-11-14T06:34:23.669Z,5
2017-11-14T06:35:25.263Z,5
2017-11-14T06:36:26.874Z,5
2017-11-14T06:37:28.478Z,5
2017-11-14T06:38:30.091Z,5
2017-11-14T06:39:31.692Z,5
2017-11-14T06:40:33.305Z,5
2017-11-14T06:41:34.908Z,5
2017-11-14T06:42:36.512Z,5
2017-11-14T06:43:38.114Z,5
2017-11-14T06:44:39.730Z,11
2017-11-14T06:45:41.335Z,11
2017-11-14T06:46:42.939Z,11
2017-11-14T06:47:44.545Z,11
2017-11-14T06:48:46.148Z,11
2017-11-14T06:49:47.757Z,11
2017-11-14T06:50:49.363Z,16
2017-11-14T06:51:50.971Z,16
2017-11-14T06:52:52.575Z,16
2017-11-14T06:53:54.186Z,16
2017-11-14T06:54:55.794Z,22
2017-11-14T06:55:57.401Z,22
2017-11-14T06:56:59.005Z,22
2017-11-14T06:58:00.616Z,28
2017-11-14T06:59:02.220Z,33
2017-11-14T07:00:03.833Z,33
2017-11-14T07:01:05.436Z,39
2017-11-14T07:02:07.057Z,45
2017-11-14T07:03:08.655Z,45
2017-11-14T07:04:10.263Z,50
2017-11-14T07:05:11.867Z,50
2017-11-14T07:06:13.473Z,50
2017-11-14T07:07:15.084Z,50
2017-11-14T07:08:16.687Z,61
2017-11-14T07:09:18.299Z,67
2017-11-14T07:10:19.904Z,67
2017-11-14T07:11:21.507Z,67
2017-11-14T07:12:23.119Z,73
2017-11-14T07:13:24.726Z,73
2017-11-14T07:14:26.329Z,73
2017-11-14T07:15:27.942Z,73
2017-11-14T07:16:29.550Z,73
2017-11-14T07:17:31.163Z,78
2017-11-14T07:18:32.763Z,84
2017-11-14T07:19:34.376Z,84
2017-11-14T07:20:35.981Z,90
2017-11-14T07:21:37.593Z,95
2017-11-14T07:22:39.216Z,101
2017-11-14T07:23:40.815Z,101
2017-11-14T07:24:42.433Z,101
2017-11-14T07:25:44.032Z,106
2017-11-14T07:26:45.644Z,112
2017-11-14T07:27:47.255Z,112
2017-11-14T07:28:48.868Z,112
2017-11-14T07:29:50.476Z,112
2017-11-14T07:30:52.090Z,112
2017-11-14T07:31:53.697Z,118
2017-11-14T07:32:55.312Z,118
2017-11-14T07:33:56.917Z,118
2017-11-14T07:34:58.531Z,106
2017-11-14T07:36:00.140Z,95
2017-11-14T07:37:01.754Z,90
2017-11-14T07:38:03.364Z,90
2017-11-14T07:39:04.966Z,90
2017-11-14T07:40:06.580Z,90
2017-11-14T07:41:08.183Z,90
2017-11-14T07:42:09.796Z,95
2017-11-14T07:43:11.400Z,101
2017-11-14T07:44:13.015Z,101
2017-11-14T07:45:14.631Z,106
2017-11-14T07:46:16.240Z,129
2017-11-14T07:47:17.844Z,157
2017-11-14T07:48:19.451Z,185
2017-11-14T07:49:21.061Z,202
2017-11-14T07:50:22.673Z,219
2017-11-14T07:51:24.277Z,241
2017-11-14T07:52:25.889Z,258
2017-11-14T07:53:27.505Z,275
2017-11-14T07:54:29.108Z,292
2017-11-14T07:55:30.725Z,315
2017-11-14T07:56:32.337Z,337
2017-11-14T07:57:33.937Z,360
2017-11-14T07:58:35.551Z,371
2017-11-14T07:59:37.162Z,399
2017-11-14T08:00:38.770Z,421
2017-11-14T08:01:40.378Z,416
2017-11-14T08:02:41.985Z,433
2017-11-14T08:03:43.597Z,438
2017-11-14T08:04:45.209Z,433
2017-11-14T08:05:46.817Z,438
2017-11-14T08:06:48.426Z,455
2017-11-14T08:07:50.037Z,461
2017-11-14T08:08:51.648Z,438
2017-11-14T08:09:53.255Z,438
2017-11-14T08:10:54.864Z,388
2017-11-14T08:11:56.474Z,337
2017-11-14T08:12:58.088Z,303
2017-11-14T08:13:59.698Z,309
2017-11-14T08:15:01.312Z,315
2017-11-14T08:16:02.917Z,326
2017-11-14T08:17:04.528Z,337
2017-11-14T08:18:06.138Z,343
2017-11-14T08:19:07.756Z,360
2017-11-14T08:20:09.365Z,371
2017-11-14T08:21:10.976Z,382
2017-11-14T08:22:12.595Z,399
2017-11-14T08:23:14.203Z,410
2017-11-14T08:24:15.812Z,421
2017-11-14T08:25:17.420Z,427
2017-11-14T08:26:19.037Z,427
2017-11-14T08:27:20.647Z,421
2017-11-14T08:28:22.270Z,421
2017-11-14T08:29:23.871Z,416
2017-11-14T08:30:25.486Z,399
2017-11-14T08:31:27.089Z,388
2017-11-14T08:32:28.742Z,376
2017-11-14T08:33:30.318Z,354
2017-11-14T08:34:31.931Z,331
2017-11-14T08:35:33.551Z,320
2017-11-14T08:36:35.158Z,315
2017-11-14T08:37:36.771Z,309
2017-11-14T08:38:38.377Z,298
2017-11-14T08:39:39.993Z,281
2017-11-14T08:40:41.602Z,270
2017-11-14T08:41:43.220Z,264
2017-11-14T08:42:44.827Z,264
2017-11-14T08:43:46.433Z,258
2017-11-14T08:44:48.049Z,270
2017-11-14T08:45:49.653Z,264
2017-11-14T08:46:51.267Z,270
2017-11-14T08:47:52.884Z,286
2017-11-14T08:48:54.485Z,298
2017-11-14T08:49:56.102Z,326
2017-11-14T08:50:57.714Z,360
2017-11-14T08:51:59.333Z,399
2017-11-14T08:53:00.939Z,427
2017-11-14T08:54:02.545Z,455
2017-11-14T08:55:04.164Z,495
2017-11-14T08:56:05.773Z,556
2017-11-14T08:57:07.389Z,618
2017-11-14T08:58:08.997Z,658
2017-11-14T08:59:10.614Z,663
2017-11-14T09:00:12.229Z,691
2017-11-14T09:01:13.836Z,703
2017-11-14T09:02:15.450Z,686
2017-11-14T09:03:17.073Z,686
2017-11-14T09:04:18.681Z,686
2017-11-14T09:05:20.296Z,613
2017-11-14T09:06:21.912Z,534
2017-11-14T09:07:23.525Z,523
2017-11-14T09:08:25.135Z,483
2017-11-14T09:09:26.745Z,461
2017-11-14T09:10:28.358Z,421
2017-11-14T09:11:29.974Z,405
2017-11-14T09:12:31.587Z,399
2017-11-14T09:13:33.196Z,376
2017-11-14T09:14:34.806Z,354
2017-11-14T09:15:36.422Z,348
2017-11-14T09:16:38.036Z,354
2017-11-14T09:17:39.645Z,388
2017-11-14T09:18:41.265Z,416
2017-11-14T09:19:42.872Z,421
2017-11-14T09:20:44.487Z,433
2017-11-14T09:21:46.094Z,455
2017-11-14T09:22:47.710Z,483
2017-11-14T09:23:49.318Z,500
2017-11-14T09:24:50.938Z,500
2017-11-14T09:25:52.546Z,489
2017-11-14T09:26:54.163Z,478
2017-11-14T09:27:55.768Z,483
2017-11-14T09:28:57.386Z,472
2017-11-14T09:29:58.995Z,455
2017-11-14T09:31:00.610Z,433
2017-11-14T09:32:02.222Z,399
2017-11-14T09:33:03.835Z,331
2017-11-14T09:34:05.449Z,320
2017-11-14T09:35:07.059Z,337
2017-11-14T09:36:08.673Z,360
2017-11-14T09:37:10.282Z,348
2017-11-14T09:38:11.900Z,337
2017-11-14T09:39:13.508Z,337
2017-11-14T09:40:15.126Z,343
2017-11-14T09:41:16.732Z,360
2017-11-14T09:42:18.348Z,371
2017-11-14T09:43:19.958Z,388
2017-11-14T09:44:21.572Z,382
2017-11-14T09:45:23.186Z,382
2017-11-14T09:46:24.798Z,393
2017-11-14T09:47:26.409Z,416
2017-11-14T09:48:28.024Z,444
2017-11-14T09:49:29.629Z,483
2017-11-14T09:50:31.246Z,528
2017-11-14T09:51:32.856Z,601
2017-11-14T09:52:34.468Z,658
2017-11-14T09:53:36.076Z,708
2017-11-14T09:54:37.703Z,708
2017-11-14T09:55:39.317Z,838
2017-11-14T09:56:40.922Z,781
2017-11-14T09:57:42.535Z,658
2017-11-14T09:58:44.152Z,646
2017-11-14T09:59:45.765Z,652
2017-11-14T10:00:47.379Z,652
2017-11-14T10:01:48.989Z,691
2017-11-14T10:02:50.603Z,731
2017-11-14T10:03:52.220Z,714
2017-11-14T10:04:53.829Z,663
2017-11-14T10:05:55.444Z,585
2017-11-14T10:06:57.054Z,523
2017-11-14T10:07:58.666Z,506
2017-11-14T10:09:00.284Z,500
2017-11-14T10:10:01.898Z,540
2017-11-14T10:11:03.513Z,562
2017-11-14T10:12:05.117Z,573
2017-11-14T10:13:06.732Z,585
2017-11-14T10:14:08.347Z,607
2017-11-14T10:15:09.955Z,635
2017-11-14T10:16:11.570Z,669
2017-11-14T10:17:13.189Z,669
2017-11-14T10:18:14.799Z,658
2017-11-14T10:19:16.408Z,630
2017-11-14T10:20:18.019Z,607
2017-11-14T10:21:19.638Z,596
2017-11-14T10:22:21.253Z,579
2017-11-14T10:23:22.863Z,573
2017-11-14T10:24:24.476Z,562
2017-11-14T10:25:26.088Z,540
2017-11-14T10:26:27.704Z,540
2017-11-14T10:27:29.312Z,545
2017-11-14T10:28:30.930Z,573
2017-11-14T10:29:32.542Z,596
2017-11-14T10:30:34.166Z,607
2017-11-14T10:31:35.777Z,601
2017-11-14T10:32:37.385Z,590
2017-11-14T10:33:38.996Z,573
2017-11-14T10:34:40.609Z,523
2017-11-14T10:35:42.225Z,461
2017-11-14T10:36:43.842Z,450
2017-11-14T10:37:45.452Z,545
2017-11-14T10:38:47.065Z,686
2017-11-14T10:39:48.679Z,787
2017-11-14T10:40:50.291Z,810
2017-11-14T10:41:51.911Z,714
2017-11-14T10:42:53.518Z,590
2017-11-14T10:43:55.137Z,500
2017-11-14T10:44:56.748Z,444
2017-11-14T10:45:58.363Z,489
2017-11-14T10:46:59.976Z,573
2017-11-14T10:48:01.586Z,635
2017-11-14T10:49:03.205Z,675
2017-11-14T10:50:04.813Z,680
2017-11-14T10:51:06.431Z,675
2017-11-14T10:52:08.045Z,646
2017-11-14T10:53:09.661Z,635
2017-11-14T10:54:11.268Z,624
2017-11-14T10:55:12.881Z,658
2017-11-14T10:56:14.493Z,708
2017-11-14T10:57:16.114Z,759
2017-11-14T10:58:17.724Z,894
2017-11-14T10:59:19.339Z,1305
2017-11-14T11:00:20.956Z,1226
2017-11-14T11:01:22.578Z,1006
2017-11-14T11:02:24.188Z,984
2017-11-14T11:03:25.802Z,832
2017-11-14T11:04:27.423Z,714
2017-11-14T11:05:29.035Z,708
2017-11-14T11:06:30.656Z,703
2017-11-14T11:07:32.265Z,691
2017-11-14T11:08:33.882Z,697
2017-11-14T11:09:35.494Z,720
2017-11-14T11:10:37.111Z,748
2017-11-14T11:11:38.736Z,770
2017-11-14T11:12:40.342Z,815
2017-11-14T11:13:41.957Z,821
2017-11-14T11:14:43.573Z,787
2017-11-14T11:15:45.189Z,776
2017-11-14T11:16:46.801Z,776
2017-11-14T11:17:48.413Z,798
2017-11-14T11:18:50.031Z,787
2017-11-14T11:19:52.320Z,765
2017-11-14T11:20:53.940Z,708
2017-11-14T11:21:55.559Z,680
2017-11-14T11:22:57.166Z,663
2017-11-14T11:23:58.775Z,624
2017-11-14T11:25:00.392Z,523
2017-11-14T11:26:02.009Z,450
2017-11-14T11:27:03.621Z,421
2017-11-14T11:28:05.232Z,365
2017-11-14T11:29:06.846Z,331
2017-11-14T11:30:08.455Z,337
2017-11-14T11:31:10.071Z,298
2017-11-14T11:32:11.698Z,270
2017-11-14T11:33:13.297Z,253
2017-11-14T11:34:14.915Z,247
2017-11-14T11:35:16.532Z,270
2017-11-14T11:36:18.144Z,337
2017-11-14T11:37:19.759Z,421
2017-11-14T11:38:21.368Z,523
2017-11-14T11:39:22.984Z,540
2017-11-14T11:40:24.592Z,540
2017-11-14T11:41:26.211Z,517
2017-11-14T11:42:27.821Z,556
2017-11-14T11:43:29.444Z,624
2017-11-14T11:44:31.059Z,691
2017-11-14T11:45:32.672Z,742
2017-11-14T11:46:34.286Z,669
2017-11-14T11:47:35.902Z,585
2017-11-14T11:48:37.510Z,540
2017-11-14T11:49:39.127Z,545
2017-11-14T11:50:40.736Z,585
2017-11-14T11:51:42.356Z,562
2017-11-14T11:52:43.980Z,545
2017-11-14T11:53:45.584Z,556
2017-11-14T11:54:47.193Z,624
2017-11-14T11:55:48.821Z,686
2017-11-14T11:56:50.440Z,720
2017-11-14T11:57:52.049Z,731
2017-11-14T11:58:53.663Z,725
2017-11-14T11:59:55.280Z,675
2017-11-14T12:00:56.889Z,646
2017-11-14T12:01:58.505Z,607
2017-11-14T12:03:00.134Z,590
2017-11-14T12:04:01.731Z,590
2017-11-14T12:05:03.342Z,573
2017-11-14T12:06:04.955Z,568
2017-11-14T12:07:06.569Z,568
2017-11-14T12:08:08.191Z,585
2017-11-14T12:09:09.811Z,585
2017-11-14T12:10:11.432Z,601
2017-11-14T12:11:13.046Z,511
2017-11-14T12:12:14.660Z,573
2017-11-14T12:13:16.287Z,601
2017-11-14T12:14:17.888Z,596
2017-11-14T12:15:19.499Z,556
2017-11-14T12:16:21.117Z,562
2017-11-14T12:17:22.734Z,568
2017-11-14T12:18:24.343Z,703
2017-11-14T12:19:25.958Z,691
2017-11-14T12:20:27.570Z,601
2017-11-14T12:21:29.189Z,540
2017-11-14T12:22:30.805Z,540
2017-11-14T12:23:32.419Z,590
2017-11-14T12:24:34.026Z,601
2017-11-14T12:25:35.647Z,663
2017-11-14T12:26:37.253Z,703
2017-11-14T12:27:38.870Z,646
2017-11-14T12:28:40.477Z,624
2017-11-14T12:29:42.095Z,635
2017-11-14T12:30:43.706Z,635
2017-11-14T12:31:45.321Z,618
2017-11-14T12:32:46.933Z,562
2017-11-14T12:33:48.543Z,551
2017-11-14T12:34:50.159Z,556
2017-11-14T12:35:51.767Z,495
2017-11-14T12:36:53.384Z,511
2017-11-14T12:37:54.998Z,427
2017-11-14T12:38:56.609Z,551
2017-11-14T12:39:58.228Z,517
2017-11-14T12:40:59.844Z,483
2017-11-14T12:42:01.458Z,438
2017-11-14T12:43:03.064Z,416
2017-11-14T12:44:04.679Z,427
2017-11-14T12:45:06.296Z,495
2017-11-14T12:46:07.916Z,523
2017-11-14T12:47:09.527Z,556
2017-11-14T12:48:11.133Z,517
2017-11-14T12:49:12.763Z,444
2017-11-14T12:50:14.379Z,444
2017-11-14T12:51:15.996Z,433
2017-11-14T12:52:17.616Z,444
2017-11-14T12:53:19.221Z,450
2017-11-14T12:54:20.835Z,450
2017-11-14T12:55:22.452Z,427
2017-11-14T12:56:24.063Z,427
2017-11-14T12:57:25.679Z,416
2017-11-14T12:58:27.288Z,382
2017-11-14T12:59:28.907Z,371
2017-11-14T13:00:30.526Z,376
2017-11-14T13:01:32.138Z,427
2017-11-14T13:02:33.747Z,438
2017-11-14T13:03:35.366Z,438
2017-11-14T13:04:36.983Z,427
2017-11-14T13:05:38.597Z,410
2017-11-14T13:06:40.204Z,393
2017-11-14T13:07:41.825Z,371
2017-11-14T13:08:43.443Z,343
2017-11-14T13:09:45.051Z,320
2017-11-14T13:10:46.662Z,315
2017-11-14T13:11:48.279Z,309
2017-11-14T13:12:49.893Z,315
2017-11-14T13:13:51.507Z,320
2017-11-14T13:14:53.126Z,326
2017-11-14T13:15:54.737Z,337
2017-11-14T13:16:56.356Z,337
2017-11-14T13:17:57.965Z,315
2017-11-14T13:18:59.580Z,298
2017-11-14T13:20:01.193Z,286
2017-11-14T13:21:02.812Z,281
2017-11-14T13:22:04.423Z,286
2017-11-14T13:23:06.042Z,281
2017-11-14T13:24:07.655Z,275
2017-11-14T13:25:09.267Z,264
2017-11-14T13:26:10.885Z,264
2017-11-14T13:27:12.506Z,275
2017-11-14T13:28:14.119Z,281
2017-11-14T13:29:15.737Z,286
2017-11-14T13:30:17.355Z,286
2017-11-14T13:31:18.969Z,275
2017-11-14T13:32:20.582Z,264
2017-11-14T13:33:22.193Z,258
2017-11-14T13:34:23.813Z,253
2017-11-14T13:35:25.425Z,253
2017-11-14T13:36:27.042Z,247
2017-11-14T13:37:28.655Z,247
2017-11-14T13:38:30.270Z,236
2017-11-14T13:39:31.877Z,241
2017-11-14T13:40:33.495Z,236
2017-11-14T13:41:35.112Z,225
2017-11-14T13:42:36.721Z,213
2017-11-14T13:43:38.334Z,202
2017-11-14T13:44:39.955Z,196
2017-11-14T13:45:41.570Z,196
2017-11-14T13:46:43.175Z,196
2017-11-14T13:47:44.786Z,191
2017-11-14T13:48:46.404Z,185
2017-11-14T13:49:48.015Z,180
2017-11-14T13:50:49.634Z,174
2017-11-14T13:51:51.251Z,168
2017-11-14T13:52:52.860Z,174
2017-11-14T13:53:54.468Z,174
2017-11-14T13:54:56.094Z,163
2017-11-14T13:55:57.702Z,146
2017-11-14T13:56:59.310Z,135
2017-11-14T13:58:00.924Z,135
2017-11-14T13:59:02.543Z,140
2017-11-14T14:00:04.157Z,146
2017-11-14T14:01:05.763Z,146
2017-11-14T14:02:07.373Z,140
2017-11-14T14:03:09.000Z,140
2017-11-14T14:04:10.603Z,140
2017-11-14T14:05:12.222Z,140
2017-11-14T14:06:13.837Z,140
2017-11-14T14:07:15.446Z,140
2017-11-14T14:08:17.059Z,140
2017-11-14T14:09:18.673Z,146
2017-11-14T14:10:20.287Z,146
2017-11-14T14:11:21.896Z,140
2017-11-14T14:12:23.513Z,135
2017-11-14T14:13:25.122Z,135
2017-11-14T14:14:26.735Z,129
2017-11-14T14:15:28.344Z,129
2017-11-14T14:16:29.961Z,135
2017-11-14T14:17:31.571Z,135
2017-11-14T14:18:33.186Z,140
2017-11-14T14:19:34.799Z,140
2017-11-14T14:20:36.409Z,140
2017-11-14T14:21:38.024Z,140
2017-11-14T14:22:39.635Z,140
2017-11-14T14:23:41.242Z,135
2017-11-14T14:24:42.854Z,135
2017-11-14T14:25:44.474Z,135
2017-11-14T14:26:46.085Z,129
2017-11-14T14:27:47.694Z,123
2017-11-14T14:28:49.302Z,118
2017-11-14T14:29:50.916Z,112
2017-11-14T14:30:52.520Z,112
2017-11-14T14:31:54.138Z,106
2017-11-14T14:32:55.746Z,106
2017-11-14T14:33:57.365Z,106
2017-11-14T14:34:58.974Z,101
2017-11-14T14:36:00.586Z,101
2017-11-14T14:37:02.197Z,95