createdAt,value
2022-08-28T00:00:30.077Z,1.83
2022-08-28T00:03:00.093Z,1.70
2022-08-28T00:05:32.182Z,1.83
2022-08-28T00:08:00.993Z,1.40
2022-08-28T00:10:30.448Z,2.17
2022-08-28T00:12:59.260Z,1.23
2022-08-28T00:15:31.886Z,2.40
2022-08-28T00:18:03.548Z,1.87
2022-08-28T00:20:34.852Z,1.50
2022-08-28T00:23:03.599Z,1.87
2022-08-28T00:25:33.040Z,1.43
2022-08-28T00:28:08.767Z,1.67
2022-08-28T00:30:41.534Z,1.60
2022-08-28T00:33:14.719Z,2.07
2022-08-28T00:35:44.249Z,1.80
2022-08-28T00:38:14.342Z,1.33
2022-08-28T00:40:45.343Z,2.00
2022-08-28T00:43:28.467Z,1.50
2022-08-28T00:45:56.516Z,1.83
2022-08-28T00:48:25.879Z,2.20
2022-08-28T00:51:11.725Z,1.87
2022-08-28T00:53:40.002Z,2.07
2022-08-28T00:56:13.218Z,2.10
2022-08-28T00:58:45.440Z,2.03
2022-08-28T01:01:15.823Z,1.60
2022-08-28T01:03:46.239Z,1.80
2022-08-28T01:06:16.085Z,2.13
2022-08-28T01:08:50.369Z,1.97
2022-08-28T01:11:20.822Z,2.50
2022-08-28T01:13:51.063Z,2.40
2022-08-28T01:16:22.995Z,2.30
2022-08-28T01:18:58.334Z,2.23
2022-08-28T01:21:33.652Z,2.60
2022-08-28T01:24:09.456Z,1.90
2022-08-28T01:26:38.433Z,1.80
2022-08-28T01:29:08.408Z,1.60
2022-08-28T01:31:38.093Z,1.80
2022-08-28T01:34:08.866Z,2.43
2022-08-28T01:36:37.810Z,3.00
2022-08-28T01:39:13.131Z,3.30
2022-08-28T01:41:41.938Z,1.77
2022-08-28T01:44:10.769Z,1.90
2022-08-28T01:46:41.246Z,2.07
2022-08-28T01:49:11.841Z,3.20
2022-08-28T01:51:41.045Z,2.20
2022-08-28T01:54:12.062Z,1.80
2022-08-28T01:56:41.557Z,1.93
2022-08-28T01:59:11.745Z,1.93
2022-08-28T02:01:40.226Z,2.80
2022-08-28T02:04:08.353Z,1.97
2022-08-28T02:06:38.223Z,1.80
2022-08-28T02:09:07.430Z,1.77
2022-08-28T02:11:46.379Z,1.50
2022-08-28T02:14:15.787Z,1.50
2022-08-28T02:16:43.857Z,1.60
2022-08-28T02:19:12.987Z,1.80
2022-08-28T02:21:41.656Z,1.90
2022-08-28T02:24:10.019Z,1.60
2022-08-28T02:26:38.357Z,2.00
2022-08-28T02:29:08.068Z,1.80
2022-08-28T02:31:36.154Z,1.63
2022-08-28T02:34:05.843Z,2.40
2022-08-28T02:36:34.412Z,2.20
2022-08-28T02:39:02.556Z,1.60
2022-08-28T02:41:31.258Z,1.47
2022-08-28T02:43:59.507Z,1.60
2022-08-28T02:46:29.333Z,1.77
2022-08-28T02:48:57.517Z,1.70
2022-08-28T02:51:26.181Z,1.57
2022-08-28T02:53:54.285Z,2.00
2022-08-28T02:56:22.321Z,1.70
2022-08-28T02:58:50.369Z,1.77
2022-08-28T03:01:18.468Z,1.93
2022-08-28T03:03:48.591Z,2.17
2022-08-28T03:06:16.663Z,1.67
2022-08-28T03:08:45.257Z,1.80
2022-08-28T03:11:14.125Z,1.90
2022-08-28T03:13:42.839Z,1.47
2022-08-28T03:16:11.495Z,1.80
2022-08-28T03:18:39.792Z,1.50
2022-08-28T03:21:10.240Z,1.80
2022-08-28T03:23:37.700Z,1.70
2022-08-28T03:26:09.849Z,1.83
2022-08-28T03:28:42.910Z,1.40
2022-08-28T03:31:14.478Z,1.33
2022-08-28T03:33:43.780Z,1.30
2022-08-28T03:36:21.331Z,1.40
2022-08-28T03:38:50.085Z,2.10
2022-08-28T03:41:21.719Z,1.33
2022-08-28T03:43:50.270Z,1.67
2022-08-28T03:46:21.093Z,1.20
2022-08-28T03:48:50.184Z,1.40
2022-08-28T03:51:29.517Z,1.63
2022-08-28T03:53:58.253Z,1.80
2022-08-28T03:56:29.333Z,1.00
2022-08-28T03:59:01.984Z,2.10
2022-08-28T04:01:30.384Z,1.20
2022-08-28T04:03:58.425Z,1.40
2022-08-28T04:06:29.052Z,1.43
2022-08-28T04:09:00.278Z,1.37
2022-08-28T04:11:28.830Z,1.33
2022-08-28T04:13:57.808Z,1.53
2022-08-28T04:16:26.000Z,1.53
2022-08-28T04:18:54.432Z,1.57
2022-08-28T04:21:26.011Z,1.30
2022-08-28T04:23:56.573Z,1.90
2022-08-28T04:26:27.741Z,1.40
2022-08-28T04:28:56.399Z,1.50
2022-08-28T04:31:32.113Z,1.40
2022-08-28T04:34:01.305Z,1.63
2022-08-28T04:36:29.865Z,1.40
2022-08-28T04:38:59.645Z,1.30
2022-08-28T04:41:28.646Z,1.40
2022-08-28T04:43:58.106Z,1.63
2022-08-28T04:46:26.812Z,1.60
2022-08-28T04:48:59.760Z,1.40
2022-08-28T04:51:28.641Z,1.30
2022-08-28T04:53:57.065Z,1.67
2022-08-28T04:56:27.497Z,1.43
2022-08-28T04:58:55.884Z,1.40
2022-08-28T05:01:25.703Z,1.50
2022-08-28T05:03:57.916Z,1.43
2022-08-28T05:06:28.153Z,1.70
2022-08-28T05:08:58.266Z,1.37
2022-08-28T05:11:34.427Z,1.33
2022-08-28T05:14:05.349Z,0.80
2022-08-28T05:16:34.606Z,1.30
2022-08-28T05:19:04.157Z,1.43
2022-08-28T05:21:32.545Z,1.63
2022-08-28T05:24:00.603Z,1.20
2022-08-28T05:26:30.445Z,1.40
2022-08-28T05:29:00.217Z,1.70
2022-08-28T05:31:30.530Z,1.93
2022-08-28T05:34:00.451Z,1.67
2022-08-28T05:36:33.147Z,1.23
2022-08-28T05:39:04.437Z,1.03
2022-08-28T05:41:34.619Z,1.23
2022-08-28T05:44:06.285Z,1.47
2022-08-28T05:46:36.578Z,1.63
2022-08-28T05:49:09.071Z,1.30
2022-08-28T05:51:40.877Z,1.43
2022-08-28T05:54:09.329Z,1.60
2022-08-28T05:56:41.161Z,1.20
2022-08-28T05:59:11.458Z,1.00
2022-08-28T06:01:42.766Z,1.33
2022-08-28T06:04:14.476Z,1.40
2022-08-28T06:06:43.896Z,1.23
2022-08-28T06:09:15.189Z,1.80
2022-08-28T06:11:46.187Z,1.00
2022-08-28T06:14:18.540Z,1.30
2022-08-28T06:16:50.092Z,1.43
2022-08-28T06:19:18.890Z,1.07
2022-08-28T06:21:48.198Z,1.63
2022-08-28T06:24:16.308Z,1.20
2022-08-28T06:26:46.848Z,1.57
2022-08-28T06:29:20.992Z,1.23
2022-08-28T06:31:54.759Z,0.80
2022-08-28T06:34:23.392Z,1.40
2022-08-28T06:36:54.044Z,0.90
2022-08-28T06:39:22.919Z,1.30
2022-08-28T06:41:53.611Z,1.17
2022-08-28T06:44:22.821Z,1.40
2022-08-28T06:46:54.187Z,1.20
2022-08-28T06:49:22.414Z,1.20
2022-08-28T06:51:51.168Z,1.30
2022-08-28T06:54:22.739Z,1.17
2022-08-28T06:56:54.100Z,1.60
2022-08-28T06:59:22.124Z,1.83
2022-08-28T07:01:54.283Z,1.50
2022-08-28T07:04:22.472Z,1.70
2022-08-28T07:06:54.239Z,1.57
2022-08-28T07:09:23.735Z,1.70
2022-08-28T07:11:53.743Z,1.03
2022-08-28T07:14:22.069Z,1.20
2022-08-28T07:16:50.403Z,1.30
2022-08-28T07:19:20.193Z,1.67
2022-08-28T07:21:48.912Z,0.93
2022-08-28T07:24:18.919Z,1.43
2022-08-28T07:26:47.716Z,1.40
2022-08-28T07:29:18.284Z,1.43
2022-08-28T07:31:49.353Z,1.37
2022-08-28T07:34:19.542Z,1.87
2022-08-28T07:36:48.705Z,1.37
2022-08-28T07:39:17.021Z,1.40
2022-08-28T07:41:47.892Z,1.57
2022-08-28T07:44:35.667Z,1.60
2022-08-28T07:47:08.666Z,1.50
2022-08-28T07:49:37.100Z,1.50
2022-08-28T07:52:06.378Z,1.63
2022-08-28T07:54:35.970Z,1.63
2022-08-28T07:57:04.168Z,1.40
2022-08-28T07:59:36.507Z,1.63
2022-08-28T08:02:06.286Z,1.90
2022-08-28T08:04:35.106Z,1.33
2022-08-28T08:07:05.305Z,1.77
2022-08-28T08:09:38.056Z,1.40
2022-08-28T08:12:07.640Z,1.43
2022-08-28T08:14:41.235Z,1.10
2022-08-28T08:17:10.983Z,1.20
2022-08-28T08:19:39.826Z,1.37
2022-08-28T08:22:08.250Z,1.30
2022-08-28T08:24:36.300Z,1.10
2022-08-28T08:27:06.542Z,1.30
2022-08-28T08:29:39.231Z,1.30
2022-08-28T08:32:10.362Z,1.30
2022-08-28T08:34:42.233Z,1.40
2022-08-28T08:37:11.586Z,1.30
2022-08-28T08:39:41.508Z,1.40
2022-08-28T08:42:20.743Z,1.20
2022-08-28T08:44:51.893Z,1.43
2022-08-28T08:47:23.468Z,1.27
2022-08-28T08:49:57.587Z,2.70
2022-08-28T08:52:39.972Z,2.73
2022-08-28T08:55:27.056Z,2.70
2022-08-28T08:58:02.746Z,3.53
2022-08-28T09:00:39.187Z,4.10
2022-08-28T09:03:13.077Z,3.30
2022-08-28T09:05:51.009Z,2.97
2022-08-28T09:08:31.647Z,2.60
2022-08-28T09:11:38.198Z,3.47
2022-08-28T09:14:13.420Z,3.50
2022-08-28T09:16:46.311Z,3.03
2022-08-28T09:19:20.328Z,2.87
2022-08-28T09:21:50.621Z,2.67
2022-08-28T09:24:23.870Z,3.23
2022-08-28T09:27:00.996Z,2.90
2022-08-28T09:29:33.760Z,2.80
2022-08-28T09:32:20.500Z,2.93
2022-08-28T09:35:15.383Z,2.80
2022-08-28T09:37:44.923Z,2.63
2022-08-28T09:40:49.797Z,3.30
2022-08-28T09:43:30.365Z,2.63
2022-08-28T09:46:02.707Z,2.93
2022-08-28T09:48:38.649Z,3.20
2022-08-28T09:51:09.069Z,2.53
2022-08-28T09:53:43.694Z,2.77
2022-08-28T09:56:19.081Z,3.10
2022-08-28T09:58:53.433Z,2.20
2022-08-28T10:01:48.705Z,2.23
2022-08-28T10:04:52.501Z,2.80
2022-08-28T10:07:30.917Z,2.87
2022-08-28T10:10:14.484Z,2.67
2022-08-28T10:13:04.175Z,2.40
2022-08-28T10:15:50.714Z,2.67
2022-08-28T10:18:40.118Z,2.80
2022-08-28T10:21:18.024Z,2.80
2022-08-28T10:24:26.072Z,2.50
2022-08-28T10:27:07.081Z,3.47
2022-08-28T10:29:50.703Z,2.83
2022-08-28T10:32:47.501Z,3.70
2022-08-28T10:35:19.597Z,2.93
2022-08-28T10:38:00.627Z,3.53
2022-08-28T10:40:34.568Z,2.77
2022-08-28T10:43:08.427Z,3.00
2022-08-28T10:45:38.484Z,2.77
2022-08-28T10:48:11.953Z,2.00
2022-08-28T10:50:46.948Z,2.70
2022-08-28T10:53:20.763Z,2.80
2022-08-28T10:55:57.569Z,2.67
2022-08-28T10:58:28.112Z,3.00
2022-08-28T11:01:02.587Z,2.20
2022-08-28T11:03:43.917Z,2.00
2022-08-28T11:06:28.542Z,2.70
2022-08-28T11:09:20.930Z,2.27
2022-08-28T11:11:51.185Z,3.23
2022-08-28T11:14:31.128Z,2.70
2022-08-28T11:17:02.622Z,2.30
2022-08-28T11:20:04.970Z,2.10
2022-08-28T11:22:41.792Z,2.50
2022-08-28T11:25:26.329Z,2.33
2022-08-28T11:28:22.326Z,3.23
2022-08-28T11:31:29.132Z,2.80
2022-08-28T11:33:59.332Z,2.37
2022-08-28T11:37:00.526Z,2.93
2022-08-28T11:39:28.774Z,2.57
2022-08-28T11:42:40.117Z,3.00
2022-08-28T11:45:08.485Z,3.67
2022-08-28T11:47:57.636Z,2.93
2022-08-28T11:50:33.108Z,2.67
2022-08-28T11:53:34.912Z,3.10
2022-08-28T11:56:33.108Z,2.47
2022-08-28T11:59:35.333Z,2.60
2022-08-28T12:02:49.324Z,2.90
2022-08-28T12:05:40.413Z,2.50
2022-08-28T12:08:10.570Z,2.20
2022-08-28T12:10:59.246Z,2.63
2022-08-28T12:13:49.110Z,2.60
2022-08-28T12:16:19.118Z,3.00
2022-08-28T12:19:03.035Z,2.60
2022-08-28T12:21:37.230Z,2.10
2022-08-28T12:24:16.585Z,2.57
2022-08-28T12:26:51.764Z,2.40
2022-08-28T12:29:32.871Z,3.30
2022-08-28T12:32:30.353Z,3.47
2022-08-28T12:35:16.968Z,4.37
2022-08-28T12:37:51.884Z,3.83
2022-08-28T12:40:24.990Z,3.33
2022-08-28T12:42:56.910Z,3.70
2022-08-28T12:45:31.978Z,3.30
2022-08-28T12:48:06.782Z,3.83
2022-08-28T12:50:38.295Z,3.47
2022-08-28T12:53:13.693Z,3.60
2022-08-28T12:55:42.081Z,3.13
2022-08-28T12:58:15.964Z,4.93
2022-08-28T13:00:56.053Z,3.20
2022-08-28T13:03:25.950Z,2.97
2022-08-28T13:06:01.726Z,2.80
2022-08-28T13:08:31.271Z,2.67
2022-08-28T13:10:59.564Z,2.50
2022-08-28T13:13:35.772Z,2.83
2022-08-28T13:16:06.435Z,2.93
2022-08-28T13:18:44.559Z,2.93
2022-08-28T13:21:32.875Z,2.90
2022-08-28T13:24:27.092Z,3.00
2022-08-28T13:27:09.750Z,2.30
2022-08-28T13:29:57.420Z,2.30
2022-08-28T13:32:30.662Z,2.50
2022-08-28T13:35:30.039Z,2.67
2022-08-28T13:38:01.309Z,2.37
2022-08-28T13:43:23.004Z,2.50
2022-08-28T13:45:52.451Z,2.00
2022-08-28T13:48:23.705Z,1.97
2022-08-28T13:50:58.189Z,2.47
2022-08-28T13:53:26.253Z,2.03
2022-08-28T13:55:54.538Z,1.73
2022-08-28T13:58:23.312Z,1.80
2022-08-28T14:00:52.335Z,2.33
2022-08-28T14:03:35.761Z,2.00
2022-08-28T14:06:09.200Z,1.73
2022-08-28T14:08:37.332Z,2.20
2022-08-28T14:11:07.194Z,2.20
2022-08-28T14:13:38.891Z,2.23
2022-08-28T14:16:08.891Z,2.07
2022-08-28T14:18:37.204Z,1.33
2022-08-28T14:21:08.253Z,1.63
2022-08-28T14:23:36.337Z,2.40
2022-08-28T14:26:06.640Z,1.60
2022-08-28T14:28:34.689Z,2.47
2022-08-28T14:31:11.003Z,2.30
2022-08-28T14:33:42.463Z,2.73
2022-08-28T14:36:18.285Z,1.87
2022-08-28T14:38:46.370Z,1.90
2022-08-28T14:41:15.138Z,2.07
2022-08-28T14:43:43.318Z,2.70
2022-08-28T14:46:17.231Z,1.70
2022-08-28T14:48:45.661Z,2.00
2022-08-28T14:51:13.776Z,1.80
2022-08-28T14:53:43.833Z,1.60
2022-08-28T14:56:12.443Z,1.70
2022-08-28T14:58:40.684Z,2.07
2022-08-28T15:01:08.886Z,1.90
2022-08-28T15:03:37.162Z,1.80
2022-08-28T15:06:09.468Z,1.90
2022-08-28T15:08:39.660Z,2.00
2022-08-28T15:11:15.374Z,2.27
2022-08-28T15:13:49.115Z,2.53
2022-08-28T15:16:19.921Z,1.80
2022-08-28T15:18:49.686Z,2.20
2022-08-28T15:21:19.901Z,2.50
2022-08-28T15:23:50.204Z,1.87
2022-08-28T15:26:21.780Z,2.30
2022-08-28T15:28:51.050Z,1.77
2022-08-28T15:31:19.657Z,2.20
2022-08-28T15:33:47.733Z,1.63
2022-08-28T15:36:15.957Z,1.87
2022-08-28T15:39:01.724Z,2.10
2022-08-28T15:41:32.053Z,2.13
2022-08-28T15:44:03.004Z,1.40
2022-08-28T15:46:35.912Z,1.77
2022-08-28T15:49:07.750Z,1.80
2022-08-28T15:51:37.468Z,1.73
2022-08-28T15:54:06.660Z,1.53
2022-08-28T15:56:36.122Z,2.03
2022-08-28T15:59:04.477Z,3.20
2022-08-28T16:01:32.573Z,1.83
2022-08-28T16:04:00.623Z,2.17
2022-08-28T16:06:29.242Z,1.53
2022-08-28T16:08:58.525Z,1.70
2022-08-28T16:11:27.646Z,2.10
2022-08-28T16:14:04.466Z,1.90
2022-08-28T16:16:33.320Z,2.40
2022-08-28T16:19:01.877Z,2.30
2022-08-28T16:21:31.057Z,2.63
2022-08-28T16:24:00.069Z,3.30
2022-08-28T16:26:28.536Z,2.17
2022-08-28T16:28:56.644Z,2.07
2022-08-28T16:31:26.707Z,2.83
2022-08-28T16:33:54.978Z,2.23
2022-08-28T16:36:25.101Z,2.13
2022-08-28T16:39:03.739Z,2.30
2022-08-28T16:41:32.718Z,1.90
2022-08-28T16:44:01.167Z,1.90
2022-08-28T16:46:30.889Z,2.03
2022-08-28T16:48:59.516Z,2.17
2022-08-28T16:51:29.181Z,2.37
2022-08-28T16:53:57.860Z,1.90
2022-08-28T16:56:26.503Z,2.00
2022-08-28T16:58:54.832Z,1.53
2022-08-28T17:01:24.044Z,2.13
2022-08-28T17:03:55.464Z,1.80
2022-08-28T17:06:26.311Z,1.90
2022-08-28T17:08:57.127Z,1.90
2022-08-28T17:11:26.277Z,1.93
2022-08-28T17:13:56.623Z,1.93
2022-08-28T17:16:25.853Z,1.90
2022-08-28T17:18:55.324Z,1.60
2022-08-28T17:21:42.112Z,2.60
2022-08-28T17:24:12.482Z,1.97
2022-08-28T17:26:41.268Z,2.43
2022-08-28T17:29:09.505Z,1.43
2022-08-28T17:31:38.791Z,1.83
2022-08-28T17:34:08.444Z,1.70
2022-08-28T17:36:38.484Z,1.90
2022-08-28T17:39:11.842Z,2.10
2022-08-28T17:41:41.700Z,1.90
2022-08-28T17:44:10.206Z,2.60
2022-08-28T17:46:38.552Z,1.90
2022-08-28T17:49:09.135Z,2.00
2022-08-28T17:51:43.407Z,2.20
2022-08-28T17:54:13.801Z,2.30
2022-08-28T17:56:42.438Z,2.57
2022-08-28T17:59:10.948Z,2.67
2022-08-28T18:01:39.672Z,1.80
2022-08-28T18:04:10.253Z,2.10
2022-08-28T18:06:39.285Z,1.77
2022-08-28T18:09:09.267Z,2.57
2022-08-28T18:11:37.718Z,2.70
2022-08-28T18:14:06.069Z,2.10
2022-08-28T18:16:36.394Z,2.57
2022-08-28T18:19:09.612Z,2.47
2022-08-28T18:21:38.626Z,2.27
2022-08-28T18:24:07.754Z,2.20
2022-08-28T18:26:36.101Z,2.30
2022-08-28T18:29:04.512Z,2.27
2022-08-28T18:31:33.042Z,2.37
2022-08-28T18:34:01.485Z,2.40
2022-08-28T18:36:31.222Z,1.60
2022-08-28T18:38:59.528Z,2.07
2022-08-28T18:41:41.625Z,2.47
2022-08-28T18:44:14.071Z,2.50
2022-08-28T18:46:43.265Z,2.33
2022-08-28T18:49:12.351Z,1.63
2022-08-28T18:51:43.571Z,2.10
2022-08-28T18:54:12.666Z,2.20
2022-08-28T18:56:40.922Z,2.17
2022-08-28T18:59:09.587Z,2.20
2022-08-28T19:01:38.126Z,1.93
2022-08-28T19:04:06.796Z,1.93
2022-08-28T19:06:36.432Z,2.27
2022-08-28T19:09:06.382Z,2.30
2022-08-28T19:11:36.125Z,1.90
2022-08-28T19:14:04.649Z,2.00
2022-08-28T19:16:35.117Z,2.43
2022-08-28T19:19:04.516Z,1.93
2022-08-28T19:21:33.187Z,2.10
2022-08-28T19:24:01.240Z,1.77
2022-08-28T19:26:30.695Z,2.50
2022-08-28T19:28:59.138Z,1.50
2022-08-28T19:31:28.680Z,2.20
2022-08-28T19:33:57.239Z,2.13
2022-08-28T19:36:27.039Z,2.07
2022-08-28T19:38:55.170Z,2.43
2022-08-28T19:41:23.706Z,1.50
2022-08-28T19:43:53.165Z,2.07
2022-08-28T19:46:21.460Z,1.70
2022-08-28T19:48:51.184Z,1.77
2022-08-28T19:51:23.072Z,2.00
2022-08-28T19:53:57.182Z,2.20
2022-08-28T19:56:27.898Z,2.03
2022-08-28T19:58:59.575Z,2.17
2022-08-28T20:01:29.746Z,2.03
2022-08-28T20:03:59.852Z,2.07
2022-08-28T20:06:29.311Z,1.70
2022-08-28T20:08:57.364Z,1.93
2022-08-28T20:11:30.305Z,1.87
2022-08-28T20:14:04.940Z,1.60
2022-08-28T20:16:38.386Z,2.00
2022-08-28T20:19:10.240Z,1.90
2022-08-28T20:21:41.713Z,2.03
2022-08-28T20:24:13.072Z,1.87
2022-08-28T20:26:41.873Z,2.23
2022-08-28T20:29:13.306Z,1.73
2022-08-28T20:31:44.710Z,1.70
2022-08-28T20:34:13.341Z,1.70
2022-08-28T20:36:41.854Z,2.67
2022-08-28T20:39:10.861Z,2.00
2022-08-28T20:41:41.552Z,2.53
2022-08-28T20:44:13.933Z,1.83
2022-08-28T20:46:42.868Z,1.80
2022-08-28T20:49:11.744Z,2.07
2022-08-28T20:51:57.451Z,1.50
2022-08-28T20:54:29.685Z,2.10
2022-08-28T20:57:01.641Z,1.73
2022-08-28T20:59:35.405Z,1.90
2022-08-28T21:02:10.303Z,2.40
2022-08-28T21:04:39.763Z,1.70
2022-08-28T21:07:07.887Z,1.50
2022-08-28T21:10:04.168Z,2.10
2022-08-28T21:12:24.695Z,2.10
2022-08-28T21:14:54.462Z,1.63
2022-08-28T21:17:29.821Z,2.17
2022-08-28T21:20:01.023Z,2.20
2022-08-28T21:22:31.277Z,2.10
2022-08-28T21:24:59.532Z,2.07
2022-08-28T21:27:28.295Z,2.20
2022-08-28T21:29:59.777Z,1.73
2022-08-28T21:32:29.450Z,2.00
2022-08-28T21:34:58.341Z,2.50
2022-08-28T21:37:26.463Z,1.80
2022-08-28T21:39:56.425Z,1.77
2022-08-28T21:42:24.963Z,1.63
2022-08-28T21:44:54.387Z,2.17
2022-08-28T21:47:25.371Z,2.27
2022-08-28T21:49:56.049Z,1.77
2022-08-28T21:52:27.917Z,2.00
2022-08-28T21:54:59.132Z,1.83
2022-08-28T21:57:28.148Z,2.80
2022-08-28T21:59:56.677Z,1.77
2022-08-28T22:02:26.791Z,2.03
2022-08-28T22:04:55.128Z,2.17
2022-08-28T22:07:23.584Z,2.40
2022-08-28T22:09:51.849Z,2.37
2022-08-28T22:12:20.144Z,2.20
2022-08-28T22:14:48.257Z,2.40
2022-08-28T22:17:16.441Z,2.17
2022-08-28T22:19:46.548Z,1.60
2022-08-28T22:22:33.296Z,1.93
2022-08-28T22:25:01.547Z,2.50
2022-08-28T22:27:31.720Z,2.47
2022-08-28T22:29:59.878Z,2.43
2022-08-28T22:32:27.979Z,1.77
2022-08-28T22:34:57.630Z,2.10
2022-08-28T22:37:25.982Z,2.30
2022-08-28T22:39:54.337Z,2.13
2022-08-28T22:42:22.949Z,1.60
2022-08-28T22:44:51.074Z,1.90
2022-08-28T22:47:19.309Z,1.80
2022-08-28T22:49:47.587Z,2.10
2022-08-28T22:52:17.435Z,2.27
2022-08-28T22:54:45.555Z,1.77
2022-08-28T22:57:15.009Z,1.80
2022-08-28T22:59:43.080Z,2.10
2022-08-28T23:02:12.607Z,2.47
2022-08-28T23:04:40.914Z,2.23
2022-08-28T23:07:09.145Z,2.23
2022-08-28T23:09:39.494Z,1.77
2022-08-28T23:12:08.397Z,2.10
2022-08-28T23:14:36.443Z,2.10
2022-08-28T23:17:04.622Z,1.93
2022-08-28T23:19:32.750Z,1.97
2022-08-28T23:22:01.198Z,2.50
2022-08-28T23:24:31.127Z,2.03
2022-08-28T23:27:19.369Z,2.37
2022-08-28T23:29:53.188Z,2.50
2022-08-28T23:32:21.673Z,2.03
2022-08-28T23:34:49.954Z,2.43
2022-08-28T23:37:18.282Z,2.20
2022-08-28T23:39:46.421Z,2.03
2022-08-28T23:42:17.200Z,1.90
2022-08-28T23:44:45.693Z,1.60
2022-08-28T23:47:13.885Z,2.53
2022-08-28T23:49:42.929Z,1.50
2022-08-28T23:52:11.217Z,2.07
2022-08-28T23:54:40.496Z,1.70
2022-08-28T23:57:09.265Z,1.73
2022-08-28T23:59:40.497Z,1.67
