createdAt,value
2019-03-09T00:04:31.911Z,99.60
2019-03-09T00:09:38.133Z,99.60
2019-03-09T00:14:44.217Z,99.60
2019-03-09T00:19:54.419Z,99.60
2019-03-09T00:25:17.311Z,99.60
2019-03-09T00:30:37.732Z,99.60
2019-03-09T00:35:44.397Z,99.60
2019-03-09T00:40:50.871Z,99.60
2019-03-09T00:45:59.179Z,99.60
2019-03-09T00:51:06.443Z,99.60
2019-03-09T00:56:13.886Z,99.60
2019-03-09T01:01:21.274Z,99.60
2019-03-09T01:06:28.413Z,99.60
2019-03-09T01:11:35.825Z,99.60
2019-03-09T01:16:43.066Z,99.60
2019-03-09T01:21:50.436Z,99.60
2019-03-09T01:26:57.635Z,99.60
2019-03-09T01:37:20.120Z,99.60
2019-03-09T01:42:27.421Z,99.60
2019-03-09T01:47:33.392Z,99.60
2019-03-09T01:52:39.448Z,99.60
2019-03-09T01:57:46.865Z,99.60
2019-03-09T02:02:52.815Z,99.60
2019-03-09T02:07:58.911Z,99.60
2019-03-09T02:13:05.111Z,99.60
2019-03-09T02:18:12.708Z,99.60
2019-03-09T02:23:19.056Z,99.60
2019-03-09T02:28:24.938Z,99.60
2019-03-09T02:33:31.080Z,99.60
2019-03-09T02:39:02.889Z,99.60
2019-03-09T02:44:10.331Z,99.60
2019-03-09T02:49:17.015Z,99.60
2019-03-09T02:54:24.456Z,99.60
2019-03-09T02:59:32.794Z,99.60
2019-03-09T03:04:39.708Z,99.60
2019-03-09T03:09:46.724Z,99.60
2019-03-09T03:14:53.809Z,99.60
2019-03-09T03:20:00.851Z,99.60
2019-03-09T03:25:08.253Z,99.60
2019-03-09T03:30:14.375Z,99.60
2019-03-09T03:35:20.632Z,99.60
2019-03-09T03:40:26.464Z,99.60
2019-03-09T03:45:33.950Z,99.60
2019-03-09T03:50:42.743Z,99.60
2019-03-09T03:55:50.026Z,99.60
2019-03-09T04:00:58.282Z,99.60
2019-03-09T04:06:04.681Z,99.60
2019-03-09T04:11:12.237Z,99.60
2019-03-09T04:16:20.090Z,99.60
2019-03-09T04:21:27.377Z,99.60
2019-03-09T04:26:34.665Z,99.60
2019-03-09T04:31:42.318Z,99.60
2019-03-09T04:36:50.515Z,99.60
2019-03-09T04:42:16.277Z,99.60
2019-03-09T04:47:23.235Z,99.60
2019-03-09T04:52:29.406Z,99.60
2019-03-09T04:57:35.506Z,99.60
2019-03-09T05:02:41.370Z,99.60
2019-03-09T05:08:15.608Z,99.60
2019-03-09T05:13:44.165Z,99.60
2019-03-09T05:18:51.239Z,99.60
2019-03-09T05:23:57.917Z,99.60
2019-03-09T05:29:05.179Z,99.60
2019-03-09T05:34:13.005Z,99.60
2019-03-09T05:39:18.894Z,99.60
2019-03-09T05:44:25.083Z,99.60
2019-03-09T05:49:32.208Z,99.60
2019-03-09T05:54:39.490Z,99.60
2019-03-09T05:59:46.520Z,99.60
2019-03-09T06:04:52.437Z,99.60
2019-03-09T06:10:00.175Z,99.60
2019-03-09T06:15:07.895Z,99.60
2019-03-09T06:20:13.904Z,99.60
2019-03-09T06:25:20.088Z,99.60
2019-03-09T06:30:26.117Z,99.60
2019-03-09T06:35:34.189Z,99.60
2019-03-09T06:40:40.975Z,99.60
2019-03-09T06:45:49.184Z,99.60
2019-03-09T06:50:56.381Z,99.60
2019-03-09T06:56:04.141Z,99.10
2019-03-09T07:01:17.636Z,98.90
2019-03-09T07:06:24.791Z,99.60
2019-03-09T07:11:37.099Z,99.60
2019-03-09T07:16:43.114Z,99.60
2019-03-09T07:21:49.261Z,99.60
2019-03-09T07:26:55.660Z,99.60
2019-03-09T07:32:04.294Z,99.60
2019-03-09T07:37:12.777Z,99.60
2019-03-09T07:42:19.814Z,99.60
2019-03-09T07:47:33.283Z,99.60
2019-03-09T07:52:41.901Z,99.60
2019-03-09T07:58:06.913Z,99.60
2019-03-09T08:03:14.198Z,99.60
2019-03-09T08:08:20.251Z,99.60
2019-03-09T08:13:27.597Z,99.60
2019-03-09T08:18:35.300Z,99.60
2019-03-09T08:23:42.496Z,99.60
2019-03-09T08:28:50.200Z,99.60
2019-03-09T08:33:57.499Z,99.60
2019-03-09T08:39:04.146Z,99.60
2019-03-09T08:44:12.742Z,99.60
2019-03-09T08:49:19.834Z,99.60
2019-03-09T08:54:26.331Z,99.60
2019-03-09T08:59:33.606Z,99.60
2019-03-09T09:04:40.146Z,99.60
2019-03-09T09:09:46.315Z,99.60
2019-03-09T09:14:53.113Z,99.60
2019-03-09T09:20:13.462Z,99.60
2019-03-09T09:25:22.579Z,99.60
2019-03-09T09:30:29.630Z,99.60
2019-03-09T09:35:36.488Z,99.60
2019-03-09T09:40:44.497Z,99.60
2019-03-09T09:45:50.800Z,99.60
2019-03-09T09:50:58.077Z,99.60
2019-03-09T09:56:05.580Z,99.60
2019-03-09T10:01:11.498Z,99.60
2019-03-09T10:06:17.740Z,99.60
2019-03-09T10:11:23.768Z,99.60
2019-03-09T10:16:30.349Z,99.60
2019-03-09T10:21:36.860Z,99.60
2019-03-09T10:26:43.178Z,99.60
2019-03-09T10:31:49.174Z,99.60
2019-03-09T10:36:55.686Z,99.60
2019-03-09T10:42:02.949Z,99.60
2019-03-09T10:47:09.294Z,99.60
2019-03-09T10:52:15.901Z,99.60
2019-03-09T10:57:22.996Z,99.60
2019-03-09T11:02:29.347Z,99.60
2019-03-09T11:07:36.486Z,98.10
2019-03-09T11:12:48.323Z,98.00
2019-03-09T11:17:54.757Z,95.50
2019-03-09T11:23:01.208Z,93.80
2019-03-09T11:28:08.975Z,94.20
2019-03-09T11:33:16.174Z,94.70
2019-03-09T11:38:24.774Z,93.20
2019-03-09T11:43:32.462Z,93.40
2019-03-09T11:48:39.335Z,93.50
2019-03-09T11:53:45.453Z,92.70
2019-03-09T11:58:53.114Z,92.20
2019-03-09T12:04:00.596Z,92.70
2019-03-09T12:09:11.403Z,94.00
2019-03-09T12:14:18.721Z,95.00
2019-03-09T12:19:28.383Z,95.30
2019-03-09T12:24:34.645Z,95.30
2019-03-09T12:29:44.340Z,95.50
2019-03-09T12:34:50.795Z,95.40
2019-03-09T12:39:57.103Z,95.60
2019-03-09T12:45:04.238Z,96.30
2019-03-09T12:50:12.993Z,96.40
2019-03-09T12:55:18.966Z,96.50
2019-03-09T13:00:25.076Z,96.10
2019-03-09T13:05:32.729Z,96.00
2019-03-09T13:10:40.363Z,96.10
2019-03-09T13:15:46.769Z,96.50
2019-03-09T13:20:54.427Z,96.20
2019-03-09T13:26:01.173Z,96.50
2019-03-09T13:31:08.533Z,96.80
2019-03-09T13:36:15.657Z,96.60
2019-03-09T13:41:24.485Z,97.10
2019-03-09T13:46:32.172Z,97.50
2019-03-09T13:51:38.334Z,97.80
2019-03-09T13:56:44.445Z,97.30
2019-03-09T14:01:52.104Z,98.20
2019-03-09T14:06:59.048Z,98.40
2019-03-09T14:12:06.633Z,98.50
2019-03-09T14:17:14.079Z,97.90
2019-03-09T14:22:21.823Z,98.60
2019-03-09T14:27:28.273Z,98.50
2019-03-09T14:32:36.232Z,98.50
2019-03-09T14:37:42.331Z,98.20
2019-03-09T14:42:49.879Z,96.30
2019-03-09T14:47:56.579Z,95.90
2019-03-09T14:53:03.514Z,97.70
2019-03-09T14:58:10.621Z,99.00
2019-03-09T15:03:17.016Z,99.60
2019-03-09T15:08:23.025Z,99.60
2019-03-09T15:13:31.907Z,99.60
2019-03-09T15:18:38.153Z,99.60
2019-03-09T15:23:45.565Z,99.60
2019-03-09T15:28:51.771Z,99.60
2019-03-09T15:33:58.065Z,99.60
2019-03-09T15:39:06.478Z,99.60
2019-03-09T15:44:13.450Z,99.60
2019-03-09T15:49:23.223Z,99.60
2019-03-09T15:54:36.346Z,99.60
2019-03-09T15:59:42.744Z,99.60
2019-03-09T16:04:49.899Z,99.60
2019-03-09T16:09:57.205Z,99.60
2019-03-09T16:15:05.194Z,99.60
2019-03-09T16:20:14.777Z,99.60
2019-03-09T16:25:21.807Z,99.60
2019-03-09T16:30:28.332Z,99.60
2019-03-09T16:35:36.081Z,99.60
2019-03-09T16:40:42.445Z,99.60
2019-03-09T16:45:49.102Z,99.60
2019-03-09T16:50:56.573Z,99.60
2019-03-09T16:56:03.523Z,99.60
2019-03-09T17:01:10.962Z,99.60
2019-03-09T17:06:17.113Z,99.60
2019-03-09T17:11:25.717Z,99.60
2019-03-09T17:16:32.775Z,99.60
2019-03-09T17:21:42.001Z,99.60
2019-03-09T17:26:48.044Z,99.60
2019-03-09T17:31:54.132Z,99.60
2019-03-09T17:37:01.851Z,99.60
2019-03-09T17:42:10.589Z,99.60
2019-03-09T17:47:18.566Z,99.60
2019-03-09T17:52:25.933Z,99.60
2019-03-09T17:57:33.222Z,99.60
2019-03-09T18:02:40.608Z,99.60
2019-03-09T18:07:47.891Z,99.60
2019-03-09T18:12:55.496Z,99.60
2019-03-09T18:18:03.049Z,99.60
2019-03-09T18:23:09.841Z,99.60
2019-03-09T18:28:18.835Z,99.60
2019-03-09T18:33:26.411Z,99.60
2019-03-09T18:38:38.746Z,99.60
2019-03-09T18:43:46.269Z,99.60
2019-03-09T18:48:54.737Z,99.60
2019-03-09T18:54:02.372Z,99.60
2019-03-09T18:59:09.403Z,99.60
2019-03-09T19:04:16.734Z,99.60
2019-03-09T19:09:23.384Z,99.60
2019-03-09T19:14:29.910Z,99.60
2019-03-09T19:19:36.081Z,99.60
2019-03-09T19:24:42.383Z,99.60
2019-03-09T19:30:13.409Z,99.60
2019-03-09T19:35:19.956Z,99.60
2019-03-09T19:40:26.789Z,99.60
2019-03-09T19:45:33.255Z,99.60
2019-03-09T19:50:40.652Z,99.60
2019-03-09T19:55:49.325Z,99.60
2019-03-09T20:00:56.469Z,99.60
2019-03-09T20:06:03.490Z,99.60
2019-03-09T20:11:12.947Z,99.60
2019-03-09T20:16:22.154Z,99.60
2019-03-09T20:21:31.159Z,99.60
2019-03-09T20:26:37.885Z,99.60
2019-03-09T20:32:04.245Z,99.60
2019-03-09T20:37:10.689Z,99.60
2019-03-09T20:42:18.220Z,99.60
2019-03-09T20:47:26.233Z,99.60
2019-03-09T20:52:33.166Z,99.60
2019-03-09T20:57:40.399Z,99.60
2019-03-09T21:02:47.988Z,99.60
2019-03-09T21:07:54.231Z,99.60
2019-03-09T21:13:05.188Z,99.60
2019-03-09T21:18:12.358Z,99.60
2019-03-09T21:23:18.524Z,99.60
2019-03-09T21:28:25.839Z,99.60
2019-03-09T21:33:33.171Z,99.60
2019-03-09T21:38:40.650Z,99.60
2019-03-09T21:43:48.042Z,99.60
2019-03-09T21:48:56.403Z,99.60
2019-03-09T21:54:03.690Z,99.60
2019-03-09T21:59:10.491Z,99.60
2019-03-09T22:04:17.201Z,99.60
2019-03-09T22:09:24.873Z,99.60
2019-03-09T22:14:31.066Z,99.60
2019-03-09T22:19:37.604Z,99.60
2019-03-09T22:24:44.896Z,99.60
2019-03-09T22:29:52.495Z,99.60
2019-03-09T22:35:00.150Z,99.60
2019-03-09T22:40:08.186Z,99.60
2019-03-09T22:45:14.502Z,99.60
2019-03-09T22:50:20.919Z,99.60
2019-03-09T22:55:27.095Z,99.60
2019-03-09T23:00:33.902Z,99.60
2019-03-09T23:05:41.178Z,99.60
2019-03-09T23:10:48.278Z,99.60
2019-03-09T23:15:54.753Z,99.60
2019-03-09T23:21:02.434Z,99.60
2019-03-09T23:26:08.619Z,99.60
2019-03-09T23:31:15.900Z,99.60
2019-03-09T23:36:24.413Z,99.60
2019-03-09T23:41:31.859Z,99.60
2019-03-09T23:46:39.542Z,99.60
2019-03-09T23:51:45.943Z,99.60
2019-03-09T23:56:52.408Z,99.60
