createdAt,value
2018-01-04T00:00:15.829Z,2.70
2018-01-04T00:02:43.421Z,3.30
2018-01-04T00:05:10.948Z,3.47
2018-01-04T00:07:38.551Z,3.07
2018-01-04T00:10:06.083Z,3.20
2018-01-04T00:12:34.988Z,3.97
2018-01-04T00:15:03.685Z,3.50
2018-01-04T00:17:31.272Z,3.40
2018-01-04T00:19:59.723Z,3.33
2018-01-04T00:22:27.292Z,3.20
2018-01-04T00:24:54.853Z,2.70
2018-01-04T00:27:22.410Z,3.37
2018-01-04T00:29:49.936Z,3.10
2018-01-04T00:32:18.983Z,4.13
2018-01-04T00:34:50.035Z,3.60
2018-01-04T00:37:17.564Z,3.60
2018-01-04T00:39:45.090Z,2.60
2018-01-04T00:42:12.704Z,2.97
2018-01-04T00:44:40.229Z,3.60
2018-01-04T00:47:08.498Z,2.50
2018-01-04T00:49:36.096Z,2.97
2018-01-04T00:52:03.652Z,2.53
2018-01-04T00:54:31.193Z,3.73
2018-01-04T00:56:59.464Z,2.50
2018-01-04T00:59:28.578Z,2.70
2018-01-04T01:01:56.113Z,2.80
2018-01-04T01:04:23.616Z,3.93
2018-01-04T01:06:51.143Z,2.70
2018-01-04T01:09:19.437Z,4.40
2018-01-04T01:11:46.969Z,3.27
2018-01-04T01:14:15.251Z,3.40
2018-01-04T01:16:43.559Z,3.27
2018-01-04T01:19:11.957Z,3.00
2018-01-04T01:21:39.486Z,3.77
2018-01-04T01:24:07.758Z,2.53
2018-01-04T01:26:38.557Z,3.53
2018-01-04T01:29:06.088Z,3.93
2018-01-04T01:31:33.618Z,3.83
2018-01-04T01:34:02.948Z,3.40
2018-01-04T01:36:30.476Z,3.50
2018-01-04T01:38:58.758Z,3.70
2018-01-04T01:41:27.058Z,3.97
2018-01-04T01:43:54.612Z,3.63
2018-01-04T01:46:23.729Z,4.03
2018-01-04T01:49:03.286Z,4.20
2018-01-04T01:51:30.808Z,3.70
2018-01-04T01:53:58.376Z,4.83
2018-01-04T01:56:27.181Z,3.90
2018-01-04T01:58:54.715Z,4.43
2018-01-04T02:01:22.274Z,4.10
2018-01-04T02:03:49.843Z,4.40
2018-01-04T02:06:17.412Z,5.47
2018-01-04T02:08:44.945Z,4.77
2018-01-04T02:11:13.244Z,4.27
2018-01-04T02:13:40.829Z,4.83
2018-01-04T02:16:08.342Z,6.33
2018-01-04T02:18:48.529Z,4.23
2018-01-04T02:21:28.126Z,4.80
2018-01-04T02:23:56.415Z,3.57
2018-01-04T02:40:21.892Z,4.10
2018-01-04T02:43:02.124Z,5.50
2018-01-04T02:59:13.643Z,4.17
2018-01-04T03:01:41.169Z,4.97
2018-01-04T03:04:08.720Z,4.00
2018-01-04T03:06:36.238Z,4.50
2018-01-04T03:12:08.977Z,4.20
2018-01-04T03:14:36.508Z,4.70
2018-01-04T03:17:04.004Z,4.40
2018-01-04T03:19:31.568Z,5.60
2018-01-04T03:22:04.873Z,6.00
2018-01-04T03:24:38.197Z,4.87
2018-01-04T03:27:11.334Z,4.63
2018-01-04T03:29:38.863Z,3.90
2018-01-04T03:32:12.139Z,4.60
2018-01-04T03:34:45.382Z,5.50
2018-01-04T03:37:18.700Z,4.13
2018-01-04T03:39:51.809Z,4.93
2018-01-04T03:42:24.952Z,4.43
2018-01-04T03:44:59.066Z,5.53
2018-01-04T04:01:03.483Z,4.10
2018-01-04T04:03:31.775Z,4.50
2018-01-04T04:06:05.086Z,4.00
2018-01-04T04:08:38.225Z,4.70
2018-01-04T04:11:05.771Z,5.27
2018-01-04T04:13:33.301Z,5.40
2018-01-04T04:16:00.850Z,4.97
2018-01-04T04:18:28.384Z,4.83
2018-01-04T04:20:55.967Z,4.90
2018-01-04T04:23:23.528Z,5.57
2018-01-04T04:25:51.068Z,4.90
2018-01-04T04:28:19.353Z,4.53
2018-01-04T04:30:47.652Z,4.77
2018-01-04T04:33:15.164Z,5.30
2018-01-04T04:35:42.768Z,5.40
2018-01-04T04:38:10.277Z,5.97
2018-01-04T04:40:37.989Z,4.93
2018-01-04T04:43:05.500Z,4.70
2018-01-04T04:45:33.028Z,4.60
2018-01-04T04:48:00.549Z,5.43
2018-01-04T04:50:28.861Z,5.60
2018-01-04T04:52:56.384Z,5.10
2018-01-04T04:55:24.686Z,5.30
2018-01-04T04:57:52.252Z,5.17
2018-01-04T05:00:19.817Z,4.47
2018-01-04T05:02:47.389Z,4.67
2018-01-04T05:05:14.908Z,4.53
2018-01-04T05:07:43.206Z,5.23
2018-01-04T05:10:10.771Z,5.30
2018-01-04T05:12:38.332Z,5.30
2018-01-04T05:15:05.953Z,5.60
2018-01-04T05:17:33.560Z,5.00
2018-01-04T05:20:01.079Z,5.20
2018-01-04T05:22:28.675Z,6.27
2018-01-04T05:24:56.188Z,5.80
2018-01-04T05:27:23.910Z,5.67
2018-01-04T05:29:51.425Z,4.70
2018-01-04T05:32:18.952Z,5.30
2018-01-04T05:34:46.465Z,5.20
2018-01-04T05:37:14.004Z,5.23
2018-01-04T05:39:41.514Z,4.90
2018-01-04T05:42:09.041Z,4.23
2018-01-04T05:44:37.339Z,5.60
2018-01-04T05:47:04.937Z,5.70
2018-01-04T05:49:32.568Z,5.90
2018-01-04T05:52:00.129Z,5.90
2018-01-04T05:54:27.637Z,5.37
2018-01-04T05:56:55.176Z,5.00
2018-01-04T05:59:22.701Z,5.87
2018-01-04T06:01:50.260Z,4.73
2018-01-04T06:04:17.921Z,6.03
2018-01-04T06:06:45.431Z,5.73
2018-01-04T06:09:13.057Z,5.07
2018-01-04T06:11:40.568Z,5.87
2018-01-04T06:14:08.094Z,5.57
2018-01-04T06:16:35.616Z,5.10
2018-01-04T06:19:03.154Z,6.00
2018-01-04T06:21:31.464Z,5.13
2018-01-04T06:23:58.989Z,5.90
2018-01-04T06:26:26.593Z,5.93
2018-01-04T06:28:54.121Z,6.10
2018-01-04T06:31:22.414Z,5.43
2018-01-04T06:33:50.816Z,6.50
2018-01-04T06:36:18.329Z,6.17
2018-01-04T06:38:46.645Z,6.60
2018-01-04T06:41:14.158Z,5.57
2018-01-04T06:43:41.690Z,5.87
2018-01-04T06:46:09.240Z,5.57
2018-01-04T06:48:36.795Z,5.70
2018-01-04T06:51:04.349Z,6.73
2018-01-04T06:53:31.934Z,6.93
2018-01-04T06:55:59.446Z,5.63
2018-01-04T06:58:27.851Z,6.60
2018-01-04T07:00:55.373Z,6.47
2018-01-04T07:03:23.668Z,7.77
2018-01-04T07:05:51.961Z,7.67
2018-01-04T07:08:19.479Z,6.80
2018-01-04T07:10:47.016Z,6.10
2018-01-04T07:13:14.542Z,6.40
2018-01-04T07:15:42.051Z,5.90
2018-01-04T07:18:09.643Z,6.20
2018-01-04T07:20:37.919Z,6.40
2018-01-04T07:23:06.215Z,7.60
2018-01-04T07:25:33.781Z,5.50
2018-01-04T07:28:01.311Z,7.30
2018-01-04T07:30:28.949Z,6.97
2018-01-04T07:32:56.449Z,5.73
2018-01-04T07:35:23.982Z,7.40
2018-01-04T07:37:51.530Z,7.23
2018-01-04T07:40:19.138Z,6.33
2018-01-04T07:42:46.674Z,5.90
2018-01-04T07:45:14.990Z,6.50
2018-01-04T07:47:42.542Z,7.23
2018-01-04T07:50:10.101Z,6.80
2018-01-04T07:52:37.621Z,7.57
2018-01-04T07:55:05.158Z,6.70
2018-01-04T07:57:32.669Z,7.50
2018-01-04T08:00:00.973Z,6.43
2018-01-04T08:02:28.525Z,8.10
2018-01-04T08:04:56.051Z,7.53
2018-01-04T08:07:24.353Z,6.30
2018-01-04T08:09:51.900Z,6.23
2018-01-04T08:12:20.182Z,7.50
2018-01-04T08:14:48.480Z,6.07
2018-01-04T08:17:16.084Z,5.60
2018-01-04T08:19:43.704Z,5.20
2018-01-04T08:22:12.058Z,4.30
2018-01-04T08:24:40.355Z,5.40
2018-01-04T08:27:07.869Z,5.93
2018-01-04T08:29:35.481Z,6.03
2018-01-04T08:32:03.038Z,5.50
2018-01-04T08:34:30.577Z,6.47
2018-01-04T08:36:58.885Z,6.77
2018-01-04T08:39:26.410Z,6.60
2018-01-04T08:41:54.721Z,6.70
2018-01-04T08:44:22.282Z,6.20
2018-01-04T08:46:49.842Z,6.17
2018-01-04T08:49:19.416Z,6.10
2018-01-04T08:51:47.714Z,6.60
2018-01-04T08:54:15.399Z,5.93
2018-01-04T08:56:42.949Z,5.83
2018-01-04T08:59:10.817Z,6.90
2018-01-04T09:01:38.387Z,6.10
2018-01-04T09:04:05.942Z,7.10
2018-01-04T09:06:33.476Z,7.77
2018-01-04T09:09:01.757Z,7.37
2018-01-04T09:11:30.091Z,7.13
2018-01-04T09:13:58.322Z,8.50
2018-01-04T09:16:25.894Z,7.60
2018-01-04T09:18:53.408Z,8.20
2018-01-04T09:21:21.189Z,7.03
2018-01-04T09:23:49.494Z,8.07
2018-01-04T09:26:17.053Z,6.80
2018-01-04T09:28:44.587Z,8.10
2018-01-04T09:31:13.709Z,6.87
2018-01-04T09:33:41.426Z,7.67
2018-01-04T09:36:08.959Z,7.33
2018-01-04T09:38:36.645Z,9.20
2018-01-04T09:41:04.936Z,7.37
2018-01-04T09:43:32.542Z,8.23
2018-01-04T09:46:00.099Z,8.20
2018-01-04T09:48:27.698Z,9.60
2018-01-04T09:50:55.377Z,8.30
2018-01-04T09:53:22.984Z,8.90
2018-01-04T09:55:50.697Z,7.87
2018-01-04T09:58:18.757Z,9.33
2018-01-04T10:00:46.304Z,11.00
2018-01-04T10:03:13.956Z,8.20
2018-01-04T10:05:41.508Z,9.67
2018-01-04T10:08:09.985Z,8.83
2018-01-04T10:10:37.532Z,8.57
2018-01-04T10:13:05.849Z,8.83
2018-01-04T10:15:33.416Z,9.37
2018-01-04T10:18:01.560Z,9.67
2018-01-04T10:20:29.082Z,7.87
2018-01-04T10:22:56.695Z,7.70
2018-01-04T10:25:24.235Z,8.97
2018-01-04T10:27:52.520Z,10.30
2018-01-04T10:30:20.082Z,8.40
2018-01-04T10:32:47.744Z,8.47
2018-01-04T10:35:15.290Z,8.00
2018-01-04T10:37:42.816Z,8.00
2018-01-04T10:40:10.486Z,8.23
2018-01-04T10:42:37.983Z,8.23
2018-01-04T10:45:05.581Z,8.23
2018-01-04T10:47:33.107Z,10.47
2018-01-04T10:50:01.583Z,8.03
2018-01-04T10:52:29.109Z,10.07
2018-01-04T10:54:56.628Z,8.43
2018-01-04T10:57:24.182Z,10.70
2018-01-04T10:59:51.713Z,8.47
2018-01-04T11:02:20.016Z,9.57
2018-01-04T11:04:47.523Z,9.83
2018-01-04T11:07:15.047Z,8.70
2018-01-04T11:09:42.605Z,7.90
2018-01-04T11:12:10.137Z,9.37
2018-01-04T11:14:37.718Z,9.07
2018-01-04T11:17:05.252Z,8.23
2018-01-04T11:19:33.525Z,9.37
2018-01-04T11:22:01.045Z,7.60
2018-01-04T11:24:29.228Z,9.20
2018-01-04T11:26:57.320Z,9.70
2018-01-04T11:29:25.354Z,8.00
2018-01-04T11:31:52.928Z,9.03
2018-01-04T11:34:20.441Z,8.40
2018-01-04T11:36:48.700Z,9.07
2018-01-04T11:39:16.985Z,9.27
2018-01-04T11:41:46.160Z,9.50
2018-01-04T11:44:13.817Z,9.97
2018-01-04T11:46:41.338Z,8.30
2018-01-04T11:49:09.290Z,9.30
2018-01-04T11:51:37.677Z,7.83
2018-01-04T11:54:05.190Z,9.57
2018-01-04T11:56:32.740Z,8.80
2018-01-04T11:59:00.254Z,8.97
2018-01-04T12:01:27.760Z,8.10
2018-01-04T12:03:55.627Z,9.50
2018-01-04T12:06:23.933Z,8.87
2018-01-04T12:08:52.282Z,8.57
2018-01-04T12:11:19.772Z,9.10
2018-01-04T12:13:48.078Z,8.80
2018-01-04T12:16:16.357Z,8.90
2018-01-04T12:18:43.901Z,10.73
2018-01-04T12:21:12.192Z,9.87
2018-01-04T12:23:39.730Z,9.50
2018-01-04T12:26:08.013Z,9.40
2018-01-04T12:28:36.412Z,9.80
2018-01-04T12:31:03.946Z,9.50
2018-01-04T12:33:32.240Z,10.97
2018-01-04T12:35:59.781Z,10.33
2018-01-04T12:38:28.190Z,9.63
2018-01-04T12:40:55.758Z,10.53
2018-01-04T12:43:23.427Z,10.73
2018-01-04T12:45:50.982Z,10.43
2018-01-04T12:48:18.537Z,10.87
2018-01-04T12:50:46.060Z,11.73
2018-01-04T12:53:13.661Z,10.30
2018-01-04T12:55:41.181Z,10.33
2018-01-04T12:58:09.547Z,10.63
2018-01-04T13:00:37.168Z,10.20
2018-01-04T13:03:04.724Z,9.97
2018-01-04T13:05:32.660Z,10.40
2018-01-04T13:08:00.250Z,11.03
2018-01-04T13:10:27.806Z,10.27
2018-01-04T13:12:55.590Z,10.67
2018-01-04T13:15:23.135Z,9.70
2018-01-04T13:17:50.713Z,10.63
2018-01-04T13:20:18.252Z,10.17
2018-01-04T13:22:45.824Z,10.43
2018-01-04T13:25:13.355Z,10.10
2018-01-04T13:27:41.661Z,9.00
2018-01-04T13:30:09.192Z,10.30
2018-01-04T13:32:37.465Z,9.57
2018-01-04T13:35:06.075Z,9.03
2018-01-04T13:37:33.676Z,9.73
2018-01-04T13:40:01.219Z,8.40
2018-01-04T13:42:29.285Z,8.00
2018-01-04T13:44:56.943Z,8.70
2018-01-04T13:47:24.456Z,8.83
2018-01-04T13:49:52.065Z,8.40
2018-01-04T13:52:20.040Z,8.33
2018-01-04T13:54:47.581Z,7.93
2018-01-04T13:57:15.106Z,8.90
2018-01-04T13:59:45.579Z,9.10
2018-01-04T14:02:13.151Z,9.03
2018-01-04T14:04:40.684Z,7.70
2018-01-04T14:07:08.986Z,8.50
2018-01-04T14:09:36.512Z,7.80
2018-01-04T14:12:04.813Z,7.90
2018-01-04T14:14:32.336Z,7.90
2018-01-04T14:17:00.769Z,7.43
2018-01-04T14:19:28.294Z,7.67
2018-01-04T14:21:56.593Z,7.40
2018-01-04T14:24:24.161Z,8.17
2018-01-04T14:26:51.696Z,8.07
2018-01-04T14:29:19.982Z,7.43
2018-01-04T14:31:47.513Z,8.33
2018-01-04T14:34:15.026Z,7.30
2018-01-04T14:36:42.555Z,7.23
2018-01-04T14:39:10.840Z,8.43
2018-01-04T14:41:38.371Z,8.07
2018-01-04T14:44:05.898Z,7.87
2018-01-04T14:46:33.470Z,8.83
2018-01-04T14:49:00.984Z,6.87
2018-01-04T14:51:28.509Z,6.13
2018-01-04T14:53:56.047Z,6.67
2018-01-04T14:56:23.568Z,5.80
2018-01-04T14:58:51.117Z,6.60
2018-01-04T15:01:20.154Z,6.53
2018-01-04T15:03:47.792Z,6.17
2018-01-04T15:06:15.310Z,6.20
2018-01-04T15:08:43.845Z,5.50
2018-01-04T15:11:11.355Z,6.80
2018-01-04T15:13:38.961Z,6.40
2018-01-04T15:16:06.518Z,7.43
2018-01-04T15:18:34.053Z,6.77
2018-01-04T15:21:02.357Z,7.07
2018-01-04T15:23:29.924Z,6.50
2018-01-04T15:25:57.429Z,7.03
2018-01-04T15:28:25.032Z,5.90
2018-01-04T15:30:52.585Z,6.30
2018-01-04T15:33:20.093Z,6.20
2018-01-04T15:35:48.625Z,6.83
2018-01-04T15:38:17.000Z,7.20
2018-01-04T15:40:45.347Z,8.80
2018-01-04T15:43:13.444Z,6.70
2018-01-04T15:45:41.801Z,7.57
2018-01-04T15:48:09.340Z,8.40
2018-01-04T15:50:36.867Z,9.47
2018-01-04T15:53:04.404Z,7.03
2018-01-04T15:55:32.710Z,9.77
2018-01-04T15:58:00.272Z,8.10
2018-01-04T16:00:27.811Z,6.93
2018-01-04T16:02:55.346Z,5.63
2018-01-04T16:05:22.882Z,6.53
2018-01-04T16:07:50.396Z,5.17
2018-01-04T16:10:18.708Z,6.37
2018-01-04T16:12:46.261Z,6.33
2018-01-04T16:15:13.825Z,6.10
2018-01-04T16:17:41.372Z,6.90
2018-01-04T16:20:08.928Z,6.13
2018-01-04T16:22:36.454Z,6.10
2018-01-04T16:25:03.996Z,7.00
2018-01-04T16:27:31.609Z,5.10
2018-01-04T16:29:59.152Z,5.93
2018-01-04T16:32:27.430Z,6.03
2018-01-04T16:34:55.735Z,5.43
2018-01-04T16:37:23.244Z,6.10
2018-01-04T16:39:50.842Z,6.87
2018-01-04T16:42:18.358Z,6.17
2018-01-04T16:44:45.996Z,7.50
2018-01-04T16:47:13.528Z,5.63
2018-01-04T16:49:41.053Z,5.57
2018-01-04T16:52:08.693Z,5.70
2018-01-04T16:54:36.327Z,5.07
2018-01-04T16:57:03.841Z,5.73
2018-01-04T16:59:31.431Z,4.93
2018-01-04T17:01:58.953Z,5.10
2018-01-04T17:04:26.555Z,5.17
2018-01-04T17:06:54.125Z,4.83
2018-01-04T17:09:21.635Z,4.57
2018-01-04T17:11:49.164Z,4.93
2018-01-04T17:14:16.705Z,4.70
2018-01-04T17:16:44.265Z,5.40
2018-01-04T17:19:11.763Z,4.67
2018-01-04T17:21:39.288Z,4.80
2018-01-04T17:24:06.854Z,4.73
2018-01-04T17:26:34.399Z,4.43
2018-01-04T17:29:01.961Z,3.90
2018-01-04T17:31:29.477Z,4.20
2018-01-04T17:33:56.985Z,4.43
2018-01-04T17:36:24.518Z,5.00
2018-01-04T17:38:52.800Z,4.23
2018-01-04T17:41:21.198Z,3.63
2018-01-04T17:43:48.705Z,4.90
2018-01-04T17:46:16.232Z,3.40
2018-01-04T17:48:43.785Z,4.07
2018-01-04T17:51:11.306Z,3.60
2018-01-04T17:53:39.017Z,4.17
2018-01-04T17:56:06.565Z,3.87
2018-01-04T17:58:34.137Z,4.40
2018-01-04T18:01:01.713Z,3.50
2018-01-04T18:03:29.354Z,3.87
2018-01-04T18:05:56.903Z,3.90
2018-01-04T18:08:24.497Z,3.60
2018-01-04T18:10:52.033Z,3.67
2018-01-04T18:13:19.592Z,4.93
2018-01-04T18:15:47.105Z,3.60
2018-01-04T18:18:14.714Z,4.10
2018-01-04T18:20:42.226Z,3.90
2018-01-04T18:23:10.362Z,4.00
2018-01-04T18:25:38.228Z,4.77
2018-01-04T18:28:05.824Z,3.93
2018-01-04T18:30:33.814Z,4.13
2018-01-04T18:33:01.343Z,4.10
2018-01-04T18:35:28.843Z,4.27
2018-01-04T18:37:57.137Z,4.20
2018-01-04T18:40:24.732Z,4.70
2018-01-04T18:42:52.260Z,3.83
2018-01-04T18:45:19.833Z,4.30
2018-01-04T18:47:47.352Z,4.87
2018-01-04T18:50:14.851Z,5.07
2018-01-04T18:52:42.412Z,4.47
2018-01-04T18:55:09.948Z,5.43
2018-01-04T18:57:38.259Z,5.10
2018-01-04T19:02:57.635Z,4.60
2018-01-04T19:05:25.193Z,5.90
2018-01-04T19:07:52.706Z,5.47
2018-01-04T19:10:20.233Z,6.60
2018-01-04T19:12:47.774Z,5.50
2018-01-04T19:15:15.346Z,6.20
2018-01-04T19:17:42.853Z,5.90
2018-01-04T19:20:10.392Z,7.20
2018-01-04T19:22:37.930Z,5.53
2018-01-04T19:25:05.489Z,7.27
2018-01-04T19:27:33.047Z,6.30
2018-01-04T19:30:00.607Z,6.60
2018-01-04T19:32:28.163Z,5.53
2018-01-04T19:34:55.724Z,6.10
2018-01-04T19:37:23.308Z,6.30
2018-01-04T19:39:50.838Z,6.70
2018-01-04T19:42:18.410Z,6.30
2018-01-04T19:44:45.942Z,6.80
2018-01-04T19:47:14.409Z,7.00
2018-01-04T19:49:41.943Z,6.47
2018-01-04T19:52:09.456Z,7.10
2018-01-04T19:54:37.869Z,7.27
2018-01-04T19:57:05.381Z,6.93
2018-01-04T19:59:33.678Z,6.37
2018-01-04T20:02:01.239Z,6.63
2018-01-04T20:04:28.810Z,6.80
2018-01-04T20:06:56.473Z,6.50
2018-01-04T20:09:24.027Z,7.10
2018-01-04T20:11:51.540Z,7.17
2018-01-04T20:14:19.065Z,7.80
2018-01-04T20:16:46.637Z,7.60
2018-01-04T20:19:14.164Z,8.57
2018-01-04T20:21:41.738Z,7.63
2018-01-04T20:24:09.276Z,7.30
2018-01-04T20:26:37.557Z,6.77
2018-01-04T20:29:05.099Z,9.33
2018-01-04T20:31:33.411Z,8.03
2018-01-04T20:34:00.952Z,9.80
2018-01-04T20:36:29.237Z,8.03
2018-01-04T20:38:56.778Z,7.90
2018-01-04T20:41:25.098Z,7.87
2018-01-04T20:43:52.639Z,8.43
2018-01-04T20:46:20.147Z,8.53
2018-01-04T20:48:47.710Z,8.70
2018-01-04T20:51:15.335Z,7.57
2018-01-04T20:53:42.863Z,7.00
2018-01-04T20:56:11.164Z,7.47
2018-01-04T20:58:38.687Z,7.07
2018-01-04T21:01:06.195Z,6.67
2018-01-04T21:03:33.750Z,7.33
2018-01-04T21:06:01.301Z,6.57
2018-01-04T21:08:28.815Z,6.93
2018-01-04T21:10:56.349Z,7.50
2018-01-04T21:13:23.942Z,6.13
2018-01-04T21:15:51.460Z,6.70
2018-01-04T21:18:19.036Z,6.60
2018-01-04T21:20:46.577Z,5.40
2018-01-04T21:23:14.125Z,5.13
2018-01-04T21:25:41.652Z,3.93
2018-01-04T21:28:09.175Z,4.17
2018-01-04T21:30:36.820Z,4.40
2018-01-04T21:33:04.333Z,4.00
2018-01-04T21:35:31.869Z,4.07
2018-01-04T21:37:59.393Z,3.73
2018-01-04T21:40:26.944Z,3.40
2018-01-04T21:42:54.522Z,4.77
2018-01-04T21:45:22.060Z,3.70
2018-01-04T21:47:49.584Z,3.50
2018-01-04T21:50:17.119Z,4.63
2018-01-04T21:52:44.672Z,4.90
2018-01-04T21:55:12.199Z,4.40
2018-01-04T21:57:40.474Z,4.40
2018-01-04T22:00:07.999Z,4.60
2018-01-04T22:02:35.615Z,4.50
2018-01-04T22:05:03.181Z,4.30
2018-01-04T22:07:30.690Z,4.20
2018-01-04T22:09:58.215Z,5.60
2018-01-04T22:12:25.729Z,5.90
2018-01-04T22:14:54.027Z,4.53
2018-01-04T22:17:21.589Z,5.20
2018-01-04T22:19:49.112Z,4.57
2018-01-04T22:22:16.621Z,5.30
2018-01-04T22:24:44.148Z,4.60
2018-01-04T22:27:12.449Z,4.80
2018-01-04T22:29:40.007Z,4.40
2018-01-04T22:32:07.526Z,5.80
2018-01-04T22:34:35.065Z,5.20
2018-01-04T22:37:02.698Z,4.10
2018-01-04T22:39:30.266Z,3.70
2018-01-04T22:41:57.783Z,4.47
2018-01-04T22:44:26.076Z,5.37
2018-01-04T22:46:54.344Z,4.17
2018-01-04T22:49:22.644Z,3.93
2018-01-04T22:51:50.207Z,4.50
2018-01-04T22:54:17.767Z,4.03
2018-01-04T22:56:45.319Z,4.70
2018-01-04T22:59:12.883Z,4.03
2018-01-04T23:01:40.386Z,4.73
2018-01-04T23:04:07.896Z,3.97
2018-01-04T23:06:35.472Z,4.13
2018-01-04T23:09:02.991Z,4.87
2018-01-04T23:11:30.529Z,4.17
2018-01-04T23:13:58.051Z,4.17
2018-01-04T23:16:25.611Z,4.30
2018-01-04T23:18:53.128Z,4.40
2018-01-04T23:21:20.666Z,3.93
2018-01-04T23:23:48.191Z,4.20
2018-01-04T23:26:15.712Z,3.67
2018-01-04T23:28:43.996Z,3.50
2018-01-04T23:31:12.296Z,3.47
2018-01-04T23:33:39.817Z,3.30
2018-01-04T23:36:07.337Z,3.67
2018-01-04T23:38:34.886Z,3.27
2018-01-04T23:41:02.450Z,2.90
2018-01-04T23:43:29.964Z,3.37
2018-01-04T23:45:57.565Z,3.10
2018-01-04T23:48:25.134Z,2.90
2018-01-04T23:50:52.686Z,3.00
2018-01-04T23:53:20.244Z,2.50
2018-01-04T23:55:47.772Z,2.90
2018-01-04T23:58:15.280Z,3.60
