createdAt,value
2023-05-22T03:01:34.915Z,100764.39
2023-05-22T03:04:03.805Z,100761.95
2023-05-22T03:06:32.676Z,100761.54
2023-05-22T03:09:04.248Z,100763.34
2023-05-22T03:11:33.071Z,100762.88
2023-05-22T03:14:01.987Z,100761.95
2023-05-22T03:16:31.091Z,100762.37
2023-05-22T03:19:10.432Z,100760.45
2023-05-22T03:21:39.706Z,100757.04
2023-05-22T03:24:08.599Z,100757.87
2023-05-22T03:26:38.094Z,100756.26
2023-05-22T03:29:09.434Z,100750.73
2023-05-22T03:31:40.835Z,100751.63
2023-05-22T03:34:12.554Z,100753.99
2023-05-22T03:36:41.650Z,100752.98
2023-05-22T03:39:10.406Z,100751.83
2023-05-22T03:41:42.717Z,100749.85
2023-05-22T03:44:11.649Z,100752.02
2023-05-22T03:46:40.529Z,100752.98
2023-05-22T03:49:09.669Z,100750.39
2023-05-22T03:51:38.644Z,100750.40
2023-05-22T03:54:07.770Z,100747.89
2023-05-22T03:56:37.813Z,100748.52
2023-05-22T03:59:06.537Z,100751.79
2023-05-22T04:01:35.276Z,100749.29
2023-05-22T04:04:06.137Z,100749.04
2023-05-22T04:06:34.633Z,100747.70
2023-05-22T04:09:03.377Z,100749.06
2023-05-22T04:11:32.637Z,100749.19
2023-05-22T04:14:03.976Z,100745.12
2023-05-22T04:16:34.053Z,100749.61
2023-05-22T04:19:03.948Z,100742.95
2023-05-22T04:21:36.473Z,100738.52
2023-05-22T04:24:07.537Z,100733.00
2023-05-22T04:26:36.779Z,100728.86
2023-05-22T04:29:11.032Z,100724.79
2023-05-22T04:31:40.360Z,100723.79
2023-05-22T04:34:13.085Z,100718.06
2023-05-22T04:36:41.831Z,100716.06
2023-05-22T04:39:10.759Z,100716.16
2023-05-22T04:41:41.060Z,100712.39
2023-05-22T04:44:10.214Z,100708.95
2023-05-22T04:46:39.026Z,100705.21
2023-05-22T04:49:09.266Z,100704.80
2023-05-22T04:51:38.274Z,100703.77
2023-05-22T04:54:07.301Z,100705.91
2023-05-22T04:56:37.375Z,100701.04
2023-05-22T04:59:09.699Z,100700.53
2023-05-22T05:01:40.563Z,100700.89
2023-05-22T05:04:10.355Z,100693.28
2023-05-22T05:06:39.118Z,100695.17
2023-05-22T05:09:08.416Z,100693.29
2023-05-22T05:11:38.639Z,100693.20
2023-05-22T05:14:07.343Z,100693.91
2023-05-22T05:16:36.664Z,100690.44
2023-05-22T05:19:05.645Z,100690.51
2023-05-22T05:21:36.178Z,100689.16
2023-05-22T05:24:05.208Z,100688.02
2023-05-22T05:26:33.334Z,100685.14
2023-05-22T05:29:02.268Z,100685.14
2023-05-22T05:31:38.646Z,100687.14
2023-05-22T05:34:15.462Z,100691.86
2023-05-22T05:36:57.672Z,100690.13
2023-05-22T05:39:27.976Z,100687.56
2023-05-22T05:41:57.990Z,100689.95
2023-05-22T05:44:27.450Z,100688.95
2023-05-22T05:46:56.362Z,100689.18
2023-05-22T05:49:24.950Z,100688.02
2023-05-22T05:51:54.015Z,100687.23
2023-05-22T05:54:23.355Z,100687.96
2023-05-22T05:56:54.498Z,100687.11
2023-05-22T05:59:22.876Z,100688.06
2023-05-22T06:02:00.239Z,100685.64
2023-05-22T06:04:30.698Z,100690.42
2023-05-22T06:06:59.619Z,100688.64
2023-05-22T06:09:35.605Z,100687.13
2023-05-22T06:12:30.843Z,100687.34
2023-05-22T06:14:59.619Z,100688.67
2023-05-22T06:17:28.239Z,100689.19
2023-05-22T06:19:57.925Z,100687.83
2023-05-22T06:22:26.358Z,100687.98
2023-05-22T06:24:55.111Z,100683.48
2023-05-22T06:27:24.688Z,100683.31
2023-05-22T06:38:29.107Z,100680.17
2023-05-22T06:40:57.825Z,100681.92
2023-05-22T06:43:27.896Z,100678.82
2023-05-22T06:46:01.704Z,100681.94
2023-05-22T06:48:49.213Z,100680.59
2023-05-22T06:51:25.122Z,100677.95
2023-05-22T06:53:58.457Z,100676.65
2023-05-22T06:56:32.252Z,100673.74
2023-05-22T06:59:06.263Z,100672.41
2023-05-22T07:40:08.173Z,100654.86
2023-05-22T07:42:38.707Z,100653.00
2023-05-22T07:45:09.995Z,100655.66
2023-05-22T07:47:40.109Z,100651.09
2023-05-22T07:50:09.610Z,100650.36
2023-05-22T07:52:40.277Z,100650.70
2023-05-22T07:55:09.782Z,100648.70
2023-05-22T07:57:40.021Z,100652.07
2023-05-22T08:00:17.598Z,100649.29
2023-05-22T08:02:47.065Z,100648.57
2023-05-22T08:05:15.761Z,100649.64
2023-05-22T08:07:44.970Z,100649.73
2023-05-22T08:10:17.675Z,100650.45
2023-05-22T08:12:46.751Z,100648.68
2023-05-22T08:15:16.054Z,100648.38
2023-05-22T08:17:44.915Z,100646.02
2023-05-22T08:20:14.118Z,100646.15
2023-05-22T08:22:42.908Z,100648.01
2023-05-22T08:25:11.957Z,100643.98
2023-05-22T08:27:41.076Z,100644.27
2023-05-22T08:30:10.060Z,100639.20
2023-05-22T08:32:38.953Z,100639.27
2023-05-22T08:35:08.375Z,100639.30
2023-05-22T08:37:37.831Z,100644.98
2023-05-22T08:40:09.250Z,100642.48
2023-05-22T08:42:38.292Z,100637.76
2023-05-22T08:45:07.708Z,100640.63
2023-05-22T08:47:37.735Z,100641.23
2023-05-22T08:50:07.637Z,100641.70
2023-05-22T08:52:52.343Z,100641.16
2023-05-22T08:55:21.792Z,100642.10
2023-05-22T08:57:51.418Z,100638.77
2023-05-22T09:00:20.784Z,100636.20
2023-05-22T09:02:50.317Z,100635.84
2023-05-22T09:05:20.314Z,100633.63
2023-05-22T09:07:50.621Z,100634.88
2023-05-22T09:10:21.927Z,100635.38
2023-05-22T09:13:09.529Z,100631.86
2023-05-22T09:15:38.329Z,100629.27
2023-05-22T09:18:35.025Z,100626.61
2023-05-22T09:21:21.681Z,100620.45
2023-05-22T09:24:22.638Z,100616.92
2023-05-22T09:26:57.683Z,100613.27
2023-05-22T09:29:50.297Z,100614.40
2023-05-22T09:32:22.382Z,100616.05
2023-05-22T09:34:56.001Z,100615.66
2023-05-22T09:37:30.329Z,100612.96
2023-05-22T09:39:58.994Z,100612.58
2023-05-22T09:42:31.124Z,100610.77
2023-05-22T09:45:08.790Z,100609.64
2023-05-22T09:47:37.613Z,100606.14
2023-05-22T09:50:08.004Z,100603.39
2023-05-22T09:52:38.048Z,100603.14
2023-05-22T09:55:07.712Z,100602.75
2023-05-22T09:57:46.352Z,100601.66
2023-05-22T10:00:20.012Z,100594.83
2023-05-22T10:02:51.072Z,100594.13
2023-05-22T10:05:24.405Z,100594.83
2023-05-22T10:07:56.681Z,100588.42
2023-05-22T10:10:26.193Z,100588.14
2023-05-22T10:13:01.752Z,100589.38
2023-05-22T10:15:31.290Z,100586.50
2023-05-22T10:18:00.484Z,100584.02
2023-05-22T10:20:29.816Z,100583.64
2023-05-22T10:22:59.391Z,100583.59
2023-05-22T10:25:28.402Z,100579.27
2023-05-22T10:27:57.723Z,100577.21
2023-05-22T10:30:29.365Z,100577.04
2023-05-22T10:33:26.002Z,100573.31
2023-05-22T11:40:33.554Z,100515.28
2023-05-22T11:43:01.829Z,100511.86
2023-05-22T11:45:29.244Z,100508.93
2023-05-22T11:47:57.319Z,100505.71
2023-05-22T11:50:40.332Z,100507.16
2023-05-22T11:53:12.830Z,100499.04
2023-05-22T11:55:41.903Z,100497.02
2023-05-22T11:58:08.954Z,100494.23
2023-05-22T12:00:35.777Z,100495.23
2023-05-22T12:03:02.760Z,100494.62
2023-05-22T12:05:31.418Z,100486.89
2023-05-22T12:07:58.326Z,100487.28
2023-05-22T12:10:25.570Z,100486.42
2023-05-22T12:12:54.357Z,100486.60
2023-05-22T12:15:21.623Z,100490.23
2023-05-22T12:17:48.657Z,100488.89
2023-05-22T12:20:17.285Z,100487.27
2023-05-22T12:22:44.392Z,100491.41
2023-05-22T12:25:16.427Z,100489.20
2023-05-22T12:27:45.569Z,100485.84
2023-05-22T12:30:13.958Z,100487.02
2023-05-22T12:32:41.883Z,100482.14
2023-05-22T12:35:15.133Z,100485.86
2023-05-22T12:37:48.235Z,100486.73
2023-05-22T12:40:15.849Z,100484.07
2023-05-22T12:42:45.055Z,100479.21
2023-05-22T12:45:13.074Z,100478.80
2023-05-22T12:47:40.601Z,100472.52
2023-05-22T12:50:08.088Z,100473.35
2023-05-22T12:52:36.389Z,100470.84
2023-05-22T12:55:04.074Z,100470.25
2023-05-22T12:57:31.378Z,100464.47
2023-05-22T12:59:58.430Z,100465.70
2023-05-22T13:02:26.323Z,100468.00
2023-05-22T13:04:54.176Z,100462.94
2023-05-22T13:07:21.262Z,100459.41
2023-05-22T13:09:48.053Z,100456.48
2023-05-22T13:12:15.029Z,100452.70
2023-05-22T13:14:42.670Z,100453.73
2023-05-22T13:17:10.461Z,100451.70
2023-05-22T13:19:38.140Z,100447.27
2023-05-22T13:22:07.171Z,100442.41
2023-05-22T13:24:34.484Z,100441.23
2023-05-22T13:27:02.067Z,100441.30
2023-05-22T13:29:29.600Z,100438.30
2023-05-22T13:31:56.949Z,100433.17
2023-05-22T13:34:24.148Z,100435.39
2023-05-22T13:36:51.203Z,100433.11
2023-05-22T13:39:18.135Z,100429.88
2023-05-22T13:41:44.905Z,100428.83
2023-05-22T13:44:12.221Z,100429.60
2023-05-22T13:46:40.906Z,100426.02
2023-05-22T13:49:09.378Z,100424.64
2023-05-22T13:51:37.769Z,100423.09
2023-05-22T13:54:05.231Z,100418.95
2023-05-22T13:56:33.199Z,100423.85
2023-05-22T13:59:02.289Z,100421.39
2023-05-22T14:01:30.217Z,100420.08
2023-05-22T14:03:57.291Z,100419.38
2023-05-22T14:06:25.576Z,100419.17
2023-05-22T14:08:52.851Z,100413.77
2023-05-22T14:11:19.577Z,100412.21
2023-05-22T14:13:46.429Z,100410.66
2023-05-22T14:16:13.505Z,100408.77
2023-05-22T14:18:40.666Z,100406.45
2023-05-22T14:21:07.851Z,100407.60
2023-05-22T14:23:35.121Z,100403.65
2023-05-22T14:26:02.061Z,100404.88
2023-05-22T14:28:33.628Z,100402.58
2023-05-22T14:31:00.813Z,100399.59
2023-05-22T14:33:30.078Z,100399.29
2023-05-22T14:35:57.065Z,100398.02
2023-05-22T14:38:26.131Z,100395.65
2023-05-22T14:40:53.055Z,100394.60
2023-05-22T14:43:20.097Z,100394.86
2023-05-22T14:45:47.087Z,100390.30
2023-05-22T14:48:14.244Z,100389.44
2023-05-22T14:50:41.188Z,100390.52
2023-05-22T14:53:07.980Z,100388.03
2023-05-22T14:55:35.456Z,100384.17
2023-05-22T14:58:02.695Z,100384.71
2023-05-22T15:00:29.961Z,100382.13
2023-05-22T15:02:57.050Z,100385.79
2023-05-22T15:05:26.157Z,100380.81
2023-05-22T15:07:53.391Z,100380.69
2023-05-22T15:10:20.182Z,100382.40
2023-05-22T15:12:47.075Z,100380.99
2023-05-22T15:15:13.816Z,100379.16
2023-05-22T15:17:42.687Z,100378.39
2023-05-22T15:20:10.777Z,100375.14
2023-05-22T15:22:38.866Z,100371.05
2023-05-22T15:25:07.328Z,100373.30
2023-05-22T15:27:35.416Z,100368.92
2023-05-22T15:30:04.038Z,100365.92
2023-05-22T15:32:33.860Z,100362.70
2023-05-22T15:35:01.133Z,100360.10
2023-05-22T15:37:34.415Z,100352.73
2023-05-22T15:40:06.146Z,100354.17
2023-05-22T15:42:33.745Z,100348.58
2023-05-22T15:45:01.838Z,100348.48
2023-05-22T15:47:29.246Z,100341.67
2023-05-22T15:49:56.108Z,100339.41
2023-05-22T15:52:24.402Z,100337.06
2023-05-22T15:54:53.232Z,100332.73
2023-05-22T15:57:22.119Z,100332.62
2023-05-22T15:59:50.979Z,100331.64
2023-05-22T16:02:21.894Z,100327.02
2023-05-22T16:04:50.030Z,100329.09
2023-05-22T16:07:19.699Z,100329.80
2023-05-22T16:09:47.571Z,100329.25
2023-05-22T16:12:15.291Z,100326.98
2023-05-22T16:14:43.038Z,100326.02
2023-05-22T16:17:11.219Z,100323.66
2023-05-22T16:19:38.995Z,100323.80
2023-05-22T16:22:06.674Z,100318.98
2023-05-22T16:24:34.429Z,100324.77
2023-05-22T16:27:02.236Z,100322.95
2023-05-22T16:29:32.522Z,100319.85
2023-05-22T16:32:00.480Z,100321.42
2023-05-22T16:34:29.694Z,100321.30
2023-05-22T16:36:57.372Z,100324.67
2023-05-22T16:39:26.158Z,100322.14
2023-05-22T16:41:53.933Z,100321.98
2023-05-22T16:44:21.779Z,100323.32
2023-05-22T16:46:49.600Z,100322.77
2023-05-22T16:49:17.139Z,100320.14
2023-05-22T16:51:43.888Z,100318.35
2023-05-22T16:54:11.406Z,100322.02
2023-05-22T16:56:39.148Z,100320.40
2023-05-22T16:59:06.827Z,100323.25
2023-05-22T17:01:34.039Z,100318.48
2023-05-22T17:04:01.964Z,100312.29
2023-05-22T17:06:29.925Z,100311.65
2023-05-22T17:08:57.032Z,100317.80
2023-05-22T17:11:25.699Z,100319.01
2023-05-22T17:13:53.159Z,100321.84
2023-05-22T17:16:20.478Z,100321.56
2023-05-22T17:18:47.655Z,100320.17
2023-05-22T17:21:16.996Z,100315.79
2023-05-22T17:23:43.747Z,100310.30
2023-05-22T17:26:10.603Z,100313.17
2023-05-22T17:28:37.531Z,100312.44
2023-05-22T17:31:04.467Z,100312.45
2023-05-22T17:33:31.526Z,100311.27
2023-05-22T17:35:59.875Z,100312.48
2023-05-22T17:38:26.795Z,100310.04
2023-05-22T17:40:54.356Z,100311.33
2023-05-22T17:43:21.937Z,100312.49
2023-05-22T17:45:52.848Z,100308.63
2023-05-22T17:48:26.640Z,100310.63
2023-05-22T17:50:53.974Z,100307.38
2023-05-22T17:53:20.866Z,100307.83
2023-05-22T17:55:48.904Z,100306.28
2023-05-22T17:58:16.454Z,100310.63
2023-05-22T18:00:43.271Z,100308.14
2023-05-22T18:03:10.908Z,100309.23
2023-05-22T18:05:38.382Z,100308.20
2023-05-22T18:08:05.160Z,100309.91
2023-05-22T18:10:32.030Z,100310.06
2023-05-22T18:12:58.772Z,100307.08
2023-05-22T18:15:25.762Z,100306.16
2023-05-22T18:17:55.544Z,100309.48
2023-05-22T18:20:23.377Z,100313.14
2023-05-22T18:22:50.598Z,100316.38
2023-05-22T18:25:19.725Z,100309.96
2023-05-22T18:27:46.481Z,100309.40
2023-05-22T18:30:13.589Z,100304.61
2023-05-22T18:32:40.645Z,100308.69
2023-05-22T18:35:12.416Z,100308.91
2023-05-22T18:37:41.146Z,100312.00
2023-05-22T18:40:11.233Z,100308.07
2023-05-22T18:42:42.731Z,100306.52
2023-05-22T18:45:12.112Z,100312.77
2023-05-22T18:47:42.562Z,100304.92
2023-05-22T18:50:10.519Z,100310.23
2023-05-22T18:52:39.472Z,100312.77
2023-05-22T18:55:06.728Z,100321.02
2023-05-22T18:57:34.124Z,100321.65
2023-05-22T19:00:01.964Z,100318.54
2023-05-22T19:02:28.874Z,100319.52
2023-05-22T19:04:59.333Z,100321.24
2023-05-22T19:07:27.271Z,100321.63
2023-05-22T19:09:55.704Z,100321.98
2023-05-22T19:12:24.279Z,100321.52
2023-05-22T19:14:52.855Z,100320.17
2023-05-22T19:17:20.241Z,100320.49
2023-05-22T19:19:48.891Z,100323.17
2023-05-22T19:22:18.930Z,100326.48
2023-05-22T19:24:47.434Z,100324.63
2023-05-22T19:27:16.672Z,100323.48
2023-05-22T19:29:45.022Z,100321.48
2023-05-22T19:32:15.452Z,100321.22
2023-05-22T19:34:42.945Z,100322.91
2023-05-22T19:37:11.351Z,100324.88
2023-05-22T19:39:38.256Z,100328.88
2023-05-22T19:42:08.699Z,100324.05
2023-05-22T19:44:36.475Z,100322.77
2023-05-22T19:47:05.061Z,100326.58
2023-05-22T19:49:36.688Z,100324.89
2023-05-22T19:52:05.495Z,100322.67
2023-05-22T19:54:35.751Z,100322.54
2023-05-22T19:57:03.668Z,100320.30
2023-05-22T19:59:30.684Z,100322.97
2023-05-22T20:01:58.312Z,100318.52
2023-05-22T20:04:26.689Z,100320.08
2023-05-22T20:06:58.220Z,100320.88
2023-05-22T20:09:26.933Z,100319.14
2023-05-22T20:11:57.093Z,100320.05
2023-05-22T20:14:24.960Z,100316.52
2023-05-22T20:16:54.253Z,100317.96
2023-05-22T20:19:24.127Z,100314.92
2023-05-22T20:21:58.352Z,100315.45
2023-05-22T20:24:26.757Z,100310.90
2023-05-22T20:26:54.278Z,100308.77
2023-05-22T20:29:21.437Z,100309.88
2023-05-22T20:31:50.335Z,100311.57
2023-05-22T20:34:20.586Z,100309.50
2023-05-22T20:36:50.538Z,100311.34
2023-05-22T20:39:18.407Z,100312.55
2023-05-22T20:41:50.603Z,100307.44
2023-05-22T20:44:23.292Z,100308.87
2023-05-22T20:46:55.337Z,100304.02
2023-05-22T20:49:24.512Z,100303.92
2023-05-22T20:51:54.247Z,100307.56
2023-05-22T20:54:21.105Z,100309.10
2023-05-22T20:56:48.955Z,100306.70
2023-05-22T20:59:18.254Z,100307.83
2023-05-22T21:01:45.970Z,100307.66
2023-05-22T21:04:13.565Z,100305.69
2023-05-22T21:06:42.892Z,100302.13
2023-05-22T21:09:11.444Z,100307.41
2023-05-22T21:11:39.059Z,100309.16
2023-05-22T21:14:06.532Z,100308.41
2023-05-22T21:16:35.312Z,100304.73
2023-05-22T21:19:04.258Z,100310.68
2023-05-22T21:21:32.257Z,100311.89
2023-05-22T21:23:59.949Z,100314.61
2023-05-22T21:26:27.215Z,100317.64
2023-05-22T21:28:54.831Z,100315.70
2023-05-22T21:31:22.893Z,100313.17
2023-05-22T21:33:50.635Z,100310.80
2023-05-22T21:36:18.286Z,100315.06
2023-05-22T21:38:46.609Z,100322.45
2023-05-22T21:41:15.924Z,100324.00
2023-05-22T21:43:43.464Z,100320.83
2023-05-22T21:46:10.539Z,100319.19
2023-05-22T21:48:38.254Z,100318.55
2023-05-22T21:51:06.523Z,100316.80
2023-05-22T21:53:34.191Z,100317.91
2023-05-22T21:56:01.767Z,100318.48
2023-05-22T21:58:29.514Z,100315.65
2023-05-22T22:00:57.687Z,100316.32
2023-05-22T22:03:25.717Z,100319.70
2023-05-22T22:05:53.434Z,100324.20
2023-05-22T22:08:21.468Z,100323.69
2023-05-22T22:10:49.466Z,100322.27
2023-05-22T22:13:16.937Z,100319.39
2023-05-22T22:15:44.522Z,100316.11
2023-05-22T22:18:14.995Z,100323.30
2023-05-22T22:20:45.420Z,100322.25
2023-05-22T22:23:13.717Z,100322.45
2023-05-22T22:25:40.822Z,100321.64
2023-05-22T22:28:08.767Z,100320.14
2023-05-22T22:30:36.523Z,100318.04
2023-05-22T22:33:04.410Z,100312.85
2023-05-22T22:35:32.498Z,100312.23
2023-05-22T22:38:00.160Z,100308.08
2023-05-22T22:40:27.792Z,100305.79
2023-05-22T22:42:55.400Z,100305.42
2023-05-22T22:45:23.124Z,100306.54
2023-05-22T22:47:53.194Z,100304.46
2023-05-22T22:50:21.516Z,100300.77
2023-05-22T22:52:49.944Z,100303.98
2023-05-22T22:55:18.630Z,100306.88
2023-05-22T22:57:50.262Z,100306.14
2023-05-22T23:00:19.150Z,100306.09
2023-05-22T23:02:46.564Z,100303.58
2023-05-22T23:05:16.291Z,100305.32
2023-05-22T23:07:44.396Z,100302.45
2023-05-22T23:10:11.840Z,100295.20
2023-05-22T23:12:39.520Z,100301.91
2023-05-22T23:15:09.140Z,100296.31
2023-05-22T23:17:38.286Z,100303.81
2023-05-22T23:20:07.015Z,100300.89
2023-05-22T23:22:35.229Z,100300.91
2023-05-22T23:25:04.538Z,100298.83
2023-05-22T23:27:32.628Z,100297.16
2023-05-22T23:29:59.651Z,100295.45
2023-05-22T23:32:27.560Z,100291.83
2023-05-22T23:34:55.541Z,100296.60
2023-05-22T23:37:22.997Z,100294.58
2023-05-22T23:39:50.568Z,100289.93
2023-05-22T23:42:18.338Z,100294.68
2023-05-22T23:44:46.219Z,100295.25
2023-05-22T23:47:13.855Z,100295.02
2023-05-22T23:49:41.469Z,100291.78
2023-05-22T23:52:09.432Z,100290.23
2023-05-22T23:54:37.342Z,100291.10
2023-05-22T23:57:05.014Z,100290.44
2023-05-22T23:59:32.916Z,100288.86
