createdAt,value
2023-05-05T00:00:16.917Z,100209.94
2023-05-05T00:03:03.596Z,100210.81
2023-05-05T00:05:30.207Z,100207.30
2023-05-05T00:08:01.411Z,100221.37
2023-05-05T00:10:32.722Z,100232.23
2023-05-05T00:12:59.117Z,100234.41
2023-05-05T00:15:26.826Z,100244.62
2023-05-05T00:17:55.647Z,100239.30
2023-05-05T00:20:22.360Z,100226.33
2023-05-05T00:22:53.868Z,100226.11
2023-05-05T00:25:20.291Z,100219.80
2023-05-05T00:27:46.722Z,100225.65
2023-05-05T00:30:15.447Z,100222.76
2023-05-05T00:32:46.649Z,100220.23
2023-05-05T00:35:15.390Z,100206.97
2023-05-05T00:37:44.528Z,100206.02
2023-05-05T00:40:13.421Z,100206.25
2023-05-05T00:42:45.241Z,100211.94
2023-05-05T00:45:20.556Z,100198.19
2023-05-05T00:47:56.267Z,100203.50
2023-05-05T00:50:28.643Z,100218.83
2023-05-05T00:53:06.379Z,100215.52
2023-05-05T00:55:36.130Z,100217.15
2023-05-05T00:58:03.621Z,100222.66
2023-05-05T01:00:37.704Z,100202.15
2023-05-05T01:03:06.789Z,100176.11
2023-05-05T01:05:55.702Z,100175.28
2023-05-05T01:08:41.964Z,100172.27
2023-05-05T05:40:22.265Z,100289.70
2023-05-05T05:42:51.302Z,100286.08
2023-05-05T05:45:21.091Z,100287.38
2023-05-05T05:47:50.387Z,100293.34
2023-05-05T05:50:19.944Z,100287.86
2023-05-05T05:52:46.747Z,100289.58
2023-05-05T05:55:18.052Z,100294.30
2023-05-05T05:57:47.211Z,100292.17
2023-05-05T06:00:16.296Z,100298.55
2023-05-05T06:02:44.792Z,100311.84
2023-05-05T06:05:14.201Z,100311.67
2023-05-05T06:07:41.809Z,100291.79
2023-05-05T06:10:25.780Z,100287.13
2023-05-05T06:12:59.235Z,100286.51
2023-05-05T06:15:26.523Z,100293.61
2023-05-05T06:17:55.722Z,100290.05
2023-05-05T06:20:22.594Z,100300.30
2023-05-05T06:22:49.322Z,100301.28
2023-05-05T06:25:17.327Z,100303.31
2023-05-05T06:27:48.335Z,100293.55
2023-05-05T06:30:14.900Z,100289.62
2023-05-05T06:32:41.509Z,100292.19
2023-05-05T06:35:08.603Z,100286.70
2023-05-05T06:37:37.392Z,100294.55
2023-05-05T06:40:04.416Z,100281.76
2023-05-05T06:42:31.673Z,100270.42
2023-05-05T06:45:00.805Z,100267.46
2023-05-05T06:47:35.205Z,100284.31
2023-05-05T06:50:05.387Z,100285.41
2023-05-05T06:52:31.965Z,100286.23
2023-05-05T06:54:58.705Z,100283.23
2023-05-05T06:57:30.278Z,100279.23
2023-05-05T06:59:56.668Z,100280.15
2023-05-05T07:02:26.834Z,100267.84
2023-05-05T07:04:54.740Z,100261.62
2023-05-05T07:07:23.290Z,100269.37
2023-05-05T07:09:52.439Z,100273.83
2023-05-05T07:12:19.186Z,100272.55
2023-05-05T07:14:47.959Z,100260.49
2023-05-05T07:17:14.442Z,100249.48
2023-05-05T07:19:41.247Z,100242.64
2023-05-05T07:22:12.977Z,100228.46
2023-05-05T07:24:41.993Z,100245.01
2023-05-05T07:27:08.705Z,100251.41
2023-05-05T07:29:37.609Z,100242.70
2023-05-05T07:32:06.649Z,100219.31
2023-05-05T07:34:33.976Z,100207.11
2023-05-05T07:37:06.279Z,100180.95
2023-05-05T07:39:51.438Z,100190.02
2023-05-05T07:42:18.170Z,100194.43
2023-05-05T07:44:47.856Z,100170.86
2023-05-05T07:47:14.627Z,100168.75
2023-05-05T07:49:43.709Z,100150.77
2023-05-05T07:52:12.828Z,100148.10
2023-05-05T07:54:40.648Z,100149.90
2023-05-05T07:57:12.014Z,100155.27
2023-05-05T07:59:46.367Z,100158.83
2023-05-05T08:02:13.613Z,100145.45
2023-05-05T08:04:43.098Z,100145.31
2023-05-05T08:07:09.834Z,100149.47
2023-05-05T08:09:37.912Z,100149.39
2023-05-05T08:12:04.983Z,100141.36
2023-05-05T08:14:34.727Z,100138.55
2023-05-05T08:17:01.272Z,100140.78
2023-05-05T08:19:32.656Z,100137.94
2023-05-05T08:22:01.668Z,100138.20
2023-05-05T08:24:28.193Z,100127.73
2023-05-05T08:26:56.149Z,100125.80
2023-05-05T08:29:25.464Z,100128.86
2023-05-05T08:31:52.566Z,100124.20
2023-05-05T08:34:21.726Z,100113.34
2023-05-05T08:36:50.420Z,100112.80
2023-05-05T08:39:17.301Z,100116.15
2023-05-05T08:41:43.920Z,100107.38
2023-05-05T08:44:11.629Z,100107.54
2023-05-05T08:46:38.847Z,100094.58
2023-05-05T08:49:17.896Z,100090.39
2023-05-05T08:51:46.082Z,100087.21
2023-05-05T08:54:19.523Z,100090.29
2023-05-05T08:56:50.304Z,100086.38
2023-05-05T08:59:22.853Z,100088.13
2023-05-05T09:01:49.997Z,100089.83
2023-05-05T09:04:18.481Z,100087.37
2023-05-05T09:06:45.104Z,100082.49
2023-05-05T09:09:16.199Z,100078.13
2023-05-05T09:11:51.189Z,100083.40
2023-05-05T09:14:18.121Z,100085.36
2023-05-05T09:16:44.595Z,100080.65
2023-05-05T09:19:13.450Z,100078.81
2023-05-05T09:21:52.992Z,100079.14
2023-05-05T09:24:22.140Z,100083.78
2023-05-05T09:26:50.803Z,100075.41
2023-05-05T09:29:21.852Z,100077.64
2023-05-05T09:32:07.845Z,100067.72
2023-05-05T09:34:35.091Z,100068.42
2023-05-05T09:37:05.418Z,100066.67
2023-05-05T09:39:32.001Z,100068.79
2023-05-05T09:42:03.823Z,100069.66
2023-05-05T09:44:37.342Z,100064.98
2023-05-05T09:47:09.341Z,100063.55
2023-05-05T09:49:41.813Z,100057.45
2023-05-05T09:52:14.188Z,100067.96
2023-05-05T09:54:44.625Z,100065.80
2023-05-05T09:57:31.842Z,100067.48
2023-05-05T10:00:05.680Z,100069.36
2023-05-05T10:02:37.497Z,100069.30
2023-05-05T10:05:06.433Z,100065.67
2023-05-05T10:07:33.159Z,100062.99
2023-05-05T10:09:59.841Z,100056.84
2023-05-05T10:12:29.586Z,100060.75
2023-05-05T10:15:03.695Z,100055.41
2023-05-05T10:17:35.173Z,100057.84
2023-05-05T10:20:07.605Z,100051.77
2023-05-05T10:22:48.386Z,100053.04
2023-05-05T10:25:23.065Z,100049.45
2023-05-05T10:27:54.920Z,100044.27
2023-05-05T10:30:29.405Z,100046.03
2023-05-05T10:35:48.084Z,100036.60
2023-05-05T10:38:17.909Z,100028.98
2023-05-05T10:40:48.081Z,100028.04
2023-05-05T10:43:15.086Z,100032.05
2023-05-05T10:45:42.401Z,100030.59
2023-05-05T10:48:17.567Z,100029.77
2023-05-05T10:50:55.899Z,100022.61
2023-05-05T10:53:32.351Z,100021.20
2023-05-05T10:56:21.062Z,100022.45
2023-05-05T10:58:59.057Z,100025.01
2023-05-05T11:01:34.684Z,100017.80
2023-05-05T11:04:22.378Z,100011.23
2023-05-05T11:07:23.489Z,100011.84
2023-05-05T11:09:57.869Z,100008.09
2023-05-05T11:12:24.533Z,100002.70
2023-05-05T11:15:25.548Z,100003.73
2023-05-05T11:17:58.575Z,100002.42
2023-05-05T11:20:39.483Z,100000.80
2023-05-05T11:23:06.213Z,99996.95
2023-05-05T11:25:36.298Z,99993.53
2023-05-05T11:28:14.083Z,99989.71
2023-05-05T11:30:56.172Z,99993.48
2023-05-05T11:33:29.519Z,99994.32
2023-05-05T11:36:01.817Z,99991.48
2023-05-05T11:39:08.932Z,99999.77
2023-05-05T11:42:05.968Z,99996.52
2023-05-05T11:44:36.190Z,99998.16
2023-05-05T11:47:08.152Z,100000.71
2023-05-05T11:49:38.613Z,100006.11
2023-05-05T11:52:10.560Z,100008.63
2023-05-05T11:54:49.620Z,100006.67
2023-05-05T11:57:20.956Z,100003.79
2023-05-05T11:59:58.188Z,100000.42
2023-05-05T12:02:28.916Z,100001.85
2023-05-05T12:04:59.076Z,100001.58
2023-05-05T12:07:30.664Z,100004.41
2023-05-05T12:09:57.300Z,100003.59
2023-05-05T12:12:36.100Z,99993.86
2023-05-05T12:15:03.456Z,99992.34
2023-05-05T12:18:00.125Z,99992.45
2023-05-05T12:20:31.047Z,99987.66
2023-05-05T12:23:03.512Z,99988.10
2023-05-05T12:25:37.469Z,99983.77
2023-05-05T12:28:10.389Z,99991.46
2023-05-05T12:30:39.240Z,99994.45
2023-05-05T12:33:08.163Z,99992.83
2023-05-05T12:35:35.238Z,99996.09
2023-05-05T12:38:04.136Z,99992.83
2023-05-05T12:40:55.184Z,99992.39
2023-05-05T12:43:26.370Z,99996.90
2023-05-05T12:45:59.024Z,99991.90
2023-05-05T12:48:30.084Z,99997.12
2023-05-05T12:51:20.323Z,99996.19
2023-05-05T12:53:48.090Z,99992.87
2023-05-05T12:56:41.173Z,99990.59
2023-05-05T12:59:11.192Z,99982.77
2023-05-05T13:01:53.777Z,99981.73
2023-05-05T13:04:22.388Z,99983.14
2023-05-05T13:07:06.669Z,99983.30
2023-05-05T13:37:23.538Z,99966.05
2023-05-05T13:39:51.865Z,99965.13
2023-05-05T13:42:22.482Z,99964.29
2023-05-05T13:44:50.630Z,99967.00
2023-05-05T13:47:21.671Z,99969.44
2023-05-05T13:49:52.325Z,99975.75
2023-05-05T13:52:22.372Z,99978.79
2023-05-05T13:54:55.409Z,99973.95
2023-05-05T13:57:25.860Z,99975.02
2023-05-05T13:59:56.428Z,99975.68
2023-05-05T14:02:27.099Z,99972.25
2023-05-05T14:04:55.262Z,99969.73
2023-05-05T14:07:23.276Z,99964.41
2023-05-05T14:10:05.447Z,99967.30
2023-05-05T14:12:36.077Z,99967.56
2023-05-05T14:15:04.319Z,99970.13
2023-05-05T14:17:34.940Z,99974.25
2023-05-05T14:20:05.443Z,99973.05
2023-05-05T14:22:36.406Z,99972.08
2023-05-05T14:25:07.757Z,99974.67
2023-05-05T14:27:35.953Z,99973.14
2023-05-05T14:30:08.841Z,99978.68
2023-05-05T14:32:39.016Z,99977.23
2023-05-05T14:35:09.930Z,99980.54
2023-05-05T14:37:40.277Z,99983.48
2023-05-05T14:40:09.263Z,99985.70
2023-05-05T14:42:39.721Z,99991.29
2023-05-05T14:45:11.282Z,99987.69
2023-05-05T14:47:39.273Z,99990.30
2023-05-05T14:50:09.740Z,99986.98
2023-05-05T14:52:40.209Z,99983.77
2023-05-05T14:55:08.857Z,99988.98
2023-05-05T14:57:39.581Z,99986.58
2023-05-05T15:00:12.836Z,99988.04
2023-05-05T15:02:48.193Z,99987.77
2023-05-05T15:05:18.504Z,99982.17
2023-05-05T15:07:46.584Z,99985.05
2023-05-05T15:10:15.010Z,99991.23
2023-05-05T15:12:43.510Z,99985.58
2023-05-05T15:15:11.844Z,99987.03
2023-05-05T15:17:41.843Z,99983.89
2023-05-05T15:20:10.625Z,99985.85
2023-05-05T15:22:38.584Z,99988.39
2023-05-05T15:25:12.327Z,99992.71
2023-05-05T15:27:44.817Z,99997.65
2023-05-05T15:30:14.126Z,99995.86
2023-05-05T15:32:42.285Z,99998.07
2023-05-05T15:35:12.758Z,100004.34
2023-05-05T15:37:42.626Z,100000.48
2023-05-05T15:40:10.903Z,100001.42
2023-05-05T15:42:38.785Z,100002.14
2023-05-05T15:45:08.277Z,100004.73
2023-05-05T15:47:36.285Z,100010.05
2023-05-05T15:50:07.993Z,100012.55
2023-05-05T15:52:36.215Z,100009.64
2023-05-05T15:55:04.597Z,100011.61
2023-05-05T15:57:39.824Z,100008.63
2023-05-05T16:00:09.294Z,100009.30
2023-05-05T16:02:38.477Z,100006.90
2023-05-05T16:05:09.711Z,100009.42
2023-05-05T16:07:38.370Z,100022.08
2023-05-05T16:10:07.392Z,100023.59
2023-05-05T16:12:37.484Z,100024.61
2023-05-05T16:15:06.071Z,100022.66
2023-05-05T16:17:38.830Z,100024.83
2023-05-05T16:20:10.622Z,100027.45
2023-05-05T16:22:43.422Z,100028.36
2023-05-05T16:25:11.455Z,100028.48
2023-05-05T16:27:39.497Z,100032.52
2023-05-05T16:30:12.849Z,100032.33
2023-05-05T16:32:41.035Z,100030.45
2023-05-05T16:35:16.314Z,100037.55
2023-05-05T16:37:46.547Z,100045.33
2023-05-05T16:40:15.890Z,100048.83
2023-05-05T16:42:44.591Z,100049.38
2023-05-05T16:45:15.611Z,100046.98
2023-05-05T16:47:45.989Z,100056.85
2023-05-05T16:50:17.375Z,100052.56
2023-05-05T16:52:47.698Z,100056.23
2023-05-05T16:55:17.864Z,100057.22
2023-05-05T16:57:48.282Z,100057.75
2023-05-05T17:00:18.514Z,100061.59
2023-05-05T17:02:51.570Z,100062.77
2023-05-05T17:05:19.623Z,100064.70
2023-05-05T17:07:48.340Z,100065.55
2023-05-05T17:10:16.543Z,100071.41
2023-05-05T17:12:46.900Z,100077.67
2023-05-05T17:15:15.105Z,100076.44
2023-05-05T17:17:43.294Z,100083.52
2023-05-05T17:20:12.058Z,100087.63
2023-05-05T17:22:39.939Z,100093.67
2023-05-05T17:25:10.690Z,100098.55
2023-05-05T17:27:41.794Z,100101.02
2023-05-05T17:30:10.072Z,100102.77
2023-05-05T17:32:41.034Z,100108.23
2023-05-05T17:35:12.360Z,100114.19
2023-05-05T17:37:40.590Z,100116.75
2023-05-05T17:40:11.127Z,100115.98
2023-05-05T17:42:41.633Z,100121.56
2023-05-05T17:45:14.557Z,100125.85
2023-05-05T17:47:42.452Z,100129.48
2023-05-05T17:50:12.636Z,100124.27
2023-05-05T17:52:41.104Z,100128.90
2023-05-05T17:55:09.492Z,100129.39
2023-05-05T17:57:37.790Z,100124.42
2023-05-05T18:00:06.594Z,100118.85
2023-05-05T18:02:40.418Z,100127.68
2023-05-05T18:05:13.182Z,100132.44
2023-05-05T18:07:43.697Z,100136.39
2023-05-05T18:10:14.175Z,100137.81
2023-05-05T18:12:44.696Z,100138.91
2023-05-05T18:15:17.484Z,100144.45
2023-05-05T18:17:48.116Z,100147.36
2023-05-05T18:20:16.079Z,100153.31
2023-05-05T18:22:45.783Z,100157.95
2023-05-05T18:25:19.109Z,100161.21
2023-05-05T18:27:52.040Z,100165.67
2023-05-05T18:30:26.982Z,100170.40
2023-05-05T18:32:59.710Z,100176.50
2023-05-05T18:35:31.689Z,100179.98
2023-05-05T18:38:10.206Z,100181.81
2023-05-05T18:40:40.623Z,100189.71
2023-05-05T18:43:11.139Z,100195.48
2023-05-05T18:45:50.252Z,100200.20
2023-05-05T18:48:21.548Z,100202.17
2023-05-05T18:50:51.393Z,100195.92
2023-05-05T18:53:21.836Z,100201.99
2023-05-05T18:56:24.846Z,100199.73
2023-05-05T18:58:52.921Z,100203.66
2023-05-05T19:01:23.980Z,100204.79
2023-05-05T19:03:56.244Z,100204.35
2023-05-05T19:06:24.164Z,100205.73
2023-05-05T19:08:55.466Z,100201.73
2023-05-05T19:11:26.027Z,100202.54
2023-05-05T19:13:58.677Z,100203.83
2023-05-05T19:16:27.785Z,100207.41
2023-05-05T19:19:01.137Z,100207.88
2023-05-05T19:21:31.650Z,100207.75
2023-05-05T19:23:59.897Z,100206.08
2023-05-05T19:26:30.674Z,100204.80
2023-05-05T19:29:01.176Z,100204.66
2023-05-05T19:31:30.959Z,100207.52
2023-05-05T19:34:07.902Z,100209.48
2023-05-05T19:36:35.856Z,100204.27
2023-05-05T19:39:06.337Z,100202.12
2023-05-05T19:41:37.555Z,100201.13
2023-05-05T19:44:05.908Z,100202.58
2023-05-05T19:46:33.950Z,100209.07
2023-05-05T19:49:04.488Z,100210.73
2023-05-05T19:51:34.811Z,100215.02
2023-05-05T19:54:02.656Z,100218.75
2023-05-05T19:56:30.570Z,100218.30
2023-05-05T19:59:02.283Z,100226.83
2023-05-05T20:01:30.425Z,100227.55
2023-05-05T20:03:58.553Z,100226.92
2023-05-05T20:06:29.742Z,100233.50
2023-05-05T20:08:57.893Z,100232.14
2023-05-05T20:11:39.263Z,100231.88
2023-05-05T20:14:11.151Z,100230.14
2023-05-05T20:16:41.418Z,100232.48
2023-05-05T20:19:12.152Z,100233.08
2023-05-05T20:21:42.437Z,100230.44
2023-05-05T20:24:12.937Z,100226.61
2023-05-05T20:26:41.432Z,100230.95
2023-05-05T20:29:15.182Z,100229.10
2023-05-05T20:31:43.100Z,100231.88
2023-05-05T20:34:16.231Z,100227.96
2023-05-05T20:36:44.343Z,100225.90
2023-05-05T20:39:18.072Z,100224.16
2023-05-05T20:41:48.433Z,100224.33
2023-05-05T20:44:18.754Z,100220.37
2023-05-05T20:46:47.524Z,100221.08
2023-05-05T20:49:17.999Z,100222.48
2023-05-05T20:51:48.165Z,100225.36
2023-05-05T20:54:18.417Z,100226.05
2023-05-05T20:56:46.544Z,100228.90
2023-05-05T20:59:17.246Z,100231.50
2023-05-05T21:01:49.952Z,100233.76
2023-05-05T21:04:17.782Z,100233.13
2023-05-05T21:06:50.288Z,100228.36
2023-05-05T21:09:18.166Z,100223.20
2023-05-05T21:11:49.058Z,100227.84
2023-05-05T21:14:19.179Z,100230.29
2023-05-05T21:16:49.680Z,100229.42
2023-05-05T21:19:17.701Z,100228.36
2023-05-05T21:21:51.749Z,100228.02
2023-05-05T21:24:22.137Z,100231.32
2023-05-05T21:26:56.342Z,100223.61
2023-05-05T21:29:29.387Z,100221.44
2023-05-05T21:31:59.926Z,100219.04
2023-05-05T21:34:30.387Z,100219.70
2023-05-05T21:37:00.994Z,100218.58
2023-05-05T21:39:32.493Z,100220.59
2023-05-05T21:42:03.084Z,100221.31
2023-05-05T21:44:33.540Z,100217.94
2023-05-05T21:47:05.403Z,100225.15
2023-05-05T21:49:33.655Z,100223.21
2023-05-05T21:52:01.606Z,100217.11
2023-05-05T21:54:30.114Z,100214.70
2023-05-05T21:57:00.566Z,100213.96
2023-05-05T21:59:28.486Z,100221.29
2023-05-05T22:01:56.597Z,100218.89
2023-05-05T22:04:27.167Z,100215.98
2023-05-05T22:07:00.133Z,100221.97
2023-05-05T22:09:28.199Z,100215.27
2023-05-05T22:11:58.095Z,100212.48
2023-05-05T22:14:28.272Z,100213.98
2023-05-05T22:16:56.335Z,100216.86
2023-05-05T22:19:26.209Z,100213.61
2023-05-05T22:21:57.412Z,100218.83
2023-05-05T22:24:25.603Z,100222.13
2023-05-05T22:26:54.120Z,100218.61
2023-05-05T22:29:25.420Z,100218.64
2023-05-05T22:31:53.518Z,100218.61
2023-05-05T22:34:22.220Z,100225.64
2023-05-05T22:36:50.091Z,100223.88
2023-05-05T22:39:18.669Z,100225.45
2023-05-05T22:41:46.691Z,100228.77
2023-05-05T22:44:14.693Z,100231.10
2023-05-05T22:46:47.389Z,100230.45
2023-05-05T22:49:20.325Z,100229.55
2023-05-05T22:51:51.268Z,100234.80
2023-05-05T22:54:21.526Z,100236.17
2023-05-05T22:56:53.112Z,100234.45
2023-05-05T22:59:20.946Z,100234.84
2023-05-05T23:01:48.736Z,100244.76
2023-05-05T23:04:19.018Z,100244.38
2023-05-05T23:06:49.756Z,100245.09
2023-05-05T23:09:19.863Z,100240.63
2023-05-05T23:11:47.716Z,100232.19
2023-05-05T23:14:19.508Z,100234.26
2023-05-05T23:16:49.698Z,100235.31
2023-05-05T23:19:20.362Z,100234.86
2023-05-05T23:21:53.654Z,100236.65
2023-05-05T23:24:22.274Z,100235.84
2023-05-05T23:26:52.427Z,100232.95
2023-05-05T23:29:25.089Z,100233.30
2023-05-05T23:31:55.789Z,100227.39
2023-05-05T23:34:24.035Z,100227.66
2023-05-05T23:36:51.976Z,100220.57
2023-05-05T23:39:19.976Z,100226.69
2023-05-05T23:41:50.282Z,100222.68
2023-05-05T23:44:18.079Z,100223.14
2023-05-05T23:46:48.555Z,100220.09
2023-05-05T23:49:19.106Z,100218.21
2023-05-05T23:51:47.095Z,100220.40
2023-05-05T23:54:19.620Z,100220.17
2023-05-05T23:56:50.062Z,100217.77
2023-05-05T23:59:18.131Z,100219.92
