createdAt,value
2022-10-13T00:00:30.065Z,11.16
2022-10-13T00:03:27.045Z,11.13
2022-10-13T00:06:25.197Z,11.04
2022-10-13T00:09:22.278Z,10.97
2022-10-13T00:12:19.341Z,10.99
2022-10-13T00:15:17.240Z,11.02
2022-10-13T00:18:14.879Z,10.97
2022-10-13T00:21:14.524Z,10.95
2022-10-13T00:24:12.033Z,10.91
2022-10-13T00:27:09.115Z,10.94
2022-10-13T00:30:06.727Z,10.90
2022-10-13T00:33:04.479Z,10.88
2022-10-13T00:36:01.008Z,10.87
2022-10-13T00:38:58.542Z,10.78
2022-10-13T00:41:55.905Z,10.79
2022-10-13T00:45:02.001Z,10.85
2022-10-13T00:48:00.865Z,10.83
2022-10-13T00:50:58.491Z,10.85
2022-10-13T00:53:56.471Z,10.90
2022-10-13T00:56:52.985Z,10.95
2022-10-13T00:59:50.391Z,10.99
2022-10-13T01:02:47.578Z,11.02
2022-10-13T01:05:44.036Z,10.99
2022-10-13T01:08:41.478Z,10.78
2022-10-13T01:11:43.872Z,10.86
2022-10-13T01:14:56.119Z,10.94
2022-10-13T01:18:01.888Z,10.87
2022-10-13T01:21:13.559Z,10.77
2022-10-13T01:24:33.333Z,10.81
2022-10-13T01:27:39.953Z,10.89
2022-10-13T01:30:40.238Z,10.90
2022-10-13T01:33:46.071Z,10.88
2022-10-13T01:36:53.438Z,10.78
2022-10-13T01:40:06.002Z,10.65
2022-10-13T01:43:07.184Z,10.65
2022-10-13T01:46:04.252Z,10.72
2022-10-13T01:49:03.036Z,10.79
2022-10-13T01:52:02.010Z,10.81
2022-10-13T01:55:05.250Z,10.85
2022-10-13T01:58:02.336Z,10.79
2022-10-13T02:01:36.322Z,10.92
2022-10-13T02:04:45.836Z,10.92
2022-10-13T02:07:55.621Z,10.86
2022-10-13T02:10:59.307Z,10.88
2022-10-13T02:14:13.723Z,10.83
2022-10-13T02:17:11.648Z,10.79
2022-10-13T02:20:11.384Z,10.86
2022-10-13T02:23:10.940Z,10.76
2022-10-13T02:26:08.172Z,10.86
2022-10-13T02:29:15.969Z,10.73
2022-10-13T02:32:13.230Z,10.84
2022-10-13T02:35:10.024Z,10.72
2022-10-13T02:38:07.417Z,10.62
2022-10-13T02:41:04.614Z,10.61
2022-10-13T02:44:01.235Z,10.61
2022-10-13T02:47:04.019Z,10.63
2022-10-13T02:50:01.529Z,10.60
2022-10-13T02:52:58.475Z,10.55
2022-10-13T02:55:55.075Z,10.52
2022-10-13T02:58:52.597Z,10.56
2022-10-13T03:01:49.511Z,10.52
2022-10-13T03:04:48.014Z,10.53
2022-10-13T03:07:45.805Z,10.54
2022-10-13T03:10:43.385Z,10.61
2022-10-13T03:13:40.355Z,10.67
2022-10-13T03:16:37.201Z,10.80
2022-10-13T03:19:40.290Z,10.87
2022-10-13T03:22:40.019Z,10.95
2022-10-13T03:25:38.628Z,11.04
2022-10-13T03:28:35.410Z,10.88
2022-10-13T03:31:32.169Z,10.68
2022-10-13T03:34:35.242Z,10.65
2022-10-13T03:37:32.136Z,10.67
2022-10-13T03:40:29.581Z,11.01
2022-10-13T03:43:26.460Z,11.05
2022-10-13T03:46:23.174Z,11.20
2022-10-13T03:49:20.590Z,11.00
2022-10-13T03:52:17.866Z,11.19
2022-10-13T03:55:15.322Z,11.33
2022-10-13T03:58:12.347Z,11.41
2022-10-13T04:01:13.625Z,11.41
2022-10-13T04:04:13.082Z,11.42
2022-10-13T04:07:12.781Z,11.52
2022-10-13T04:10:11.394Z,11.47
2022-10-13T04:13:10.333Z,11.48
2022-10-13T04:16:13.473Z,11.50
2022-10-13T04:19:10.886Z,11.50
2022-10-13T04:22:08.635Z,11.49
2022-10-13T04:25:06.882Z,11.60
2022-10-13T04:28:05.417Z,11.74
2022-10-13T04:31:03.188Z,11.67
2022-10-13T04:34:02.290Z,11.64
2022-10-13T04:36:59.479Z,11.66
2022-10-13T04:39:56.390Z,11.63
2022-10-13T04:42:53.191Z,11.73
2022-10-13T04:45:50.608Z,11.62
2022-10-13T04:48:47.562Z,11.58
2022-10-13T04:51:44.538Z,11.61
2022-10-13T04:54:42.437Z,11.60
2022-10-13T04:57:39.273Z,11.59
2022-10-13T05:00:36.697Z,11.62
2022-10-13T05:03:33.737Z,11.62
2022-10-13T05:06:32.326Z,11.61
2022-10-13T05:09:29.178Z,11.70
2022-10-13T05:12:26.466Z,11.68
2022-10-13T05:15:23.820Z,11.59
2022-10-13T05:18:21.526Z,11.48
2022-10-13T05:21:20.525Z,11.62
2022-10-13T05:24:17.584Z,11.73
2022-10-13T05:27:17.532Z,11.77
2022-10-13T05:30:14.387Z,11.80
2022-10-13T05:33:11.508Z,11.91
2022-10-13T05:36:22.052Z,11.84
2022-10-13T05:39:20.282Z,11.73
2022-10-13T05:42:17.426Z,11.63
2022-10-13T05:45:14.766Z,11.74
2022-10-13T05:48:11.570Z,11.77
2022-10-13T05:51:12.677Z,11.55
2022-10-13T05:54:20.267Z,11.55
2022-10-13T05:57:24.784Z,11.61
2022-10-13T06:00:22.717Z,11.74
2022-10-13T06:03:21.222Z,11.79
2022-10-13T06:06:18.630Z,12.03
2022-10-13T06:09:15.370Z,12.04
2022-10-13T06:12:13.251Z,12.09
2022-10-13T06:15:11.107Z,12.10
2022-10-13T06:18:10.764Z,12.23
2022-10-13T06:21:07.924Z,12.28
2022-10-13T06:24:05.704Z,12.29
2022-10-13T06:27:02.403Z,12.19
2022-10-13T06:29:59.530Z,12.16
2022-10-13T06:32:56.830Z,12.33
2022-10-13T06:35:55.460Z,12.21
2022-10-13T06:38:53.151Z,12.47
2022-10-13T06:41:52.307Z,12.74
2022-10-13T06:44:49.654Z,12.53
2022-10-13T06:47:46.539Z,12.28
2022-10-13T06:50:43.473Z,12.59
2022-10-13T06:53:40.490Z,12.49
2022-10-13T06:56:37.541Z,12.65
2022-10-13T06:59:40.569Z,12.75
2022-10-13T07:02:37.616Z,12.99
2022-10-13T07:05:34.552Z,13.04
2022-10-13T07:08:32.208Z,12.91
2022-10-13T07:11:29.456Z,12.86
2022-10-13T07:14:26.492Z,12.73
2022-10-13T07:17:23.664Z,12.91
2022-10-13T07:20:21.459Z,12.76
2022-10-13T07:23:18.201Z,12.76
2022-10-13T07:26:16.087Z,12.79
2022-10-13T07:29:13.955Z,12.63
2022-10-13T07:32:11.578Z,12.59
2022-10-13T07:35:09.932Z,12.46
2022-10-13T07:38:08.176Z,12.62
2022-10-13T07:41:06.542Z,12.86
2022-10-13T07:44:03.512Z,12.72
2022-10-13T07:47:00.773Z,12.77
2022-10-13T07:49:57.564Z,12.86
2022-10-13T07:52:54.808Z,12.81
2022-10-13T07:55:51.673Z,13.03
2022-10-13T07:58:48.810Z,13.15
2022-10-13T08:01:45.842Z,13.35
2022-10-13T08:04:42.373Z,13.63
2022-10-13T08:07:39.987Z,13.73
2022-10-13T08:10:37.279Z,13.74
2022-10-13T08:13:34.670Z,13.85
2022-10-13T08:16:48.627Z,13.89
2022-10-13T08:19:48.723Z,13.78
2022-10-13T08:22:45.562Z,13.77
2022-10-13T08:25:43.182Z,13.84
2022-10-13T08:28:42.747Z,14.26
2022-10-13T08:31:45.971Z,14.51
2022-10-13T08:34:43.778Z,14.13
2022-10-13T08:37:40.347Z,14.42
2022-10-13T08:40:38.301Z,14.56
2022-10-13T08:43:35.775Z,14.58
2022-10-13T08:46:54.457Z,14.57
2022-10-13T08:49:53.506Z,14.81
2022-10-13T08:53:02.051Z,14.92
2022-10-13T08:56:13.273Z,14.58
2022-10-13T08:59:14.111Z,14.67
2022-10-13T09:02:13.954Z,14.79
2022-10-13T09:05:41.811Z,14.88
2022-10-13T09:08:50.207Z,15.05
2022-10-13T09:11:49.053Z,15.14
2022-10-13T09:14:56.940Z,15.08
2022-10-13T09:18:08.972Z,15.41
2022-10-13T09:21:10.468Z,15.49
2022-10-13T09:24:08.828Z,15.44
2022-10-13T09:27:10.479Z,15.53
2022-10-13T09:30:29.731Z,15.90
2022-10-13T09:33:27.701Z,15.83
2022-10-13T09:36:24.852Z,15.74
2022-10-13T09:39:22.784Z,15.46
2022-10-13T09:42:19.864Z,15.55
2022-10-13T09:45:19.092Z,15.66
2022-10-13T09:48:22.895Z,15.87
2022-10-13T09:51:40.007Z,15.97
2022-10-13T09:54:53.123Z,16.04
2022-10-13T09:57:51.715Z,16.11
2022-10-13T10:00:49.516Z,16.03
2022-10-13T10:03:49.340Z,15.87
2022-10-13T10:06:46.969Z,15.95
2022-10-13T10:09:45.951Z,15.84
2022-10-13T10:12:43.763Z,15.75
2022-10-13T10:16:16.155Z,16.04
2022-10-13T10:19:24.560Z,16.11
2022-10-13T10:22:30.693Z,16.10
2022-10-13T10:25:45.922Z,16.16
2022-10-13T10:28:53.871Z,16.28
2022-10-13T10:32:11.350Z,16.28
2022-10-13T10:35:35.299Z,16.27
2022-10-13T10:38:32.431Z,16.45
2022-10-13T10:41:45.219Z,16.71
2022-10-13T10:44:43.466Z,16.68
2022-10-13T10:47:42.471Z,16.67
2022-10-13T10:50:39.841Z,16.80
2022-10-13T10:53:51.890Z,16.76
2022-10-13T10:57:22.975Z,16.78
2022-10-13T11:00:22.389Z,16.85
2022-10-13T11:03:30.006Z,16.95
2022-10-13T11:06:36.159Z,17.02
2022-10-13T11:09:42.712Z,17.10
2022-10-13T11:12:52.106Z,16.85
2022-10-13T11:15:50.949Z,16.94
2022-10-13T11:19:28.675Z,16.79
2022-10-13T11:22:29.974Z,16.79
2022-10-13T11:25:39.734Z,16.93
2022-10-13T11:28:41.253Z,16.91
2022-10-13T11:31:50.535Z,16.98
2022-10-13T11:35:06.589Z,16.72
2022-10-13T11:38:15.339Z,16.56
2022-10-13T11:41:18.944Z,16.57
2022-10-13T11:47:49.891Z,16.78
2022-10-13T11:50:49.451Z,16.84
2022-10-13T11:53:54.567Z,16.96
2022-10-13T11:56:55.707Z,16.94
2022-10-13T11:59:56.133Z,16.65
2022-10-13T12:02:59.966Z,16.73
2022-10-13T12:06:05.096Z,16.75
2022-10-13T12:09:25.001Z,16.82
2022-10-13T12:12:25.571Z,16.65
2022-10-13T12:15:43.637Z,16.72
2022-10-13T12:18:41.246Z,16.96
2022-10-13T12:21:49.301Z,16.81
2022-10-13T12:25:06.144Z,16.89
2022-10-13T12:28:04.107Z,17.00
2022-10-13T12:31:01.964Z,17.09
2022-10-13T12:34:03.003Z,17.00
2022-10-13T12:37:03.902Z,17.18
2022-10-13T12:40:01.021Z,17.21
2022-10-13T12:42:57.698Z,17.15
2022-10-13T12:45:54.785Z,17.36
2022-10-13T12:48:52.189Z,17.56
2022-10-13T12:52:14.895Z,17.51
2022-10-13T12:55:17.631Z,17.38
2022-10-13T12:58:18.904Z,17.22
2022-10-13T13:01:28.480Z,17.48
2022-10-13T13:04:40.969Z,17.56
2022-10-13T13:07:38.253Z,17.51
2022-10-13T13:10:35.968Z,17.55
2022-10-13T13:13:33.014Z,17.46
2022-10-13T13:16:30.038Z,17.46
2022-10-13T13:19:26.880Z,17.44
2022-10-13T13:22:24.211Z,17.58
2022-10-13T13:25:22.444Z,17.69
2022-10-13T13:28:19.886Z,17.55
2022-10-13T13:31:17.933Z,17.46
2022-10-13T13:34:14.872Z,17.70
2022-10-13T13:37:21.519Z,17.81
2022-10-13T13:40:21.290Z,17.74
2022-10-13T13:43:18.949Z,17.56
2022-10-13T13:46:24.410Z,17.50
2022-10-13T13:49:22.309Z,17.49
2022-10-13T13:52:20.825Z,17.38
2022-10-13T13:55:18.031Z,17.38
2022-10-13T13:58:15.068Z,17.36
2022-10-13T14:01:11.919Z,17.29
2022-10-13T14:04:09.024Z,17.53
2022-10-13T14:07:06.071Z,17.71
2022-10-13T14:10:02.920Z,17.76
2022-10-13T14:13:00.911Z,17.87
2022-10-13T14:16:01.558Z,17.81
2022-10-13T14:19:00.666Z,17.66
2022-10-13T14:21:58.067Z,17.48
2022-10-13T14:24:55.049Z,17.53
2022-10-13T14:27:51.998Z,17.58
2022-10-13T14:30:48.913Z,17.70
2022-10-13T14:33:48.706Z,17.60
2022-10-13T14:36:48.167Z,17.62
2022-10-13T14:39:45.925Z,17.72
2022-10-13T14:42:43.054Z,17.70
2022-10-13T14:45:48.907Z,17.70
2022-10-13T14:48:47.120Z,17.72
2022-10-13T14:51:46.495Z,17.68
2022-10-13T14:54:45.178Z,17.70
2022-10-13T14:57:43.339Z,17.60
2022-10-13T15:00:43.104Z,17.54
2022-10-13T15:03:40.037Z,17.52
2022-10-13T15:06:39.957Z,17.57
2022-10-13T15:09:52.656Z,17.54
2022-10-13T15:12:54.100Z,17.54
2022-10-13T15:15:50.974Z,17.45
2022-10-13T15:18:48.348Z,17.23
2022-10-13T15:21:46.385Z,17.08
2022-10-13T15:24:44.173Z,17.17
2022-10-13T15:27:42.239Z,16.93
2022-10-13T15:30:40.535Z,17.00
2022-10-13T15:33:39.462Z,16.77
2022-10-13T15:36:37.029Z,16.63
2022-10-13T15:39:33.969Z,16.46
2022-10-13T15:42:31.164Z,16.52
2022-10-13T15:45:28.233Z,16.76
2022-10-13T15:48:26.243Z,16.55
2022-10-13T15:51:24.279Z,16.50
2022-10-13T15:54:21.400Z,16.60
2022-10-13T15:57:19.150Z,16.30
2022-10-13T16:00:16.561Z,16.20
2022-10-13T16:03:17.831Z,16.16
2022-10-13T16:06:15.264Z,16.32
2022-10-13T16:09:12.711Z,16.30
2022-10-13T16:12:09.768Z,16.38
2022-10-13T16:15:07.896Z,16.47
2022-10-13T16:18:05.390Z,16.32
2022-10-13T16:21:18.033Z,16.30
2022-10-13T16:24:16.286Z,16.38
2022-10-13T16:27:13.432Z,16.57
2022-10-13T16:30:11.741Z,16.67
2022-10-13T16:33:09.190Z,16.72
2022-10-13T16:36:10.404Z,16.79
2022-10-13T16:39:09.073Z,16.72
2022-10-13T16:42:08.929Z,16.53
2022-10-13T16:45:06.632Z,16.31
2022-10-13T16:48:04.275Z,16.18
2022-10-13T16:51:04.999Z,16.01
2022-10-13T16:54:04.409Z,15.81
2022-10-13T16:57:02.336Z,15.56
2022-10-13T16:59:58.782Z,15.44
2022-10-13T17:02:59.269Z,15.34
2022-10-13T17:05:56.308Z,15.37
2022-10-13T17:08:53.029Z,15.38
2022-10-13T17:11:49.856Z,15.33
2022-10-13T17:14:47.963Z,15.23
2022-10-13T17:17:45.207Z,15.27
2022-10-13T17:20:56.808Z,15.04
2022-10-13T17:23:55.368Z,14.96
2022-10-13T17:26:52.204Z,14.76
2022-10-13T17:29:50.039Z,14.68
2022-10-13T17:32:47.322Z,14.71
2022-10-13T17:35:44.251Z,14.67
2022-10-13T17:38:41.327Z,14.65
2022-10-13T17:41:38.035Z,14.59
2022-10-13T17:44:34.936Z,14.57
2022-10-13T17:47:32.238Z,14.70
2022-10-13T17:50:29.812Z,14.68
2022-10-13T17:53:27.049Z,14.74
2022-10-13T17:56:24.618Z,14.90
2022-10-13T17:59:22.168Z,15.21
2022-10-13T18:02:19.427Z,15.20
2022-10-13T18:05:16.490Z,15.43
2022-10-13T18:08:13.993Z,15.60
2022-10-13T18:11:13.470Z,15.61
2022-10-13T18:14:10.899Z,15.59
2022-10-13T18:17:10.992Z,15.76
2022-10-13T18:20:08.328Z,15.60
2022-10-13T18:23:06.064Z,15.51
2022-10-13T18:26:04.122Z,15.54
2022-10-13T18:29:01.398Z,15.15
2022-10-13T18:31:58.364Z,14.89
2022-10-13T18:34:54.975Z,15.13
2022-10-13T18:37:52.281Z,15.35
2022-10-13T18:40:50.267Z,15.47
2022-10-13T18:43:46.869Z,15.18
2022-10-13T18:46:48.777Z,15.05
2022-10-13T18:49:46.030Z,15.44
2022-10-13T18:52:43.127Z,15.67
2022-10-13T18:55:43.102Z,15.55
2022-10-13T18:58:40.234Z,15.54
2022-10-13T19:01:37.281Z,15.65
2022-10-13T19:04:35.570Z,15.70
2022-10-13T19:07:38.173Z,15.70
2022-10-13T19:10:36.649Z,15.69
2022-10-13T19:13:34.087Z,15.89
2022-10-13T19:16:31.570Z,16.06
2022-10-13T19:19:29.393Z,16.20
2022-10-13T19:22:28.170Z,16.15
2022-10-13T19:25:25.636Z,15.79
2022-10-13T19:28:23.130Z,15.93
2022-10-13T19:31:25.271Z,15.93
2022-10-13T19:34:23.217Z,16.07
2022-10-13T19:37:20.550Z,16.06
2022-10-13T19:40:18.267Z,16.02
2022-10-13T19:43:19.099Z,16.05
2022-10-13T19:46:16.442Z,16.03
2022-10-13T19:49:13.804Z,16.08
2022-10-13T19:52:14.940Z,16.04
2022-10-13T19:55:12.298Z,15.91
2022-10-13T19:58:09.236Z,15.80
2022-10-13T20:01:08.549Z,15.99
2022-10-13T20:04:07.278Z,16.08
2022-10-13T20:07:05.117Z,16.19
2022-10-13T20:10:02.096Z,16.20
2022-10-13T20:13:01.043Z,16.36
2022-10-13T20:15:58.485Z,16.49
2022-10-13T20:18:56.849Z,16.51
2022-10-13T20:21:54.005Z,16.53
2022-10-13T20:24:51.877Z,16.54
2022-10-13T20:27:49.408Z,16.38
2022-10-13T20:30:45.959Z,16.48
2022-10-13T20:33:43.795Z,16.39
2022-10-13T20:36:40.933Z,16.27
2022-10-13T20:39:38.562Z,16.39
2022-10-13T20:42:35.303Z,16.17
2022-10-13T20:45:32.339Z,16.29
2022-10-13T20:48:45.575Z,16.39
2022-10-13T20:51:48.440Z,16.43
2022-10-13T20:54:45.240Z,16.37
2022-10-13T20:57:42.111Z,16.29
2022-10-13T21:00:43.352Z,16.27
2022-10-13T21:03:40.558Z,16.23
2022-10-13T21:06:38.011Z,16.13
2022-10-13T21:09:36.157Z,16.25
2022-10-13T21:12:33.084Z,16.40
2022-10-13T21:15:30.301Z,16.50
2022-10-13T21:18:27.372Z,16.49
2022-10-13T21:21:28.995Z,16.40
2022-10-13T21:24:26.549Z,16.32
2022-10-13T21:27:23.608Z,16.16
2022-10-13T21:30:21.443Z,15.83
2022-10-13T21:33:18.313Z,15.61
2022-10-13T21:36:17.074Z,15.44
2022-10-13T21:39:14.108Z,15.43
2022-10-13T21:42:11.556Z,15.62
2022-10-13T21:45:09.058Z,15.82
2022-10-13T21:48:06.752Z,15.97
2022-10-13T21:51:14.277Z,16.10
2022-10-13T21:54:11.929Z,16.14
2022-10-13T21:57:09.341Z,16.33
2022-10-13T22:00:06.889Z,16.47
2022-10-13T22:03:09.181Z,16.45
2022-10-13T22:06:07.267Z,16.31
2022-10-13T22:09:05.096Z,16.15
2022-10-13T22:12:03.224Z,15.98
2022-10-13T22:15:00.252Z,16.17
2022-10-13T22:17:57.325Z,16.29
2022-10-13T22:20:54.430Z,16.39
2022-10-13T22:23:51.127Z,16.50
2022-10-13T22:26:48.369Z,16.41
2022-10-13T22:29:45.240Z,16.34
2022-10-13T22:32:42.124Z,16.39
2022-10-13T22:35:39.246Z,16.36
2022-10-13T22:38:36.237Z,16.16
2022-10-13T22:41:34.755Z,16.32
2022-10-13T22:44:32.159Z,16.30
2022-10-13T22:47:29.299Z,16.42
2022-10-13T22:50:26.360Z,16.51
2022-10-13T22:53:23.595Z,16.45
2022-10-13T22:56:23.076Z,16.37
2022-10-13T22:59:20.395Z,16.38
2022-10-13T23:02:17.205Z,16.40
2022-10-13T23:05:14.446Z,16.55
2022-10-13T23:08:11.511Z,16.44
2022-10-13T23:11:07.898Z,16.19
2022-10-13T23:14:05.270Z,16.07
2022-10-13T23:17:02.472Z,15.85
2022-10-13T23:19:59.227Z,15.63
2022-10-13T23:22:56.545Z,15.40
2022-10-13T23:25:53.340Z,15.20
2022-10-13T23:28:50.403Z,15.23
2022-10-13T23:31:47.301Z,15.20
2022-10-13T23:34:44.519Z,15.16
2022-10-13T23:37:43.297Z,15.15
2022-10-13T23:40:40.943Z,15.02
2022-10-13T23:43:38.642Z,14.84
2022-10-13T23:46:35.291Z,14.95
2022-10-13T23:49:32.243Z,15.04
2022-10-13T23:52:29.243Z,14.95
2022-10-13T23:55:26.309Z,15.21
2022-10-13T23:58:23.190Z,15.37
