createdAt,value
2019-02-21T00:03:28.462Z,99.90
2019-02-21T00:08:29.559Z,99.90
2019-02-21T00:13:30.652Z,99.90
2019-02-21T00:18:31.771Z,99.90
2019-02-21T00:23:32.879Z,99.90
2019-02-21T00:28:33.985Z,99.90
2019-02-21T00:33:35.103Z,99.90
2019-02-21T00:38:36.220Z,99.90
2019-02-21T00:43:37.306Z,99.90
2019-02-21T00:48:38.405Z,99.90
2019-02-21T00:53:39.598Z,99.90
2019-02-21T00:58:40.688Z,99.90
2019-02-21T01:03:41.787Z,99.90
2019-02-21T01:08:43.375Z,99.90
2019-02-21T01:13:44.576Z,99.90
2019-02-21T01:18:45.663Z,99.90
2019-02-21T01:23:46.785Z,99.90
2019-02-21T01:28:47.879Z,99.90
2019-02-21T01:33:49.007Z,99.90
2019-02-21T01:38:50.099Z,99.90
2019-02-21T01:43:51.202Z,99.90
2019-02-21T01:48:52.298Z,99.90
2019-02-21T01:53:53.405Z,99.90
2019-02-21T01:58:54.499Z,99.90
2019-02-21T02:03:55.687Z,99.90
2019-02-21T02:08:56.812Z,99.90
2019-02-21T02:13:57.987Z,99.90
2019-02-21T02:18:59.083Z,99.90
2019-02-21T02:24:00.304Z,99.90
2019-02-21T02:29:01.500Z,99.90
2019-02-21T02:34:02.687Z,99.90
2019-02-21T02:39:04.390Z,99.90
2019-02-21T02:44:05.488Z,99.90
2019-02-21T02:49:06.568Z,99.90
2019-02-21T02:54:07.655Z,99.90
2019-02-21T02:59:08.747Z,99.90
2019-02-21T03:04:09.847Z,99.90
2019-02-21T03:09:11.636Z,99.90
2019-02-21T03:14:12.777Z,99.90
2019-02-21T03:19:13.868Z,99.90
2019-02-21T03:24:14.998Z,99.90
2019-02-21T03:29:16.087Z,99.90
2019-02-21T03:34:17.194Z,99.90
2019-02-21T03:39:18.287Z,99.90
2019-02-21T03:44:19.382Z,99.90
2019-02-21T03:49:20.480Z,99.90
2019-02-21T03:54:21.573Z,99.90
2019-02-21T03:59:22.779Z,99.90
2019-02-21T04:04:24.192Z,99.90
2019-02-21T04:09:25.342Z,99.90
2019-02-21T04:14:26.543Z,99.90
2019-02-21T04:19:27.641Z,99.90
2019-02-21T04:24:29.687Z,99.90
2019-02-21T04:29:33.836Z,99.90
2019-02-21T04:34:34.927Z,99.90
2019-02-21T04:39:36.019Z,99.90
2019-02-21T04:44:37.114Z,99.90
2019-02-21T04:49:38.203Z,99.90
2019-02-21T04:54:41.868Z,99.90
2019-02-21T04:59:42.955Z,99.90
2019-02-21T05:04:44.055Z,99.90
2019-02-21T05:09:57.010Z,99.90
2019-02-21T05:14:48.154Z,99.90
2019-02-21T05:19:49.251Z,99.90
2019-02-21T05:24:50.382Z,99.90
2019-02-21T05:29:51.556Z,99.90
2019-02-21T05:35:00.552Z,99.90
2019-02-21T05:40:03.815Z,99.90
2019-02-21T05:45:22.270Z,99.90
2019-02-21T05:50:25.276Z,99.90
2019-02-21T05:55:28.308Z,99.90
2019-02-21T06:00:36.783Z,99.90
2019-02-21T06:05:42.189Z,99.90
2019-02-21T06:10:45.198Z,99.90
2019-02-21T06:15:54.317Z,99.90
2019-02-21T06:21:06.443Z,99.90
2019-02-21T06:26:09.439Z,99.90
2019-02-21T06:31:10.640Z,99.90
2019-02-21T06:36:11.739Z,99.90
2019-02-21T06:41:12.844Z,99.90
2019-02-21T06:46:14.023Z,99.90
2019-02-21T06:51:15.150Z,99.90
2019-02-21T06:56:16.352Z,99.90
2019-02-21T07:01:26.388Z,99.90
2019-02-21T07:06:31.070Z,99.90
2019-02-21T07:11:25.312Z,99.90
2019-02-21T07:16:26.468Z,99.90
2019-02-21T07:21:27.591Z,99.90
2019-02-21T07:26:28.696Z,99.90
2019-02-21T07:31:32.509Z,99.90
2019-02-21T07:36:32.800Z,99.90
2019-02-21T07:41:33.919Z,99.90
2019-02-21T07:46:35.013Z,99.90
2019-02-21T07:51:36.233Z,99.90
2019-02-21T07:56:42.166Z,99.90
2019-02-21T08:01:40.431Z,99.90
2019-02-21T08:06:41.554Z,99.90
2019-02-21T08:11:42.745Z,99.90
2019-02-21T08:16:43.825Z,99.90
2019-02-21T08:21:45.043Z,99.90
2019-02-21T08:26:46.237Z,99.90
2019-02-21T08:31:47.340Z,99.90
2019-02-21T08:36:48.463Z,99.90
2019-02-21T08:41:49.581Z,99.90
2019-02-21T08:46:53.323Z,99.90
2019-02-21T08:51:55.110Z,99.90
2019-02-21T08:56:56.547Z,99.90
2019-02-21T09:01:57.644Z,99.90
2019-02-21T09:06:58.867Z,99.90
2019-02-21T09:12:00.056Z,99.90
2019-02-21T09:17:01.157Z,99.90
2019-02-21T09:22:02.289Z,99.90
2019-02-21T09:27:03.374Z,98.50
2019-02-21T09:32:06.961Z,93.90
2019-02-21T09:37:08.339Z,83.50
2019-02-21T09:42:09.416Z,86.10
2019-02-21T09:47:10.516Z,77.90
2019-02-21T09:52:11.611Z,73.80
2019-02-21T09:57:13.685Z,58.80
2019-02-21T10:02:15.055Z,57.00
2019-02-21T10:07:16.149Z,66.30
2019-02-21T10:12:17.247Z,71.80
2019-02-21T10:17:18.351Z,73.50
2019-02-21T10:22:19.463Z,76.30
2019-02-21T10:27:20.566Z,63.70
2019-02-21T10:32:21.685Z,55.30
2019-02-21T10:37:22.855Z,52.40
2019-02-21T10:42:24.002Z,52.10
2019-02-21T10:47:25.156Z,46.20
2019-02-21T10:52:26.251Z,47.00
2019-02-21T10:57:27.370Z,48.60
2019-02-21T11:02:28.567Z,47.60
2019-02-21T11:07:29.767Z,45.10
2019-02-21T11:12:30.866Z,44.60
2019-02-21T11:17:31.997Z,47.80
2019-02-21T11:22:33.104Z,45.60
2019-02-21T11:27:34.321Z,43.90
2019-02-21T11:32:35.415Z,44.90
2019-02-21T11:37:43.271Z,45.40
2019-02-21T11:42:39.636Z,45.30
2019-02-21T11:47:40.841Z,46.00
2019-02-21T11:52:42.112Z,47.00
2019-02-21T11:57:43.232Z,45.20
2019-02-21T12:02:44.327Z,43.90
2019-02-21T12:07:45.519Z,43.80
2019-02-21T12:12:46.761Z,43.80
2019-02-21T12:17:47.850Z,48.00
2019-02-21T12:22:48.963Z,49.30
2019-02-21T12:27:50.063Z,52.10
2019-02-21T12:32:51.160Z,52.00
2019-02-21T12:37:52.671Z,50.70
2019-02-21T12:42:54.145Z,49.60
2019-02-21T12:47:55.358Z,48.90
2019-02-21T12:52:56.472Z,49.40
2019-02-21T12:57:57.665Z,45.00
2019-02-21T13:02:58.788Z,40.20
2019-02-21T13:07:59.882Z,34.00
2019-02-21T13:13:00.999Z,35.20
2019-02-21T13:18:02.124Z,38.30
2019-02-21T13:23:03.231Z,42.20
2019-02-21T13:28:04.336Z,45.50
2019-02-21T13:33:05.436Z,48.70
2019-02-21T13:38:06.535Z,49.00
2019-02-21T13:43:07.788Z,50.60
2019-02-21T13:48:08.872Z,51.40
2019-02-21T13:53:09.985Z,51.30
2019-02-21T13:58:11.113Z,50.20
2019-02-21T14:03:12.324Z,51.50
2019-02-21T14:08:13.511Z,49.40
2019-02-21T14:13:14.637Z,47.00
2019-02-21T14:18:15.739Z,47.60
2019-02-21T14:23:16.889Z,48.20
2019-02-21T14:28:17.957Z,50.80
2019-02-21T14:33:19.084Z,51.50
2019-02-21T14:38:28.086Z,53.50
2019-02-21T14:43:23.185Z,55.70
2019-02-21T14:48:26.722Z,59.00
2019-02-21T14:53:27.293Z,62.70
2019-02-21T14:58:28.401Z,66.90
2019-02-21T15:03:29.502Z,71.20
2019-02-21T15:08:30.616Z,69.40
2019-02-21T15:13:31.816Z,72.40
2019-02-21T15:18:32.945Z,74.20
2019-02-21T15:23:36.882Z,77.30
2019-02-21T15:28:37.065Z,82.90
2019-02-21T15:33:38.183Z,90.60
2019-02-21T15:38:39.301Z,96.30
2019-02-21T15:43:40.393Z,92.60
2019-02-21T15:48:41.504Z,88.40
2019-02-21T15:53:42.613Z,93.90
2019-02-21T15:58:43.732Z,99.90
2019-02-21T16:03:44.829Z,99.90
2019-02-21T16:08:45.921Z,99.90
2019-02-21T16:13:47.280Z,99.90
2019-02-21T16:18:48.842Z,99.90
2019-02-21T16:23:50.079Z,99.90
2019-02-21T16:28:51.168Z,99.90
2019-02-21T16:33:52.300Z,99.90
2019-02-21T16:38:53.408Z,99.90
2019-02-21T16:43:54.534Z,99.90
2019-02-21T16:48:55.681Z,99.90
2019-02-21T16:53:56.771Z,99.90
2019-02-21T16:58:57.887Z,99.90
2019-02-21T17:03:58.994Z,99.90
2019-02-21T17:09:00.119Z,99.90
2019-02-21T17:14:01.237Z,99.90
2019-02-21T17:19:02.400Z,99.90
2019-02-21T17:24:03.634Z,99.90
2019-02-21T17:29:04.996Z,99.90
2019-02-21T17:34:06.736Z,99.90
2019-02-21T17:39:08.100Z,99.90
2019-02-21T17:44:09.211Z,99.90
2019-02-21T17:49:10.335Z,99.90
2019-02-21T17:54:11.448Z,99.90
2019-02-21T17:59:12.670Z,99.90
2019-02-21T18:04:13.788Z,99.90
2019-02-21T18:09:16.409Z,99.90
2019-02-21T18:14:17.769Z,99.90
2019-02-21T18:19:18.877Z,99.90
2019-02-21T18:24:21.074Z,99.90
2019-02-21T18:29:22.180Z,99.90
2019-02-21T18:34:23.410Z,99.90
2019-02-21T18:39:24.510Z,99.90
2019-02-21T18:44:25.632Z,99.90
2019-02-21T18:49:26.810Z,99.90
2019-02-21T18:54:28.209Z,99.90
2019-02-21T18:59:31.906Z,99.90
2019-02-21T19:04:32.451Z,99.90
2019-02-21T19:09:33.571Z,99.90
2019-02-21T19:14:34.728Z,99.90
2019-02-21T19:19:35.975Z,99.90
2019-02-21T19:24:37.193Z,99.90
2019-02-21T19:29:38.450Z,99.90
2019-02-21T19:34:39.603Z,99.90
2019-02-21T19:39:40.840Z,99.90
2019-02-21T19:44:41.964Z,99.90
2019-02-21T19:49:43.184Z,99.90
2019-02-21T19:54:44.309Z,99.90
2019-02-21T19:59:45.530Z,99.90
2019-02-21T20:04:46.644Z,99.90
2019-02-21T20:09:47.808Z,99.90
2019-02-21T20:14:49.131Z,99.90
2019-02-21T20:19:50.287Z,99.90
2019-02-21T20:24:51.413Z,99.90
2019-02-21T20:29:52.559Z,99.90
2019-02-21T20:34:53.668Z,99.90
2019-02-21T20:39:55.195Z,99.90
2019-02-21T20:44:56.517Z,99.90
2019-02-21T20:49:57.623Z,99.90
2019-02-21T20:54:58.747Z,99.90
2019-02-21T20:59:59.951Z,99.90
2019-02-21T21:05:01.184Z,99.90
2019-02-21T21:10:07.811Z,99.90
2019-02-21T21:15:10.709Z,99.90
2019-02-21T21:20:16.870Z,99.90
2019-02-21T21:25:16.975Z,99.90
2019-02-21T21:30:18.205Z,99.90
2019-02-21T21:35:19.396Z,99.90
2019-02-21T21:40:20.721Z,99.90
2019-02-21T21:45:21.831Z,99.90
2019-02-21T21:50:22.942Z,99.90
2019-02-21T21:55:24.066Z,99.90
2019-02-21T22:00:25.171Z,99.90
2019-02-21T22:05:26.284Z,99.90
2019-02-21T22:10:27.391Z,99.90
2019-02-21T22:15:28.522Z,99.90
2019-02-21T22:20:29.772Z,99.90
2019-02-21T22:25:30.988Z,99.90
2019-02-21T22:30:32.066Z,99.90
2019-02-21T22:35:33.188Z,99.90
2019-02-21T22:40:34.376Z,99.90
2019-02-21T22:45:35.586Z,99.90
2019-02-21T22:50:36.686Z,99.90
2019-02-21T22:55:37.793Z,99.90
2019-02-21T23:00:53.511Z,99.90
2019-02-21T23:06:17.994Z,99.90
2019-02-21T23:11:19.509Z,99.90
2019-02-21T23:16:20.807Z,99.90
2019-02-21T23:21:21.935Z,99.90
2019-02-21T23:26:23.040Z,99.90
2019-02-21T23:31:24.133Z,99.90
2019-02-21T23:36:25.242Z,99.90
2019-02-21T23:41:26.328Z,99.90
2019-02-21T23:46:27.423Z,99.90
2019-02-21T23:51:28.522Z,99.90
2019-02-21T23:56:29.616Z,99.90
