createdAt,value
2018-09-02T00:20:08.474Z,11.80
2018-09-02T00:48:33.808Z,12.10
2018-09-02T01:20:03.762Z,13.00
2018-09-02T01:48:32.420Z,13.10
2018-09-02T02:28:27.452Z,12.30
2018-09-02T02:51:08.456Z,12.80
2018-09-02T02:53:38.939Z,12.70
2018-09-02T03:19:12.347Z,12.30
2018-09-02T03:50:31.528Z,12.10
2018-09-02T04:18:58.310Z,12.00
2018-09-02T04:50:18.765Z,11.80
2018-09-02T05:21:37.018Z,12.20
2018-09-02T05:50:01.437Z,12.60
2018-09-02T06:21:20.686Z,13.60
2018-09-02T06:49:46.387Z,14.60
2018-09-02T07:21:07.097Z,16.00
2018-09-02T07:43:55.964Z,16.90
2018-09-02T07:46:27.193Z,17.00
2018-09-02T07:54:44.364Z,17.40
2018-09-02T08:06:15.308Z,17.80
2018-09-02T08:08:46.510Z,17.90
2018-09-02T08:28:33.693Z,18.70
2018-09-02T08:34:00.124Z,18.90
2018-09-02T08:45:09.828Z,19.40
2018-09-02T08:47:40.039Z,19.50
2018-09-02T08:50:21.458Z,19.70
2018-09-02T08:52:52.663Z,19.80
2018-09-02T08:55:24.368Z,19.90
2018-09-02T08:57:55.865Z,20.00
2018-09-02T09:00:27.171Z,19.90
2018-09-02T09:02:57.666Z,20.00
2018-09-02T09:05:29.302Z,20.10
2018-09-02T09:08:00.635Z,20.20
2018-09-02T09:10:30.796Z,20.20
2018-09-02T09:13:01.574Z,20.40
2018-09-02T09:15:33.448Z,20.60
2018-09-02T09:18:04.297Z,20.80
2018-09-02T09:20:34.584Z,20.90
2018-09-02T09:23:06.207Z,20.90
2018-09-02T09:25:37.318Z,21.00
2018-09-02T09:28:07.463Z,21.00
2018-09-02T09:30:38.698Z,21.10
2018-09-02T09:33:09.680Z,21.10
2018-09-02T09:35:41.257Z,21.10
2018-09-02T09:38:12.377Z,21.20
2018-09-02T09:40:43.916Z,21.30
2018-09-02T09:43:15.464Z,21.60
2018-09-02T09:45:51.113Z,22.50
2018-09-02T09:48:21.947Z,23.90
2018-09-02T09:50:52.705Z,25.00
2018-09-02T09:53:23.785Z,26.00
2018-09-02T09:55:55.919Z,25.70
2018-09-02T09:58:26.192Z,26.20
2018-09-02T10:00:57.440Z,26.60
2018-09-02T10:03:29.096Z,26.90
2018-09-02T10:05:59.934Z,26.70
2018-09-02T10:08:31.374Z,26.60
2018-09-02T10:11:02.185Z,26.20
2018-09-02T10:13:32.811Z,26.70
2018-09-02T10:16:03.631Z,27.10
2018-09-02T10:18:34.285Z,27.30
2018-09-02T10:21:05.285Z,27.70
2018-09-02T10:23:37.102Z,28.30
2018-09-02T10:26:08.534Z,28.10
2018-09-02T10:28:40.374Z,28.10
2018-09-02T10:31:11.382Z,27.70
2018-09-02T10:33:42.943Z,27.60
2018-09-02T10:36:14.413Z,26.90
2018-09-02T10:38:45.661Z,27.70
2018-09-02T10:41:16.945Z,28.20
2018-09-02T10:43:47.805Z,27.90
2018-09-02T10:46:18.549Z,28.10
2018-09-02T10:48:49.315Z,28.00
2018-09-02T10:51:20.209Z,28.30
2018-09-02T10:53:52.160Z,28.70
2018-09-02T10:56:23.844Z,29.00
2018-09-02T10:58:57.315Z,29.50
2018-09-02T11:01:29.035Z,29.10
2018-09-02T11:04:01.229Z,28.80
2018-09-02T11:06:34.231Z,29.10
2018-09-02T11:09:07.519Z,29.70
2018-09-02T11:11:38.638Z,30.30
2018-09-02T11:14:11.653Z,30.00
2018-09-02T11:16:43.136Z,29.90
2018-09-02T11:19:14.527Z,30.50
2018-09-02T11:21:45.969Z,31.10
2018-09-02T11:24:17.142Z,31.20
2018-09-02T11:26:48.487Z,31.10
2018-09-02T11:29:18.878Z,31.00
2018-09-02T11:31:50.138Z,30.70
2018-09-02T11:34:26.333Z,30.60
2018-09-02T11:36:55.263Z,30.50
2018-09-02T11:39:24.927Z,30.10
2018-09-02T11:41:53.706Z,30.50
2018-09-02T11:44:24.499Z,31.10
2018-09-02T11:46:55.051Z,31.60
2018-09-02T11:49:26.577Z,32.40
2018-09-02T11:51:57.375Z,31.70
2018-09-02T11:54:27.599Z,32.00
2018-09-02T11:56:59.184Z,32.50
2018-09-02T11:59:30.695Z,32.90
2018-09-02T12:02:03.280Z,33.10
2018-09-02T12:04:34.374Z,33.00
2018-09-02T12:07:03.732Z,31.90
2018-09-02T12:09:33.034Z,32.30
2018-09-02T12:12:02.427Z,32.20
2018-09-02T12:14:33.130Z,32.50
2018-09-02T12:17:03.622Z,32.70
2018-09-02T12:19:33.943Z,32.60
2018-09-02T12:22:03.387Z,32.60
2018-09-02T12:24:32.303Z,33.50
2018-09-02T12:27:03.260Z,33.80
2018-09-02T12:29:34.377Z,33.10
2018-09-02T12:32:07.236Z,32.50
2018-09-02T12:34:36.874Z,32.70
2018-09-02T12:37:05.641Z,33.00
2018-09-02T12:39:35.717Z,33.30
2018-09-02T12:42:07.308Z,32.90
2018-09-02T12:44:36.918Z,33.10
2018-09-02T12:47:14.671Z,33.70
2018-09-02T12:49:46.153Z,33.80
2018-09-02T12:52:16.145Z,34.10
2018-09-02T12:54:47.098Z,34.60
2018-09-02T12:57:18.506Z,33.20
2018-09-02T12:59:47.368Z,33.80
2018-09-02T13:02:16.451Z,33.60
2018-09-02T13:04:45.742Z,33.60
2018-09-02T13:07:14.599Z,33.80
2018-09-02T13:09:44.129Z,34.30
2018-09-02T13:12:15.249Z,34.40
2018-09-02T13:14:44.145Z,33.50
2018-09-02T13:17:16.102Z,33.30
2018-09-02T13:19:46.123Z,33.20
2018-09-02T13:22:14.951Z,33.20
2018-09-02T13:24:46.102Z,33.90
2018-09-02T13:27:18.807Z,34.80
2018-09-02T13:29:54.616Z,34.60
2018-09-02T13:32:25.881Z,34.30
2018-09-02T13:34:58.052Z,34.60
2018-09-02T13:37:29.980Z,35.40
2018-09-02T13:39:59.016Z,36.20
2018-09-02T13:42:29.082Z,36.10
2018-09-02T13:44:58.160Z,36.50
2018-09-02T13:47:27.136Z,36.80
2018-09-02T13:49:59.350Z,35.50
2018-09-02T13:52:31.280Z,34.50
2018-09-02T13:55:03.201Z,34.60
2018-09-02T13:57:36.459Z,33.00
2018-09-02T14:00:09.540Z,31.30
2018-09-02T14:02:41.342Z,33.00
2018-09-02T14:05:13.093Z,34.00
2018-09-02T14:07:42.734Z,35.00
2018-09-02T14:10:13.273Z,35.90
2018-09-02T14:12:46.871Z,36.10
2018-09-02T14:15:18.922Z,36.00
2018-09-02T14:17:52.400Z,36.10
2018-09-02T14:20:22.650Z,36.20
2018-09-02T14:22:51.716Z,36.50
2018-09-02T14:25:22.910Z,36.60
2018-09-02T14:27:52.041Z,36.70
2018-09-02T14:30:23.723Z,35.90
2018-09-02T14:32:55.308Z,36.20
2018-09-02T14:35:25.687Z,35.90
2018-09-02T14:37:59.047Z,35.40
2018-09-02T14:40:30.063Z,35.20
2018-09-02T14:43:03.615Z,35.30
2018-09-02T14:45:36.260Z,35.10
2018-09-02T14:48:07.993Z,35.40
2018-09-02T14:50:38.852Z,35.50
2018-09-02T14:53:08.459Z,35.90
2018-09-02T14:55:40.654Z,35.80
2018-09-02T14:58:17.419Z,35.50
2018-09-02T15:00:47.330Z,36.60
2018-09-02T15:03:18.649Z,36.90
2018-09-02T15:05:48.958Z,37.20
2018-09-02T15:08:18.512Z,37.10
2018-09-02T15:10:50.081Z,36.70
2018-09-02T15:13:18.991Z,36.30
2018-09-02T15:15:47.908Z,35.60
2018-09-02T15:18:19.424Z,35.70
2018-09-02T15:20:51.988Z,35.70
2018-09-02T15:23:23.175Z,35.60
2018-09-02T15:25:52.649Z,35.10
2018-09-02T15:28:21.933Z,34.90
2018-09-02T15:30:52.090Z,35.20
2018-09-02T15:33:21.572Z,35.40
2018-09-02T15:35:52.348Z,36.00
2018-09-02T15:38:21.592Z,35.60
2018-09-02T15:40:50.746Z,35.50
2018-09-02T15:43:20.931Z,35.40
2018-09-02T15:45:52.784Z,35.70
2018-09-02T15:48:25.192Z,35.70
2018-09-02T15:51:02.865Z,35.30
2018-09-02T15:53:50.160Z,35.40
2018-09-02T15:56:27.312Z,35.20
2018-09-02T15:59:07.053Z,35.30
2018-09-02T16:01:36.304Z,35.50
2018-09-02T16:04:05.111Z,35.50
2018-09-02T16:06:35.522Z,35.90
2018-09-02T16:09:09.098Z,35.30
2018-09-02T16:11:41.181Z,34.20
2018-09-02T16:14:32.544Z,33.80
2018-09-02T16:17:05.342Z,33.80
2018-09-02T16:19:43.756Z,33.90
2018-09-02T16:22:20.917Z,33.80
2018-09-02T16:24:51.314Z,33.70
2018-09-02T16:27:42.026Z,33.70
2018-09-02T16:30:12.757Z,32.70
2018-09-02T16:32:52.808Z,32.80
2018-09-02T16:35:24.414Z,33.10
2018-09-02T16:37:54.134Z,33.10
2018-09-02T16:40:32.866Z,33.20
2018-09-02T16:43:04.570Z,33.10
2018-09-02T16:45:36.510Z,33.30
2018-09-02T16:48:15.832Z,33.10
2018-09-02T16:50:50.146Z,33.10
2018-09-02T16:53:23.553Z,33.20
2018-09-02T16:56:01.887Z,33.30
2018-09-02T16:58:34.563Z,33.00
2018-09-02T17:01:03.684Z,32.60
2018-09-02T17:03:40.626Z,32.80
2018-09-02T17:06:38.821Z,32.70
2018-09-02T17:09:10.925Z,32.30
2018-09-02T17:12:08.870Z,32.40
2018-09-02T17:14:53.664Z,31.80
2018-09-02T17:17:51.577Z,30.80
2018-09-02T17:20:26.009Z,30.90
2018-09-02T17:23:02.678Z,30.10
2018-09-02T17:25:33.362Z,28.70
2018-09-02T17:28:02.703Z,27.60
2018-09-02T17:30:34.218Z,27.10
2018-09-02T17:33:11.637Z,26.80
2018-09-02T17:35:43.203Z,26.30
2018-09-02T17:38:17.851Z,25.80
2018-09-02T17:40:50.956Z,25.50
2018-09-02T17:43:23.814Z,25.50
2018-09-02T17:45:57.213Z,25.40
2018-09-02T17:48:30.234Z,25.30
2018-09-02T17:51:06.032Z,25.10
2018-09-02T17:53:38.201Z,24.80
2018-09-02T17:56:15.172Z,24.70
2018-09-02T17:59:01.885Z,24.60
2018-09-02T18:04:57.300Z,24.30
2018-09-02T18:07:26.445Z,24.10
2018-09-02T18:09:59.503Z,24.10
2018-09-02T18:26:57.854Z,23.20
2018-09-02T18:29:50.503Z,23.00
2018-09-02T19:04:25.461Z,22.10
2018-09-02T19:06:55.426Z,22.10
2018-09-02T19:18:26.154Z,21.90
2018-09-02T19:41:32.727Z,21.80
2018-09-02T19:44:02.697Z,21.70
2018-09-02T19:46:33.159Z,21.30
2018-09-02T19:49:05.339Z,21.30
2018-09-02T19:51:38.721Z,21.30
2018-09-02T19:54:10.714Z,21.40
2018-09-02T19:56:44.033Z,21.30
2018-09-02T19:59:15.917Z,21.30
2018-09-02T20:01:45.725Z,21.20
2018-09-02T20:04:14.558Z,21.20
2018-09-02T20:06:44.181Z,21.10
2018-09-02T20:15:00.743Z,21.10
2018-09-02T20:17:41.021Z,21.00
2018-09-02T20:20:15.015Z,21.00
2018-09-02T20:22:47.842Z,20.90
2018-09-02T20:28:15.044Z,21.00
2018-09-02T20:30:47.459Z,20.90
2018-09-02T20:33:22.291Z,20.80
2018-09-02T20:35:55.144Z,20.80
2018-09-02T20:38:35.925Z,20.80
2018-09-02T20:41:08.341Z,20.80
2018-09-02T20:43:41.522Z,20.80
2018-09-02T20:46:16.059Z,20.80
2018-09-02T20:48:46.653Z,20.80
2018-09-02T20:51:17.166Z,20.70
2018-09-02T20:53:47.993Z,20.70
2018-09-02T20:56:18.916Z,20.70
2018-09-02T20:58:50.929Z,20.70
2018-09-02T21:01:22.109Z,20.70
2018-09-02T21:03:53.802Z,20.60
2018-09-02T21:06:22.850Z,20.50
2018-09-02T21:08:52.101Z,20.50
2018-09-02T21:11:26.565Z,20.50
2018-09-02T21:13:56.032Z,20.40
2018-09-02T21:33:43.912Z,20.40
2018-09-02T21:56:22.560Z,20.00
2018-09-02T22:30:41.854Z,19.90
2018-09-02T22:56:17.724Z,19.70
2018-09-02T23:27:37.423Z,19.30
2018-09-02T23:58:54.920Z,18.90
