createdAt,value
2023-01-28T00:01:07.000Z,0
2023-01-28T00:02:23.000Z,0
2023-01-28T00:03:39.000Z,0
2023-01-28T00:04:55.000Z,0
2023-01-28T00:06:11.000Z,0
2023-01-28T00:07:27.000Z,0
2023-01-28T00:08:44.000Z,0
2023-01-28T00:10:00.000Z,0
2023-01-28T00:11:16.000Z,0
2023-01-28T00:12:32.000Z,0
2023-01-28T00:13:48.000Z,0
2023-01-28T00:15:05.000Z,0
2023-01-28T00:16:21.000Z,0
2023-01-28T00:17:37.000Z,0
2023-01-28T00:18:52.000Z,0
2023-01-28T00:20:08.000Z,0
2023-01-28T00:21:25.000Z,0
2023-01-28T00:22:41.000Z,0
2023-01-28T00:23:57.000Z,0
2023-01-28T00:25:13.000Z,0
2023-01-28T00:26:29.000Z,0
2023-01-28T00:27:46.000Z,0
2023-01-28T00:29:02.000Z,0
2023-01-28T00:30:18.000Z,0
2023-01-28T00:31:34.000Z,0
2023-01-28T00:32:50.000Z,0
2023-01-28T00:34:06.000Z,0
2023-01-28T00:35:22.000Z,0
2023-01-28T00:36:38.000Z,0
2023-01-28T00:37:53.000Z,0
2023-01-28T00:39:09.000Z,0
2023-01-28T00:40:25.000Z,0
2023-01-28T00:41:42.000Z,0
2023-01-28T00:42:58.000Z,0
2023-01-28T00:44:14.000Z,0
2023-01-28T00:45:30.000Z,0
2023-01-28T00:46:46.000Z,0
2023-01-28T00:48:03.000Z,0
2023-01-28T00:49:19.000Z,0
2023-01-28T00:50:35.000Z,0
2023-01-28T00:51:51.000Z,0
2023-01-28T00:53:07.000Z,0
2023-01-28T00:54:23.000Z,0
2023-01-28T00:55:38.000Z,0
2023-01-28T00:56:53.000Z,0
2023-01-28T00:58:09.000Z,0
2023-01-28T00:59:25.000Z,0
2023-01-28T01:01:58.000Z,0
2023-01-28T01:03:13.000Z,0
2023-01-28T01:04:28.000Z,0
2023-01-28T01:05:44.000Z,0
2023-01-28T01:07:01.000Z,0
2023-01-28T01:08:17.000Z,0
2023-01-28T01:09:33.000Z,0
2023-01-28T01:10:49.000Z,0
2023-01-28T01:12:05.000Z,0
2023-01-28T01:14:38.000Z,0
2023-01-28T01:15:54.000Z,0
2023-01-28T01:17:10.000Z,0
2023-01-28T01:18:26.000Z,0
2023-01-28T01:19:43.000Z,0
2023-01-28T01:20:58.000Z,0
2023-01-28T01:22:14.000Z,0
2023-01-28T01:23:30.000Z,0
2023-01-28T01:24:46.000Z,0
2023-01-28T01:26:03.000Z,0
2023-01-28T01:27:19.000Z,0
2023-01-28T01:28:35.000Z,0
2023-01-28T01:29:51.000Z,0
2023-01-28T01:31:06.000Z,0
2023-01-28T01:32:22.000Z,0
2023-01-28T01:33:37.000Z,0
2023-01-28T01:34:52.000Z,0
2023-01-28T01:36:08.000Z,0
2023-01-28T01:37:24.000Z,0
2023-01-28T01:38:41.000Z,0
2023-01-28T01:39:57.000Z,0
2023-01-28T01:41:13.000Z,0
2023-01-28T01:42:29.000Z,0
2023-01-28T01:43:45.000Z,0
2023-01-28T01:45:02.000Z,0
2023-01-28T01:46:18.000Z,0
2023-01-28T01:47:34.000Z,0
2023-01-28T01:48:50.000Z,0
2023-01-28T01:50:06.000Z,0
2023-01-28T01:52:38.000Z,0
2023-01-28T01:53:54.000Z,0
2023-01-28T01:55:10.000Z,0
2023-01-28T01:56:26.000Z,0
2023-01-28T01:57:43.000Z,0
2023-01-28T01:58:59.000Z,0
2023-01-28T02:00:15.000Z,0
2023-01-28T02:01:30.000Z,0
2023-01-28T02:02:45.000Z,0
2023-01-28T02:05:17.000Z,0
2023-01-28T02:06:32.000Z,0
2023-01-28T02:07:47.000Z,0
2023-01-28T02:09:03.000Z,0
2023-01-28T02:10:20.000Z,0
2023-01-28T02:11:36.000Z,0
2023-01-28T02:12:52.000Z,0
2023-01-28T02:14:08.000Z,0
2023-01-28T02:15:24.000Z,0
2023-01-28T02:17:57.000Z,0
2023-01-28T02:19:13.000Z,0
2023-01-28T02:20:29.000Z,0
2023-01-28T02:21:45.000Z,0
2023-01-28T02:23:02.000Z,0
2023-01-28T02:24:17.000Z,0
2023-01-28T02:25:33.000Z,0
2023-01-28T02:26:49.000Z,0
2023-01-28T02:28:05.000Z,0
2023-01-28T02:29:22.000Z,0
2023-01-28T02:30:38.000Z,0
2023-01-28T02:31:54.000Z,0
2023-01-28T02:33:10.000Z,0
2023-01-28T02:34:25.000Z,0
2023-01-28T02:35:41.000Z,0
2023-01-28T02:36:57.000Z,0
2023-01-28T02:38:12.000Z,0
2023-01-28T02:39:27.000Z,0
2023-01-28T02:40:43.000Z,0
2023-01-28T02:42:00.000Z,0
2023-01-28T02:43:16.000Z,0
2023-01-28T02:44:32.000Z,0
2023-01-28T02:45:48.000Z,0
2023-01-28T02:47:04.000Z,0
2023-01-28T02:48:20.000Z,0
2023-01-28T02:49:37.000Z,0
2023-01-28T02:50:53.000Z,0
2023-01-28T02:52:09.000Z,0
2023-01-28T02:53:25.000Z,0
2023-01-28T02:55:58.000Z,0
2023-01-28T02:57:13.000Z,0
2023-01-28T02:58:29.000Z,0
2023-01-28T02:59:45.000Z,0
2023-01-28T03:01:01.000Z,0
2023-01-28T03:02:18.000Z,0
2023-01-28T03:03:34.000Z,0
2023-01-28T03:04:50.000Z,0
2023-01-28T03:06:05.000Z,0
2023-01-28T03:08:37.000Z,0
2023-01-28T03:09:53.000Z,0
2023-01-28T03:11:08.000Z,0
2023-01-28T03:12:23.000Z,0
2023-01-28T03:13:39.000Z,0
2023-01-28T03:14:56.000Z,0
2023-01-28T03:16:12.000Z,0
2023-01-28T03:17:28.000Z,0
2023-01-28T03:18:44.000Z,0
2023-01-28T03:21:17.000Z,0
2023-01-28T03:22:33.000Z,0
2023-01-28T03:23:49.000Z,0
2023-01-28T03:26:21.000Z,0
2023-01-28T03:27:37.000Z,0
2023-01-28T03:28:52.000Z,0
2023-01-28T03:30:08.000Z,0
2023-01-28T03:31:24.000Z,0
2023-01-28T03:32:40.000Z,0
2023-01-28T03:33:57.000Z,0
2023-01-28T03:35:13.000Z,0
2023-01-28T03:36:29.000Z,0
2023-01-28T03:37:45.000Z,0
2023-01-28T03:39:01.000Z,0
2023-01-28T03:40:18.000Z,0
2023-01-28T03:41:33.000Z,0
2023-01-28T03:42:48.000Z,0
2023-01-28T03:44:04.000Z,0
2023-01-28T03:46:37.000Z,0
2023-01-28T03:47:53.000Z,0
2023-01-28T03:49:09.000Z,0
2023-01-28T03:50:25.000Z,0
2023-01-28T03:51:41.000Z,0
2023-01-28T03:52:58.000Z,0
2023-01-28T03:54:14.000Z,0
2023-01-28T03:55:30.000Z,0
2023-01-28T03:56:46.000Z,0
2023-01-28T03:58:02.000Z,0
2023-01-28T03:59:18.000Z,0
2023-01-28T04:00:34.000Z,0
2023-01-28T04:01:50.000Z,0
2023-01-28T04:03:06.000Z,0
2023-01-28T04:04:22.000Z,0
2023-01-28T04:05:39.000Z,0
2023-01-28T04:06:55.000Z,0
2023-01-28T04:08:11.000Z,0
2023-01-28T04:09:26.000Z,0
2023-01-28T04:10:41.000Z,0
2023-01-28T04:11:58.000Z,0
2023-01-28T04:13:13.000Z,0
2023-01-28T04:14:28.000Z,0
2023-01-28T04:15:44.000Z,0
2023-01-28T04:17:00.000Z,0
2023-01-28T04:18:17.000Z,0
2023-01-28T04:19:33.000Z,0
2023-01-28T04:20:49.000Z,0
2023-01-28T04:22:05.000Z,0
2023-01-28T04:24:38.000Z,0
2023-01-28T04:25:54.000Z,0
2023-01-28T04:27:10.000Z,0
2023-01-28T04:28:26.000Z,0
2023-01-28T04:29:42.000Z,0
2023-01-28T04:30:58.000Z,0
2023-01-28T04:32:14.000Z,0
2023-01-28T04:33:30.000Z,0
2023-01-28T04:34:46.000Z,0
2023-01-28T04:37:18.000Z,0
2023-01-28T04:38:34.000Z,0
2023-01-28T04:39:49.000Z,0
2023-01-28T04:41:05.000Z,0
2023-01-28T04:42:21.000Z,0
2023-01-28T04:43:38.000Z,0
2023-01-28T04:44:54.000Z,0
2023-01-28T04:46:10.000Z,0
2023-01-28T04:47:26.000Z,0
2023-01-28T04:48:42.000Z,0
2023-01-28T04:49:58.000Z,0
2023-01-28T04:51:15.000Z,0
2023-01-28T04:52:30.000Z,0
2023-01-28T04:53:45.000Z,0
2023-01-28T04:55:01.000Z,0
2023-01-28T04:56:18.000Z,0
2023-01-28T04:57:34.000Z,0
2023-01-28T04:58:50.000Z,0
2023-01-28T05:00:06.000Z,0
2023-01-28T05:02:38.000Z,0
2023-01-28T05:03:55.000Z,0
2023-01-28T05:05:11.000Z,0
2023-01-28T05:06:27.000Z,0
2023-01-28T05:07:43.000Z,0
2023-01-28T05:08:59.000Z,0
2023-01-28T05:10:15.000Z,0
2023-01-28T05:11:31.000Z,0
2023-01-28T05:12:47.000Z,0
2023-01-28T05:15:19.000Z,0
2023-01-28T05:16:35.000Z,0
2023-01-28T05:17:50.000Z,0
2023-01-28T05:19:06.000Z,0
2023-01-28T05:20:22.000Z,0
2023-01-28T05:21:38.000Z,0
2023-01-28T05:22:55.000Z,0
2023-01-28T05:24:11.000Z,0
2023-01-28T05:25:27.000Z,0
2023-01-28T05:26:43.000Z,0
2023-01-28T05:27:59.000Z,0
2023-01-28T05:29:16.000Z,0
2023-01-28T05:31:47.000Z,0
2023-01-28T05:33:02.000Z,0
2023-01-28T05:34:18.000Z,0
2023-01-28T05:35:35.000Z,0
2023-01-28T05:36:51.000Z,0
2023-01-28T05:38:07.000Z,0
2023-01-28T05:40:39.000Z,0
2023-01-28T05:41:55.000Z,0
2023-01-28T05:43:10.000Z,0
2023-01-28T05:44:26.000Z,0
2023-01-28T05:45:42.000Z,0
2023-01-28T05:46:58.000Z,0
2023-01-28T05:48:15.000Z,0
2023-01-28T05:49:31.000Z,0
2023-01-28T05:50:47.000Z,0
2023-01-28T05:53:19.000Z,0
2023-01-28T05:54:36.000Z,0
2023-01-28T05:55:52.000Z,0
2023-01-28T05:57:08.000Z,0
2023-01-28T05:58:24.000Z,0
2023-01-28T05:59:39.000Z,0
2023-01-28T06:00:56.000Z,0
2023-01-28T06:02:12.000Z,0
2023-01-28T06:03:28.000Z,0
2023-01-28T06:04:44.000Z,0
2023-01-28T06:06:00.000Z,0
2023-01-28T06:07:17.000Z,0
2023-01-28T06:08:33.000Z,0
2023-01-28T06:09:48.000Z,0
2023-01-28T06:11:03.000Z,0
2023-01-28T06:12:19.000Z,0
2023-01-28T06:13:35.000Z,0
2023-01-28T06:14:50.000Z,0
2023-01-28T06:16:06.000Z,0
2023-01-28T06:18:38.000Z,0
2023-01-28T06:19:55.000Z,0
2023-01-28T06:21:11.000Z,0
2023-01-28T06:22:27.000Z,0
2023-01-28T06:23:43.000Z,0
2023-01-28T06:24:59.000Z,0
2023-01-28T06:26:16.000Z,0
2023-01-28T06:28:48.000Z,0
2023-01-28T06:30:03.000Z,0
2023-01-28T06:31:18.000Z,0
2023-01-28T06:32:35.000Z,0
2023-01-28T06:33:51.000Z,0
2023-01-28T06:35:07.000Z,0
2023-01-28T06:36:23.000Z,0
2023-01-28T06:37:39.000Z,0
2023-01-28T06:38:56.000Z,0
2023-01-28T06:40:12.000Z,0
2023-01-28T06:41:28.000Z,0
2023-01-28T06:44:00.000Z,0
2023-01-28T06:45:17.000Z,4
2023-01-28T06:46:33.000Z,0
2023-01-28T06:47:48.000Z,4
2023-01-28T06:49:04.000Z,4
2023-01-28T06:50:20.000Z,4
2023-01-28T06:51:37.000Z,4
2023-01-28T06:52:53.000Z,4
2023-01-28T06:55:25.000Z,8
2023-01-28T06:56:41.000Z,8
2023-01-28T06:57:58.000Z,8
2023-01-28T06:59:13.000Z,8
2023-01-28T07:00:28.000Z,12
2023-01-28T07:01:43.000Z,12
2023-01-28T07:02:58.000Z,16
2023-01-28T07:04:15.000Z,20
2023-01-28T07:06:47.000Z,20
2023-01-28T07:09:19.000Z,28
2023-01-28T07:10:36.000Z,32
2023-01-28T07:11:52.000Z,40
2023-01-28T07:13:08.000Z,40
2023-01-28T07:14:24.000Z,48
2023-01-28T07:15:40.000Z,52
2023-01-28T07:16:57.000Z,60
2023-01-28T07:18:13.000Z,64
2023-01-28T07:19:28.000Z,72
2023-01-28T07:22:00.000Z,88
2023-01-28T07:23:17.000Z,92
2023-01-28T07:24:33.000Z,100
2023-01-28T07:25:49.000Z,108
2023-01-28T07:27:05.000Z,116
2023-01-28T07:28:21.000Z,124
2023-01-28T07:29:38.000Z,128
2023-01-28T07:30:54.000Z,140
2023-01-28T07:32:10.000Z,148
2023-01-28T07:34:42.000Z,172
2023-01-28T07:35:58.000Z,184
2023-01-28T07:37:14.000Z,200
2023-01-28T07:38:30.000Z,216
2023-01-28T07:39:46.000Z,232
2023-01-28T07:41:02.000Z,240
2023-01-28T07:42:18.000Z,264
2023-01-28T07:43:33.000Z,296
2023-01-28T07:44:48.000Z,324
2023-01-28T07:46:03.000Z,352
2023-01-28T07:47:19.000Z,376
2023-01-28T07:48:36.000Z,408
2023-01-28T07:49:52.000Z,424
2023-01-28T07:51:08.000Z,420
2023-01-28T07:52:24.000Z,424
2023-01-28T07:53:40.000Z,432
2023-01-28T07:54:57.000Z,432
2023-01-28T07:56:13.000Z,424
2023-01-28T07:57:29.000Z,472
2023-01-28T07:58:44.000Z,540
2023-01-28T08:00:00.000Z,560
2023-01-28T08:01:16.000Z,552
2023-01-28T08:02:32.000Z,536
2023-01-28T08:03:48.000Z,532
2023-01-28T08:05:04.000Z,552
2023-01-28T08:06:20.000Z,576
2023-01-28T08:07:37.000Z,580
2023-01-28T08:10:09.000Z,608
2023-01-28T08:12:41.000Z,612
2023-01-28T08:13:58.000Z,668
2023-01-28T08:15:13.000Z,756
2023-01-28T08:16:28.000Z,820
2023-01-28T08:17:44.000Z,868
2023-01-28T08:19:00.000Z,908
2023-01-28T08:20:17.000Z,892
2023-01-28T08:21:33.000Z,836
2023-01-28T08:22:49.000Z,800
2023-01-28T08:24:05.000Z,784
2023-01-28T08:25:21.000Z,764
2023-01-28T08:26:38.000Z,752
2023-01-28T08:27:54.000Z,768
2023-01-28T08:29:09.000Z,784
2023-01-28T08:30:24.000Z,792
2023-01-28T08:31:40.000Z,840
2023-01-28T08:32:57.000Z,908
2023-01-28T08:34:13.000Z,932
2023-01-28T08:35:29.000Z,980
2023-01-28T08:36:45.000Z,1024
2023-01-28T08:38:01.000Z,1000
2023-01-28T08:39:18.000Z,996
2023-01-28T08:40:34.000Z,1076
2023-01-28T08:41:50.000Z,1136
2023-01-28T08:43:05.000Z,1136
2023-01-28T08:44:20.000Z,1156
2023-01-28T08:45:37.000Z,1184
2023-01-28T08:46:53.000Z,1216
2023-01-28T08:48:09.000Z,1240
2023-01-28T08:50:41.000Z,1240
2023-01-28T08:51:58.000Z,1240
2023-01-28T08:53:14.000Z,1240
2023-01-28T08:54:30.000Z,1268
2023-01-28T08:55:46.000Z,1292
2023-01-28T08:57:02.000Z,1300
2023-01-28T08:58:19.000Z,1260
2023-01-28T08:59:35.000Z,1156
2023-01-28T09:00:50.000Z,1096
2023-01-28T09:02:06.000Z,1100
2023-01-28T09:03:22.000Z,1116
2023-01-28T09:04:39.000Z,1140
2023-01-28T09:05:55.000Z,1192
2023-01-28T09:07:10.000Z,1256
2023-01-28T09:08:26.000Z,1320
2023-01-28T09:09:42.000Z,1396
2023-01-28T09:10:58.000Z,1484
2023-01-28T09:12:13.000Z,1516
2023-01-28T09:13:29.000Z,1372
2023-01-28T09:14:45.000Z,1324
2023-01-28T09:16:01.000Z,1212
2023-01-28T09:17:17.000Z,1112
2023-01-28T09:18:32.000Z,1124
2023-01-28T09:19:48.000Z,1180
2023-01-28T09:21:04.000Z,1256
2023-01-28T09:22:20.000Z,1304
2023-01-28T09:23:37.000Z,1272
2023-01-28T09:24:53.000Z,1248
2023-01-28T09:26:09.000Z,1244
2023-01-28T09:28:41.000Z,1260
2023-01-28T09:29:58.000Z,1244
2023-01-28T09:31:14.282Z,1216
2023-01-28T09:32:30.000Z,1224
2023-01-28T09:33:46.000Z,1248
2023-01-28T09:35:01.000Z,1268
2023-01-28T09:36:18.000Z,1288
2023-01-28T09:37:34.000Z,1320
2023-01-28T09:38:50.000Z,1372
2023-01-28T09:40:06.000Z,1432
2023-01-28T09:41:22.000Z,1504
2023-01-28T09:42:39.000Z,1548
2023-01-28T09:43:55.000Z,1588
2023-01-28T09:45:11.000Z,1648
2023-01-28T09:46:26.000Z,1736
2023-01-28T09:47:41.000Z,1888
2023-01-28T09:48:57.000Z,2072
2023-01-28T09:50:12.000Z,2144
2023-01-28T09:51:28.000Z,2052
2023-01-28T09:54:00.000Z,2152
2023-01-28T09:55:17.000Z,2244
2023-01-28T09:56:33.000Z,2336
2023-01-28T09:57:49.000Z,2552
2023-01-28T09:59:05.000Z,2684
2023-01-28T10:00:21.000Z,2736
2023-01-28T10:01:38.000Z,2748
2023-01-28T10:02:54.000Z,2600
2023-01-28T10:04:10.000Z,2400
2023-01-28T10:05:26.000Z,2412
2023-01-28T10:06:41.000Z,2196
2023-01-28T10:07:58.000Z,1992
2023-01-28T10:09:14.000Z,2092
2023-01-28T10:10:30.000Z,2196
2023-01-28T10:11:46.000Z,2164
2023-01-28T10:13:02.000Z,2268
2023-01-28T10:14:19.000Z,2296
2023-01-28T10:15:35.000Z,2360
2023-01-28T10:16:51.000Z,2492
2023-01-28T10:19:23.000Z,2364
2023-01-28T10:20:40.000Z,2296
2023-01-28T10:21:56.000Z,2320
2023-01-28T10:23:11.000Z,2344
2023-01-28T10:24:27.000Z,2396
2023-01-28T10:25:43.000Z,2528
2023-01-28T10:27:00.000Z,2376
2023-01-28T10:29:32.000Z,2064
2023-01-28T10:30:48.000Z,2088
2023-01-28T10:32:04.000Z,2088
2023-01-28T10:33:21.000Z,1984
2023-01-28T10:34:37.000Z,1996
2023-01-28T10:35:53.000Z,2120
2023-01-28T10:37:09.000Z,2196
2023-01-28T10:38:25.000Z,2176
2023-01-28T10:39:41.000Z,2136
2023-01-28T10:40:57.000Z,2212
2023-01-28T10:42:13.000Z,2324
2023-01-28T10:43:29.000Z,2352
2023-01-28T10:44:45.000Z,2316
2023-01-28T10:46:02.000Z,2688
2023-01-28T10:47:18.000Z,3412
2023-01-28T10:48:33.000Z,4132
2023-01-28T10:49:48.000Z,4980
2023-01-28T10:51:04.000Z,17184
2023-01-28T10:52:21.000Z,4968
2023-01-28T10:53:36.000Z,4396
2023-01-28T10:54:51.000Z,3932
2023-01-28T10:56:07.000Z,3576
2023-01-28T10:57:23.000Z,3332
2023-01-28T10:58:40.000Z,3080
2023-01-28T10:59:56.000Z,3056
2023-01-28T11:01:12.000Z,2984
2023-01-28T11:02:28.000Z,3176
2023-01-28T11:03:44.000Z,4072
2023-01-28T11:06:17.000Z,5104
2023-01-28T11:07:33.000Z,4800
2023-01-28T11:10:05.000Z,4960
2023-01-28T11:11:21.000Z,5256
2023-01-28T11:12:37.000Z,5492
2023-01-28T11:13:52.000Z,5608
2023-01-28T11:15:08.000Z,5476
2023-01-28T11:16:24.000Z,5056
2023-01-28T11:17:41.000Z,4616
2023-01-28T11:18:57.000Z,4392
2023-01-28T11:20:13.000Z,4668
2023-01-28T11:22:45.000Z,4656
2023-01-28T11:24:02.000Z,4736
2023-01-28T11:25:18.000Z,5068
2023-01-28T11:26:34.000Z,5184
2023-01-28T11:27:50.000Z,5292
2023-01-28T11:29:06.000Z,5176
2023-01-28T11:30:22.000Z,4924
2023-01-28T11:31:38.000Z,4600
2023-01-28T11:32:54.000Z,4344
2023-01-28T11:34:10.000Z,4172
2023-01-28T11:35:26.000Z,4220
2023-01-28T11:36:42.000Z,4444
2023-01-28T11:37:59.000Z,4576
2023-01-28T11:39:14.000Z,4688
2023-01-28T11:40:29.000Z,4944
2023-01-28T11:41:45.000Z,5320
2023-01-28T11:43:02.000Z,6308
2023-01-28T11:44:18.000Z,7160
2023-01-28T11:45:34.000Z,7272
2023-01-28T11:48:06.000Z,6276
2023-01-28T11:49:22.000Z,5408
2023-01-28T11:50:39.000Z,5324
2023-01-28T11:51:55.000Z,6008
2023-01-28T11:53:11.000Z,6732
2023-01-28T11:54:27.000Z,6980
2023-01-28T11:55:43.000Z,6408
2023-01-28T11:56:59.000Z,5652
2023-01-28T11:58:15.000Z,4676
2023-01-28T11:59:31.000Z,4012
2023-01-28T12:00:47.000Z,3824
2023-01-28T12:02:03.000Z,4020
2023-01-28T12:03:20.000Z,3936
2023-01-28T12:04:36.000Z,3716
2023-01-28T12:05:52.000Z,3904
2023-01-28T12:07:07.000Z,4356
2023-01-28T12:08:23.000Z,4236
2023-01-28T12:09:39.000Z,4976
2023-01-28T12:10:54.000Z,6288
2023-01-28T12:12:09.000Z,6280
2023-01-28T12:13:25.000Z,7172
2023-01-28T12:14:42.000Z,6636
2023-01-28T12:15:58.000Z,6452
2023-01-28T12:17:14.000Z,6408
2023-01-28T12:18:30.000Z,6260
2023-01-28T12:19:46.000Z,6212
2023-01-28T12:21:02.000Z,5880
2023-01-28T12:22:19.000Z,6048
2023-01-28T12:26:07.000Z,5896
2023-01-28T12:27:22.000Z,5436
2023-01-28T12:29:54.000Z,4952
2023-01-28T12:31:10.000Z,4968
2023-01-28T12:32:26.000Z,4752
2023-01-28T12:33:42.000Z,4660
2023-01-28T12:34:59.000Z,4556
2023-01-28T12:36:15.000Z,4476
2023-01-28T12:37:31.000Z,4516
2023-01-28T12:38:47.000Z,4804
2023-01-28T12:40:03.000Z,4372
2023-01-28T12:41:20.000Z,4504
2023-01-28T12:42:35.000Z,4564
2023-01-28T12:43:50.000Z,4504
2023-01-28T12:45:06.000Z,4444
2023-01-28T12:46:22.000Z,4280
2023-01-28T12:47:39.000Z,4112
2023-01-28T12:48:55.000Z,4012
2023-01-28T12:51:27.000Z,3692
2023-01-28T12:52:43.000Z,3600
2023-01-28T12:54:00.000Z,3536
2023-01-28T12:55:16.000Z,3480
2023-01-28T12:56:32.000Z,3424
2023-01-28T12:57:48.000Z,3384
2023-01-28T12:59:04.000Z,3352
2023-01-28T13:00:20.000Z,3340
2023-01-28T13:01:36.000Z,3328
2023-01-28T13:02:52.000Z,3320
2023-01-28T13:04:08.000Z,3416
2023-01-28T13:05:24.000Z,3616
2023-01-28T13:06:41.000Z,3688
2023-01-28T13:07:57.000Z,3736
2023-01-28T13:09:13.000Z,3788
2023-01-28T13:10:29.000Z,4124
2023-01-28T13:11:45.000Z,4260
2023-01-28T13:13:02.000Z,4300
2023-01-28T13:14:18.000Z,4288
2023-01-28T13:15:34.000Z,4280
2023-01-28T13:16:49.000Z,4204
2023-01-28T13:18:05.000Z,4148
2023-01-28T13:19:22.000Z,4140
2023-01-28T13:20:38.000Z,4100
2023-01-28T13:21:53.000Z,4040
2023-01-28T13:23:09.000Z,3896
2023-01-28T13:24:24.000Z,3712
2023-01-28T13:25:40.000Z,3564
2023-01-28T13:26:55.000Z,3492
2023-01-28T13:28:10.000Z,3336
2023-01-28T13:29:26.000Z,3020
2023-01-28T13:30:42.000Z,2860
2023-01-28T13:31:59.000Z,2944
2023-01-28T13:33:15.000Z,2880
2023-01-28T13:34:31.000Z,2708
2023-01-28T13:35:47.000Z,2788
2023-01-28T13:37:03.000Z,3104
2023-01-28T13:38:20.000Z,3128
2023-01-28T13:40:52.000Z,2792
2023-01-28T13:42:08.000Z,2860
2023-01-28T13:43:24.000Z,2968
2023-01-28T13:44:40.000Z,3132
2023-01-28T13:45:56.000Z,3204
2023-01-28T13:47:12.000Z,3260
2023-01-28T13:48:28.000Z,3240
2023-01-28T13:49:44.000Z,3176
2023-01-28T13:51:01.000Z,3128
2023-01-28T13:52:17.000Z,2996
2023-01-28T13:54:49.000Z,2848
2023-01-28T13:57:21.000Z,2756
2023-01-28T13:58:36.000Z,2644
2023-01-28T13:59:52.000Z,2668
2023-01-28T14:01:07.000Z,2692
2023-01-28T14:02:22.000Z,2696
2023-01-28T14:03:39.000Z,2604
2023-01-28T14:04:54.000Z,2452
2023-01-28T14:06:10.000Z,2364
2023-01-28T14:07:26.000Z,2324
2023-01-28T14:08:42.000Z,2296
2023-01-28T14:09:59.000Z,2280
2023-01-28T14:11:15.000Z,2276
2023-01-28T14:12:31.000Z,2260
2023-01-28T14:13:47.000Z,2240
2023-01-28T14:15:03.000Z,2220
2023-01-28T14:16:19.000Z,2220
2023-01-28T14:17:34.000Z,2208
2023-01-28T14:20:06.000Z,2156
2023-01-28T14:21:22.000Z,2136
2023-01-28T14:22:39.000Z,2128
2023-01-28T14:23:55.000Z,2128
2023-01-28T14:25:11.000Z,2124
2023-01-28T14:26:27.000Z,2112
2023-01-28T14:27:43.000Z,2108
2023-01-28T14:29:00.000Z,2116
2023-01-28T14:30:16.000Z,2100
2023-01-28T14:32:48.000Z,2084
2023-01-28T14:34:03.000Z,2016
2023-01-28T14:35:20.000Z,2004
2023-01-28T14:36:35.000Z,1972
2023-01-28T14:37:51.000Z,1972
2023-01-28T14:39:07.000Z,2004
2023-01-28T14:40:23.000Z,1972
2023-01-28T14:41:40.000Z,1912
2023-01-28T14:42:56.000Z,1880
2023-01-28T14:44:12.000Z,1848
2023-01-28T14:45:28.000Z,1820
2023-01-28T14:46:44.000Z,1760
2023-01-28T14:48:00.000Z,1728
2023-01-28T14:49:15.000Z,1724
2023-01-28T14:50:31.000Z,1680
2023-01-28T14:51:47.000Z,1616
2023-01-28T14:54:20.000Z,1484
2023-01-28T14:55:36.000Z,1480
2023-01-28T14:58:08.000Z,1492
2023-01-28T14:59:24.000Z,1456
2023-01-28T15:00:41.000Z,1432
2023-01-28T15:01:57.000Z,1440
2023-01-28T15:03:13.000Z,1400
2023-01-28T15:04:28.000Z,1372
2023-01-28T15:05:43.000Z,1344
2023-01-28T15:07:00.000Z,1336
2023-01-28T15:08:16.000Z,1316
2023-01-28T15:09:32.000Z,1296
2023-01-28T15:10:48.000Z,1280
2023-01-28T15:12:04.000Z,1272
2023-01-28T15:13:21.000Z,1260
2023-01-28T15:14:37.000Z,1252
2023-01-28T15:15:53.000Z,1228
2023-01-28T15:17:09.000Z,1188
2023-01-28T15:18:24.000Z,1140
2023-01-28T15:19:40.000Z,1088
2023-01-28T15:20:56.000Z,1056
2023-01-28T15:22:12.000Z,1044
2023-01-28T15:23:28.000Z,1032
2023-01-28T15:24:44.000Z,1004
2023-01-28T15:26:01.000Z,976
2023-01-28T15:27:17.000Z,960
2023-01-28T15:28:33.000Z,948
2023-01-28T15:29:49.000Z,928
2023-01-28T15:31:05.000Z,912
2023-01-28T15:32:21.000Z,900
2023-01-28T15:33:38.000Z,884
2023-01-28T15:36:10.000Z,836
2023-01-28T15:37:25.000Z,808
2023-01-28T15:38:41.000Z,784
2023-01-28T15:39:58.000Z,760
2023-01-28T15:41:14.000Z,728
2023-01-28T15:42:30.000Z,692
2023-01-28T15:43:46.000Z,652
2023-01-28T15:45:02.000Z,604
2023-01-28T15:46:18.000Z,552
2023-01-28T15:47:33.000Z,488
2023-01-28T15:48:49.000Z,436
2023-01-28T15:50:05.000Z,380
2023-01-28T15:51:20.000Z,336
2023-01-28T15:52:36.000Z,308
2023-01-28T15:53:52.000Z,284
2023-01-28T15:55:08.000Z,256
2023-01-28T15:56:24.000Z,232
2023-01-28T15:57:40.000Z,212
2023-01-28T15:58:57.000Z,192
2023-01-28T16:01:29.000Z,148
2023-01-28T16:02:45.000Z,136
2023-01-28T16:04:01.000Z,120
2023-01-28T16:05:18.000Z,108
2023-01-28T16:06:34.000Z,96
2023-01-28T16:07:50.000Z,84
2023-01-28T16:09:05.000Z,76
2023-01-28T16:10:21.000Z,68
2023-01-28T16:11:38.000Z,64
2023-01-28T16:12:54.000Z,52
2023-01-28T16:14:10.000Z,52
2023-01-28T16:15:26.000Z,44
2023-01-28T16:16:42.000Z,40
2023-01-28T16:17:59.000Z,32
2023-01-28T16:19:14.000Z,28
2023-01-28T16:20:29.000Z,28
2023-01-28T16:21:44.000Z,24
2023-01-28T16:22:59.000Z,20
2023-01-28T16:24:16.000Z,20
2023-01-28T16:25:32.000Z,16
2023-01-28T16:26:48.000Z,12
2023-01-28T16:28:04.000Z,12
2023-01-28T16:29:20.000Z,8
2023-01-28T16:30:37.000Z,8
2023-01-28T16:31:53.000Z,8
2023-01-28T16:33:09.000Z,8
2023-01-28T16:34:25.000Z,4
2023-01-28T16:35:41.000Z,4
2023-01-28T16:36:58.000Z,4
2023-01-28T16:39:30.000Z,4
2023-01-28T16:40:45.000Z,4
2023-01-28T16:42:01.000Z,0
2023-01-28T16:43:18.000Z,4
2023-01-28T16:44:34.000Z,4
2023-01-28T16:45:50.000Z,0
2023-01-28T16:47:06.000Z,0
2023-01-28T16:48:22.000Z,0
2023-01-28T16:49:38.000Z,0
2023-01-28T16:50:53.000Z,0
2023-01-28T16:52:09.000Z,0
2023-01-28T16:53:24.000Z,0
2023-01-28T16:54:39.000Z,0
2023-01-28T16:55:56.000Z,0
2023-01-28T16:57:12.000Z,0
2023-01-28T16:58:28.000Z,0
2023-01-28T16:59:44.000Z,0
2023-01-28T17:01:00.000Z,0
2023-01-28T17:02:17.000Z,0
2023-01-28T17:03:33.000Z,0
2023-01-28T17:04:49.000Z,0
2023-01-28T17:06:05.000Z,0
2023-01-28T17:07:21.000Z,0
2023-01-28T17:08:38.000Z,0
2023-01-28T17:09:54.000Z,0
2023-01-28T17:11:09.000Z,0
2023-01-28T17:12:25.000Z,0
2023-01-28T17:13:41.000Z,0
2023-01-28T17:14:58.000Z,0
2023-01-28T17:16:14.000Z,0
2023-01-28T17:17:30.000Z,0
2023-01-28T17:18:46.000Z,0
2023-01-28T17:20:02.000Z,0
2023-01-28T17:21:18.000Z,0
2023-01-28T17:22:34.000Z,0
2023-01-28T17:23:49.000Z,0
2023-01-28T17:25:04.000Z,0
2023-01-28T17:26:19.000Z,0
2023-01-28T17:27:36.000Z,0
2023-01-28T17:28:52.000Z,0
2023-01-28T17:30:08.000Z,0
2023-01-28T17:31:24.000Z,0
2023-01-28T17:32:40.000Z,0
2023-01-28T17:33:57.000Z,0
2023-01-28T17:35:13.000Z,0
2023-01-28T17:36:28.000Z,0
2023-01-28T17:37:44.000Z,0
2023-01-28T17:39:00.000Z,0
2023-01-28T17:40:16.000Z,0
2023-01-28T17:42:49.000Z,0
2023-01-28T17:44:05.000Z,0
2023-01-28T17:45:21.000Z,0
2023-01-28T17:46:37.000Z,0
2023-01-28T17:47:54.000Z,0
2023-01-28T17:49:10.000Z,0
2023-01-28T17:50:26.000Z,0
2023-01-28T17:51:42.000Z,0
2023-01-28T17:52:57.000Z,0
2023-01-28T17:54:13.000Z,0
2023-01-28T17:55:29.000Z,0
2023-01-28T17:56:45.000Z,0
2023-01-28T17:58:01.000Z,0
2023-01-28T17:59:17.000Z,0
2023-01-28T18:00:33.000Z,0
2023-01-28T18:01:48.000Z,0
2023-01-28T18:03:04.000Z,0
2023-01-28T18:04:20.000Z,0
2023-01-28T18:05:36.000Z,0
2023-01-28T18:06:53.000Z,0
2023-01-28T18:09:25.000Z,0
2023-01-28T18:10:41.000Z,0
2023-01-28T18:11:57.000Z,0
2023-01-28T18:13:14.000Z,0
2023-01-28T18:14:30.000Z,0
2023-01-28T18:15:46.000Z,0
2023-01-28T18:17:02.000Z,0
2023-01-28T18:18:17.000Z,0
2023-01-28T18:20:50.000Z,0
2023-01-28T18:22:05.000Z,0
2023-01-28T18:23:20.000Z,0
2023-01-28T18:24:36.000Z,0
2023-01-28T18:25:53.000Z,0
2023-01-28T18:27:09.000Z,0
2023-01-28T18:28:25.000Z,0
2023-01-28T18:29:41.000Z,0
2023-01-28T18:30:57.000Z,0
2023-01-28T18:32:14.000Z,0
2023-01-28T18:33:30.000Z,0
2023-01-28T18:34:46.000Z,0
2023-01-28T18:36:01.000Z,0
2023-01-28T18:37:16.000Z,0
2023-01-28T18:38:33.000Z,0
2023-01-28T18:39:49.000Z,0
2023-01-28T18:41:05.000Z,0
2023-01-28T18:42:21.000Z,0
2023-01-28T18:43:37.000Z,0
2023-01-28T18:44:54.000Z,0
2023-01-28T18:46:10.000Z,0
2023-01-28T18:47:26.000Z,0
2023-01-28T18:48:42.000Z,0
2023-01-28T18:49:58.000Z,0
2023-01-28T18:51:15.000Z,0
2023-01-28T18:52:31.000Z,0
2023-01-28T18:53:46.000Z,0
2023-01-28T18:55:02.000Z,0
2023-01-28T18:56:18.000Z,0
2023-01-28T18:58:51.000Z,0
2023-01-28T19:00:07.000Z,0
2023-01-28T19:01:23.000Z,0