createdAt,value
2022-09-01T00:00:06.457Z,17.90
2022-09-01T00:02:37.131Z,17.90
2022-09-01T00:05:07.737Z,17.90
2022-09-01T00:07:37.454Z,17.90
2022-09-01T00:10:06.916Z,18.00
2022-09-01T00:12:33.938Z,17.90
2022-09-01T00:15:05.674Z,18.00
2022-09-01T00:17:37.293Z,18.00
2022-09-01T00:20:05.223Z,18.00
2022-09-01T00:22:33.961Z,18.00
2022-09-01T00:25:05.069Z,18.00
2022-09-01T00:27:33.837Z,18.00
2022-09-01T00:30:03.237Z,18.00
2022-09-01T00:32:30.799Z,18.00
2022-09-01T00:34:57.765Z,18.00
2022-09-01T00:37:24.823Z,18.00
2022-09-01T00:39:51.781Z,17.90
2022-09-01T00:42:21.189Z,17.90
2022-09-01T00:44:53.676Z,17.90
2022-09-01T00:47:21.463Z,17.90
2022-09-01T00:49:52.160Z,17.90
2022-09-01T00:52:35.723Z,17.90
2022-09-01T00:55:11.148Z,17.90
2022-09-01T00:57:41.244Z,17.90
2022-09-01T01:00:20.399Z,17.90
2022-09-01T01:02:48.620Z,18.00
2022-09-01T01:05:15.830Z,18.00
2022-09-01T01:07:48.119Z,18.00
2022-09-01T01:10:16.002Z,18.00
2022-09-01T01:12:45.810Z,18.00
2022-09-01T01:15:15.489Z,18.00
2022-09-01T01:17:42.730Z,18.10
2022-09-01T01:20:28.522Z,18.00
2022-09-01T01:23:19.673Z,18.10
2022-09-01T01:25:58.870Z,18.00
2022-09-01T01:28:37.288Z,18.00
2022-09-01T01:31:06.904Z,18.00
2022-09-01T01:33:44.692Z,18.00
2022-09-01T01:36:24.891Z,18.10
2022-09-01T01:38:53.477Z,18.00
2022-09-01T01:41:24.396Z,18.00
2022-09-01T01:43:51.440Z,18.00
2022-09-01T01:46:19.343Z,18.00
2022-09-01T01:48:47.768Z,18.00
2022-09-01T01:51:14.693Z,18.00
2022-09-01T01:53:41.732Z,18.00
2022-09-01T01:56:09.603Z,18.00
2022-09-01T01:58:36.612Z,18.00
2022-09-01T02:01:03.832Z,18.10
2022-09-01T02:03:36.483Z,18.10
2022-09-01T02:06:07.178Z,18.10
2022-09-01T02:08:35.880Z,18.00
2022-09-01T02:11:03.362Z,18.10
2022-09-01T02:13:34.256Z,18.10
2022-09-01T02:16:12.206Z,18.10
2022-09-01T02:18:48.300Z,18.10
2022-09-01T02:21:19.737Z,18.10
2022-09-01T02:24:03.213Z,18.10
2022-09-01T02:26:43.068Z,18.00
2022-09-01T02:29:18.118Z,18.00
2022-09-01T02:31:46.513Z,18.00
2022-09-01T02:34:14.234Z,18.00
2022-09-01T02:36:47.732Z,18.00
2022-09-01T02:39:26.687Z,18.00
2022-09-01T02:41:54.106Z,18.00
2022-09-01T02:44:23.142Z,17.90
2022-09-01T02:46:53.376Z,17.90
2022-09-01T02:49:27.671Z,17.90
2022-09-01T02:51:58.125Z,17.90
2022-09-01T02:54:25.750Z,17.90
2022-09-01T02:56:54.869Z,17.90
2022-09-01T02:59:23.024Z,17.90
2022-09-01T03:01:51.140Z,17.90
2022-09-01T03:04:18.546Z,17.90
2022-09-01T03:06:45.579Z,17.80
2022-09-01T03:09:14.884Z,17.80
2022-09-01T03:11:44.180Z,17.80
2022-09-01T03:14:11.183Z,17.80
2022-09-01T03:16:39.460Z,17.80
2022-09-01T03:19:11.250Z,17.80
2022-09-01T03:21:43.390Z,17.80
2022-09-01T03:24:12.625Z,17.80
2022-09-01T03:26:40.600Z,17.80
2022-09-01T03:29:10.121Z,17.80
2022-09-01T03:31:45.962Z,17.80
2022-09-01T03:34:12.987Z,17.80
2022-09-01T03:36:40.129Z,17.80
2022-09-01T03:39:14.549Z,17.80
2022-09-01T03:41:43.734Z,17.80
2022-09-01T03:44:12.186Z,17.80
2022-09-01T03:46:40.539Z,17.80
2022-09-01T03:49:08.223Z,17.80
2022-09-01T03:51:35.794Z,17.80
2022-09-01T03:54:02.725Z,17.80
2022-09-01T03:56:34.240Z,17.80
2022-09-01T03:59:01.377Z,17.80
2022-09-01T04:01:33.014Z,17.80
2022-09-01T04:04:03.037Z,17.80
2022-09-01T04:06:31.137Z,17.70
2022-09-01T04:09:03.406Z,17.80
2022-09-01T04:11:30.956Z,17.70
2022-09-01T04:13:58.111Z,17.70
2022-09-01T04:16:49.761Z,17.70
2022-09-01T04:19:27.755Z,17.70
2022-09-01T04:22:05.730Z,17.70
2022-09-01T04:24:35.770Z,17.70
2022-09-01T04:27:02.985Z,17.70
2022-09-01T04:29:32.152Z,17.70
2022-09-01T04:32:13.297Z,17.70
2022-09-01T04:34:41.920Z,17.70
2022-09-01T04:37:15.186Z,17.80
2022-09-01T04:39:52.567Z,17.70
2022-09-01T04:42:24.322Z,17.70
2022-09-01T04:44:54.144Z,17.70
2022-09-01T04:47:35.807Z,17.80
2022-09-01T04:50:04.508Z,17.80
2022-09-01T04:52:34.584Z,17.80
2022-09-01T04:55:05.740Z,17.80
2022-09-01T04:57:33.048Z,17.80
2022-09-01T05:00:02.473Z,17.80
2022-09-01T05:02:29.539Z,17.80
2022-09-01T05:04:58.791Z,17.80
2022-09-01T05:07:27.121Z,17.80
2022-09-01T05:09:58.066Z,17.80
2022-09-01T05:12:27.853Z,17.80
2022-09-01T05:14:56.259Z,17.80
2022-09-01T05:17:26.233Z,17.80
2022-09-01T05:19:54.490Z,17.80
2022-09-01T05:22:26.037Z,17.70
2022-09-01T05:24:54.943Z,17.80
2022-09-01T05:27:23.053Z,17.80
2022-09-01T05:29:54.274Z,17.70
2022-09-01T05:32:26.186Z,17.80
2022-09-01T05:34:53.835Z,17.80
2022-09-01T05:37:23.742Z,17.80
2022-09-01T05:39:52.571Z,17.80
2022-09-01T05:42:19.618Z,17.80
2022-09-01T05:44:49.006Z,17.90
2022-09-01T05:47:21.854Z,17.90
2022-09-01T05:49:52.757Z,17.90
2022-09-01T05:52:26.433Z,17.90
2022-09-01T05:55:04.678Z,18.00
2022-09-01T05:57:35.394Z,18.00
2022-09-01T06:00:11.281Z,18.00
2022-09-01T06:02:41.645Z,18.00
2022-09-01T06:05:09.227Z,18.10
2022-09-01T06:07:43.009Z,18.00
2022-09-01T06:10:10.199Z,18.10
2022-09-01T06:12:37.385Z,18.10
2022-09-01T06:15:07.369Z,18.10
2022-09-01T06:17:36.044Z,18.20
2022-09-01T06:20:10.809Z,18.20
2022-09-01T06:22:45.532Z,18.20
2022-09-01T06:25:20.722Z,18.20
2022-09-01T06:27:48.350Z,18.20
2022-09-01T06:30:24.190Z,18.30
2022-09-01T06:32:51.895Z,18.40
2022-09-01T06:35:18.871Z,18.40
2022-09-01T06:37:46.261Z,18.40
2022-09-01T06:40:21.700Z,18.50
2022-09-01T06:42:50.962Z,18.50
2022-09-01T06:45:22.757Z,18.50
2022-09-01T06:47:51.394Z,18.50
2022-09-01T06:53:35.152Z,18.50
2022-09-01T06:56:03.025Z,18.60
2022-09-01T06:58:31.254Z,18.60
2022-09-01T07:00:58.459Z,18.70
2022-09-01T07:03:26.165Z,18.70
2022-09-01T07:06:08.939Z,18.70
2022-09-01T07:14:16.570Z,18.90
2022-09-01T07:16:52.049Z,18.90
2022-09-01T07:19:49.227Z,19.00
2022-09-01T07:30:41.350Z,19.10
2022-09-01T07:36:26.269Z,19.20
2022-09-01T07:45:47.217Z,19.40
2022-09-01T07:49:01.578Z,19.60
2022-09-01T07:51:40.570Z,19.70
2022-09-01T07:54:27.838Z,19.80
2022-09-01T07:56:57.472Z,19.90
2022-09-01T07:59:24.615Z,20.00
2022-09-01T08:01:57.491Z,19.90
2022-09-01T08:04:47.945Z,20.00
2022-09-01T08:07:51.743Z,20.00
2022-09-01T08:14:19.314Z,20.10
2022-09-01T08:24:51.528Z,20.40
2022-09-01T08:30:39.419Z,20.60
2022-09-01T08:33:54.266Z,20.60
2022-09-01T08:36:54.510Z,20.60
2022-09-01T08:39:49.782Z,20.60
2022-09-01T08:42:51.575Z,20.60
2022-09-01T08:45:24.402Z,20.60
2022-09-01T08:48:32.311Z,20.60
2022-09-01T08:50:45.545Z,20.60
2022-09-01T08:53:32.809Z,20.60
2022-09-01T08:56:00.251Z,20.60
2022-09-01T08:58:30.968Z,20.60
2022-09-01T09:01:12.319Z,20.60
2022-09-01T09:03:43.134Z,20.60
2022-09-01T09:06:13.027Z,20.60
2022-09-01T09:08:58.336Z,20.60
2022-09-01T09:12:01.095Z,20.60
2022-09-01T09:15:08.839Z,20.70
2022-09-01T09:17:44.134Z,20.60
2022-09-01T09:20:16.538Z,20.70
2022-09-01T09:22:47.586Z,20.70
2022-09-01T09:25:21.275Z,20.80
2022-09-01T09:28:00.516Z,20.80
2022-09-01T09:30:28.957Z,20.80
2022-09-01T09:35:57.447Z,20.80
2022-09-01T09:38:32.707Z,20.90
2022-09-01T09:41:16.406Z,20.80
2022-09-01T09:44:13.461Z,20.80
2022-09-01T09:46:44.425Z,20.80
2022-09-01T09:49:34.343Z,20.90
2022-09-01T09:52:04.167Z,20.90
2022-09-01T09:54:33.162Z,20.90
2022-09-01T09:57:06.501Z,21.00
2022-09-01T09:59:57.030Z,21.10
2022-09-01T10:02:35.537Z,21.10
2022-09-01T10:05:23.412Z,21.20
2022-09-01T10:07:53.460Z,21.30
2022-09-01T10:10:41.812Z,21.30
2022-09-01T10:13:13.820Z,21.30
2022-09-01T10:15:41.070Z,21.40
2022-09-01T10:18:28.831Z,21.40
2022-09-01T10:21:04.565Z,21.40
2022-09-01T10:23:32.539Z,21.30
2022-09-01T10:26:09.965Z,21.30
2022-09-01T10:28:41.657Z,21.40
2022-09-01T10:31:16.652Z,21.40
2022-09-01T10:33:43.976Z,21.40
2022-09-01T10:36:11.172Z,21.40
2022-09-01T10:39:04.631Z,21.40
2022-09-01T10:41:53.320Z,21.30
2022-09-01T10:44:35.822Z,21.30
2022-09-01T10:47:24.857Z,21.30
2022-09-01T10:49:52.057Z,21.30
2022-09-01T10:52:41.100Z,21.30
2022-09-01T10:55:24.432Z,21.30
2022-09-01T11:01:51.077Z,21.40
2022-09-01T11:08:50.892Z,21.40
2022-09-01T11:15:53.316Z,21.50
2022-09-01T11:25:13.040Z,21.70
2022-09-01T11:31:46.374Z,21.80
2022-09-01T11:35:05.412Z,21.80
2022-09-01T11:38:14.804Z,21.90
2022-09-01T11:51:18.355Z,21.90
2022-09-01T11:51:31.492Z,21.90
2022-09-01T11:53:52.211Z,21.90
2022-09-01T11:56:34.428Z,21.90
2022-09-01T12:00:01.672Z,21.90
2022-09-01T12:05:02.641Z,22.00
2022-09-01T12:08:13.313Z,22.10
2022-09-01T12:11:12.868Z,22.20
2022-09-01T12:24:31.440Z,22.80
2022-09-01T12:29:32.334Z,22.90
2022-09-01T12:31:07.888Z,23.10
2022-09-01T12:34:17.020Z,23.20
2022-09-01T12:37:22.470Z,23.30
2022-09-01T12:40:00.449Z,23.50
2022-09-01T12:42:44.169Z,23.60
2022-09-01T12:45:19.607Z,23.70
2022-09-01T12:47:52.917Z,23.80
2022-09-01T12:50:20.128Z,24.00
2022-09-01T12:52:55.772Z,24.00
2022-09-01T12:58:12.996Z,24.10
2022-09-01T13:00:59.669Z,24.20
2022-09-01T13:03:31.904Z,24.30
2022-09-01T13:06:02.544Z,24.30
2022-09-01T13:08:33.258Z,24.30
2022-09-01T13:12:05.550Z,24.30
2022-09-01T13:17:38.889Z,24.40
2022-09-01T13:20:06.858Z,24.50
2022-09-01T13:22:38.331Z,24.50
2022-09-01T13:25:05.910Z,24.60
2022-09-01T13:27:33.172Z,24.60
2022-09-01T13:30:00.526Z,24.60
2022-09-01T13:32:27.589Z,24.60
2022-09-01T13:34:55.180Z,24.70
2022-09-01T13:37:26.856Z,24.70
2022-09-01T13:39:56.995Z,24.70
2022-09-01T13:42:28.590Z,24.70
2022-09-01T13:44:57.073Z,24.70
2022-09-01T13:47:32.034Z,24.60
2022-09-01T13:50:09.778Z,24.60
2022-09-01T13:52:42.863Z,24.60
2022-09-01T13:55:17.585Z,24.50
2022-09-01T13:57:44.642Z,24.50
2022-09-01T14:00:14.193Z,24.50
2022-09-01T14:03:00.054Z,24.40
2022-09-01T14:05:30.598Z,24.30
2022-09-01T14:08:01.731Z,24.30
2022-09-01T14:10:29.895Z,24.30
2022-09-01T14:12:56.971Z,24.30
2022-09-01T14:15:27.271Z,24.30
2022-09-01T14:17:56.626Z,24.30
2022-09-01T14:20:29.204Z,24.30
2022-09-01T14:22:56.356Z,24.40
2022-09-01T14:25:23.492Z,24.40
2022-09-01T14:27:50.758Z,24.50
2022-09-01T14:30:21.403Z,24.50
2022-09-01T14:32:48.709Z,24.50
2022-09-01T14:35:16.478Z,24.60
2022-09-01T14:37:45.774Z,24.60
2022-09-01T14:40:16.676Z,24.60
2022-09-01T14:42:45.877Z,24.70
2022-09-01T14:45:15.626Z,24.80
2022-09-01T14:47:44.397Z,24.80
2022-09-01T14:50:12.229Z,24.90
2022-09-01T14:52:39.396Z,24.90
2022-09-01T14:55:07.516Z,24.90
2022-09-01T14:57:36.863Z,24.90
2022-09-01T15:00:10.560Z,24.90
2022-09-01T15:02:39.223Z,24.80
2022-09-01T15:05:08.144Z,24.80
2022-09-01T15:07:35.810Z,24.80
2022-09-01T15:10:03.783Z,24.80
2022-09-01T15:12:33.500Z,24.70
2022-09-01T15:15:00.667Z,24.60
2022-09-01T15:17:29.414Z,24.60
2022-09-01T15:19:56.584Z,24.50
2022-09-01T15:22:23.839Z,24.40
2022-09-01T15:24:56.650Z,24.30
2022-09-01T15:27:26.285Z,24.20
2022-09-01T15:29:56.003Z,24.20
2022-09-01T15:32:28.314Z,24.20
2022-09-01T15:34:56.354Z,24.20
2022-09-01T15:37:26.602Z,24.30
2022-09-01T15:39:53.786Z,24.30
2022-09-01T15:42:24.697Z,24.30
2022-09-01T15:44:52.260Z,24.30
2022-09-01T15:47:20.007Z,24.30
2022-09-01T15:49:52.213Z,24.30
2022-09-01T15:52:21.770Z,24.30
2022-09-01T15:54:48.813Z,24.30
2022-09-01T15:57:15.915Z,24.20
2022-09-01T15:59:45.903Z,24.20
2022-09-01T16:02:14.007Z,24.20
2022-09-01T16:04:41.125Z,24.10
2022-09-01T16:07:34.561Z,24.10
2022-09-01T16:10:13.399Z,24.10
2022-09-01T16:12:54.323Z,24.00
2022-09-01T16:15:28.055Z,24.00
2022-09-01T16:18:14.262Z,24.00
2022-09-01T16:24:27.087Z,24.00
2022-09-01T16:26:54.403Z,24.00
2022-09-01T16:29:45.212Z,24.00
2022-09-01T16:32:12.589Z,24.00
2022-09-01T16:34:47.310Z,24.00
2022-09-01T16:37:28.893Z,24.00
2022-09-01T16:40:09.415Z,24.00
2022-09-01T16:43:20.540Z,24.00
2022-09-01T16:49:35.177Z,24.00
2022-09-01T16:52:08.674Z,23.90
2022-09-01T16:54:47.619Z,23.80
2022-09-01T16:57:36.255Z,23.80
2022-09-01T17:00:11.484Z,23.90
2022-09-01T17:03:17.260Z,23.80
2022-09-01T17:05:50.925Z,23.80
2022-09-01T17:08:22.261Z,23.80
2022-09-01T17:11:07.030Z,23.70
2022-09-01T17:13:48.131Z,23.70
2022-09-01T17:16:29.786Z,23.60
2022-09-01T17:19:01.923Z,23.60
2022-09-01T17:22:10.952Z,23.60
2022-09-01T17:24:43.837Z,23.60
2022-09-01T17:27:41.743Z,23.60
2022-09-01T17:30:09.295Z,23.60
2022-09-01T17:32:58.196Z,23.60
2022-09-01T17:35:53.524Z,23.50
2022-09-01T17:42:11.386Z,23.50
2022-09-01T17:44:52.051Z,23.50
2022-09-01T17:47:35.592Z,23.40
2022-09-01T17:51:04.815Z,23.30
2022-09-01T17:54:03.811Z,23.30
2022-09-01T18:01:19.347Z,23.20
2022-09-01T18:03:49.448Z,23.10
2022-09-01T18:06:37.612Z,23.10
2022-09-01T18:09:05.222Z,23.00
2022-09-01T18:12:13.538Z,22.90
2022-09-01T18:15:00.853Z,22.90
2022-09-01T18:17:38.684Z,22.90
2022-09-01T18:20:34.870Z,22.80
2022-09-01T18:23:21.984Z,22.70
2022-09-01T18:25:57.903Z,22.60
2022-09-01T18:28:24.919Z,22.60
2022-09-01T18:31:01.802Z,22.60
2022-09-01T18:33:43.358Z,22.50
2022-09-01T18:36:36.011Z,22.50
2022-09-01T18:39:44.739Z,22.40
2022-09-01T18:42:38.938Z,22.20
2022-09-01T18:45:43.430Z,22.00
2022-09-01T18:48:59.662Z,21.90
2022-09-01T18:55:45.248Z,21.80
2022-09-01T18:58:40.568Z,21.70
2022-09-01T19:01:09.582Z,21.60
2022-09-01T19:03:38.983Z,21.60
2022-09-01T19:06:27.555Z,21.60
2022-09-01T19:09:44.850Z,21.50
2022-09-01T19:13:44.580Z,21.50
2022-09-01T21:28:45.096Z,20.50
2022-09-01T21:31:15.271Z,20.50
2022-09-01T21:34:02.610Z,20.40
2022-09-01T21:36:51.169Z,20.40
2022-09-01T21:39:22.514Z,20.40
2022-09-01T21:41:54.057Z,20.40
2022-09-01T21:44:25.776Z,20.40
2022-09-01T21:46:57.152Z,20.40
2022-09-01T21:49:32.246Z,20.40
2022-09-01T21:52:00.511Z,20.30
2022-09-01T21:54:31.581Z,20.30
2022-09-01T21:57:01.982Z,20.30
2022-09-01T21:59:33.275Z,20.20
2022-09-01T22:02:18.785Z,20.20
2022-09-01T22:04:57.285Z,20.20
2022-09-01T22:07:59.620Z,20.10
2022-09-01T22:14:16.155Z,20.10
2022-09-01T22:20:25.655Z,19.90
2022-09-01T22:27:27.234Z,19.80
2022-09-01T22:33:01.154Z,19.80
2022-09-01T22:35:52.539Z,19.70
2022-09-01T22:38:38.971Z,19.70
2022-09-01T22:41:29.986Z,19.70
2022-09-01T22:44:23.720Z,19.70
2022-09-01T22:47:17.108Z,19.60
2022-09-01T22:50:31.408Z,19.60
2022-09-01T22:55:47.304Z,19.50
2022-09-01T23:01:36.776Z,19.50
2022-09-01T23:04:23.648Z,19.50
2022-09-01T23:09:36.096Z,19.50
2022-09-01T23:12:10.440Z,19.50
2022-09-01T23:14:42.178Z,19.40
2022-09-01T23:17:22.343Z,19.40
2022-09-01T23:19:51.934Z,19.40
2022-09-01T23:22:21.729Z,19.40
2022-09-01T23:24:57.576Z,19.30
2022-09-01T23:27:29.073Z,19.30
2022-09-01T23:30:22.907Z,19.30
2022-09-01T23:32:55.533Z,19.30
2022-09-01T23:35:29.781Z,19.30
2022-09-01T23:38:01.275Z,19.30
2022-09-01T23:40:36.104Z,19.20
2022-09-01T23:43:05.718Z,19.20
2022-09-01T23:45:39.133Z,19.20
2022-09-01T23:48:17.443Z,19.20
2022-09-01T23:51:17.285Z,19.20
2022-09-01T23:53:48.479Z,19.10
2022-09-01T23:56:34.977Z,19.10
2022-09-01T23:59:09.339Z,19.20
