createdAt,value
2022-11-05T00:02:00.949Z,6.40
2022-11-05T00:04:46.873Z,7.82
2022-11-05T00:07:35.684Z,7.57
2022-11-05T00:10:05.856Z,7.82
2022-11-05T00:12:51.911Z,8.10
2022-11-05T00:15:37.801Z,6.88
2022-11-05T00:18:05.083Z,4.88
2022-11-05T00:20:32.373Z,5.50
2022-11-05T00:23:25.410Z,8.32
2022-11-05T00:25:59.849Z,6.85
2022-11-05T00:28:28.311Z,5.50
2022-11-05T00:31:00.164Z,4.38
2022-11-05T00:33:28.148Z,5.80
2022-11-05T00:35:55.393Z,4.38
2022-11-05T00:38:22.693Z,5.13
2022-11-05T00:40:49.985Z,5.78
2022-11-05T00:43:35.933Z,9.07
2022-11-05T00:46:03.279Z,6.90
2022-11-05T00:48:48.980Z,5.78
2022-11-05T00:51:16.408Z,5.18
2022-11-05T00:53:43.724Z,6.60
2022-11-05T00:56:11.029Z,6.75
2022-11-05T00:58:38.276Z,5.53
2022-11-05T01:01:05.690Z,7.28
2022-11-05T01:03:34.797Z,8.43
2022-11-05T01:06:11.268Z,7.32
2022-11-05T01:08:38.617Z,8.38
2022-11-05T01:11:32.993Z,10.00
2022-11-05T01:14:10.974Z,8.32
2022-11-05T01:16:38.565Z,11.00
2022-11-05T01:19:06.820Z,12.35
2022-11-05T01:21:34.541Z,9.43
2022-11-05T01:24:02.140Z,7.10
2022-11-05T01:26:29.366Z,9.85
2022-11-05T01:28:57.868Z,7.38
2022-11-05T01:31:25.354Z,9.02
2022-11-05T01:33:52.662Z,13.13
2022-11-05T01:36:19.994Z,11.25
2022-11-05T01:38:47.270Z,10.07
2022-11-05T01:41:14.535Z,11.60
2022-11-05T01:43:52.557Z,8.90
2022-11-05T01:46:22.299Z,11.25
2022-11-05T01:48:52.049Z,16.70
2022-11-05T01:51:20.387Z,14.63
2022-11-05T01:53:49.199Z,14.15
2022-11-05T01:56:22.697Z,12.57
2022-11-05T01:58:52.625Z,12.82
2022-11-05T02:01:20.251Z,8.57
2022-11-05T02:03:49.495Z,10.80
2022-11-05T02:06:17.571Z,12.07
2022-11-05T02:08:44.738Z,10.30
2022-11-05T02:11:13.636Z,12.45
2022-11-05T02:13:41.100Z,12.57
2022-11-05T02:16:34.052Z,8.90
2022-11-05T02:19:04.377Z,12.45
2022-11-05T02:22:07.198Z,11.80
2022-11-05T02:24:37.047Z,9.25
2022-11-05T02:27:16.462Z,11.38
2022-11-05T02:29:55.377Z,10.88
2022-11-05T02:32:52.107Z,9.77
2022-11-05T02:35:38.019Z,8.88
2022-11-05T02:38:05.258Z,11.77
2022-11-05T02:40:32.680Z,12.00
2022-11-05T02:43:08.162Z,13.50
2022-11-05T02:45:43.306Z,11.27
2022-11-05T02:48:10.765Z,13.60
2022-11-05T02:50:40.364Z,11.65
2022-11-05T02:53:20.687Z,10.57
2022-11-05T02:55:51.560Z,8.60
2022-11-05T02:58:18.893Z,7.88
2022-11-05T03:00:50.821Z,9.70
2022-11-05T03:03:18.133Z,9.68
2022-11-05T03:05:51.528Z,9.38
2022-11-05T03:08:48.169Z,8.85
2022-11-05T03:11:16.741Z,8.32
2022-11-05T03:13:46.976Z,8.23
2022-11-05T03:16:30.509Z,11.27
2022-11-05T03:19:00.748Z,9.02
2022-11-05T03:21:38.272Z,9.00
2022-11-05T03:24:21.064Z,8.77
2022-11-05T03:26:52.435Z,7.47
2022-11-05T03:29:37.900Z,8.95
2022-11-05T03:32:05.927Z,11.10
2022-11-05T03:34:37.323Z,8.07
2022-11-05T03:37:05.911Z,10.82
2022-11-05T03:39:37.950Z,8.95
2022-11-05T03:42:06.922Z,11.82
2022-11-05T03:44:36.933Z,9.13
2022-11-05T03:47:09.711Z,6.90
2022-11-05T03:49:39.829Z,9.90
2022-11-05T03:52:12.791Z,10.35
2022-11-05T03:54:40.048Z,10.32
2022-11-05T03:57:07.277Z,9.77
2022-11-05T03:59:40.303Z,8.77
2022-11-05T04:02:07.768Z,10.10
2022-11-05T04:04:35.186Z,9.50
2022-11-05T04:07:21.322Z,8.73
2022-11-05T04:10:07.201Z,10.35
2022-11-05T04:12:53.201Z,11.77
2022-11-05T04:15:20.465Z,12.82
2022-11-05T04:17:47.664Z,9.23
2022-11-05T04:20:33.541Z,12.13
2022-11-05T04:23:20.384Z,13.10
2022-11-05T04:25:47.692Z,11.73
2022-11-05T04:28:14.924Z,10.98
2022-11-05T04:30:44.211Z,9.02
2022-11-05T04:33:15.786Z,11.27
2022-11-05T04:35:47.538Z,11.00
2022-11-05T04:38:16.382Z,9.10
2022-11-05T04:40:44.217Z,11.07
2022-11-05T04:43:16.007Z,11.90
2022-11-05T04:48:10.729Z,10.43
2022-11-05T04:50:38.082Z,10.07
2022-11-05T04:53:05.274Z,10.55
2022-11-05T04:55:32.506Z,11.07
2022-11-05T04:57:59.691Z,9.52
2022-11-05T05:00:27.293Z,9.75
2022-11-05T05:02:54.770Z,11.05
2022-11-05T05:05:23.014Z,10.30
2022-11-05T05:07:50.270Z,12.38
2022-11-05T05:10:17.755Z,9.30
2022-11-05T05:12:45.161Z,10.43
2022-11-05T05:15:12.521Z,15.82
2022-11-05T05:17:39.693Z,10.23
2022-11-05T05:20:25.737Z,11.90
2022-11-05T05:22:56.454Z,10.02
2022-11-05T05:25:23.835Z,10.75
2022-11-05T05:27:51.208Z,8.85
2022-11-05T05:30:18.547Z,11.48
2022-11-05T05:32:45.851Z,13.77
2022-11-05T05:35:13.160Z,10.30
2022-11-05T05:37:40.358Z,14.30
2022-11-05T05:40:07.952Z,12.80
2022-11-05T05:42:40.236Z,9.48
2022-11-05T05:45:10.205Z,12.30
2022-11-05T05:47:37.408Z,13.00
2022-11-05T05:50:04.954Z,11.48
2022-11-05T05:52:32.480Z,14.68
2022-11-05T05:54:59.744Z,11.52
2022-11-05T05:57:26.944Z,15.30
2022-11-05T05:59:54.129Z,12.52
2022-11-05T06:02:22.820Z,9.25
2022-11-05T06:04:50.285Z,10.55
2022-11-05T06:07:17.468Z,11.32
2022-11-05T06:09:44.694Z,11.35
2022-11-05T06:12:18.977Z,9.88
2022-11-05T06:14:48.933Z,13.45
2022-11-05T06:17:34.397Z,12.27
2022-11-05T06:20:01.660Z,11.30
2022-11-05T06:22:29.001Z,12.85
2022-11-05T06:24:56.272Z,15.90
2022-11-05T06:27:23.567Z,11.73
2022-11-05T06:29:50.778Z,12.80
2022-11-05T06:32:17.963Z,11.50
2022-11-05T06:34:45.250Z,13.82
2022-11-05T06:37:12.774Z,11.88
2022-11-05T06:39:39.970Z,13.27
2022-11-05T06:42:22.600Z,14.85
2022-11-05T06:44:52.117Z,15.27
2022-11-05T06:47:19.809Z,14.02
2022-11-05T06:49:47.413Z,10.95
2022-11-05T06:52:15.602Z,11.05
2022-11-05T06:54:43.776Z,9.50
2022-11-05T06:57:12.491Z,10.38
2022-11-05T06:59:40.152Z,12.85
2022-11-05T07:02:08.635Z,9.88
2022-11-05T07:04:36.245Z,12.88
2022-11-05T07:07:03.445Z,15.18
2022-11-05T07:09:31.938Z,14.73
2022-11-05T07:11:59.170Z,10.52
2022-11-05T07:14:26.378Z,13.18
2022-11-05T07:16:53.631Z,10.15
2022-11-05T07:19:21.495Z,11.88
2022-11-05T07:21:50.745Z,10.63
2022-11-05T07:24:18.064Z,11.25
2022-11-05T07:26:45.266Z,10.05
2022-11-05T07:29:12.548Z,10.70
2022-11-05T07:31:39.749Z,10.55
2022-11-05T07:34:07.160Z,12.73
2022-11-05T07:36:34.524Z,10.85
2022-11-05T07:39:01.899Z,10.57
2022-11-05T07:41:29.708Z,15.35
2022-11-05T07:43:57.046Z,8.80
2022-11-05T07:46:24.484Z,9.20
2022-11-05T07:48:51.744Z,10.20
2022-11-05T07:51:18.976Z,9.23
2022-11-05T07:53:48.159Z,8.48
2022-11-05T07:56:15.851Z,9.25
2022-11-05T07:58:43.518Z,10.77
2022-11-05T08:01:10.817Z,8.70
2022-11-05T08:03:38.225Z,9.10
2022-11-05T08:06:05.525Z,10.43
2022-11-05T08:08:32.812Z,10.13
2022-11-05T08:11:06.803Z,11.35
2022-11-05T08:13:34.532Z,10.50
2022-11-05T08:16:02.665Z,9.82
2022-11-05T08:18:34.066Z,11.43
2022-11-05T08:21:05.317Z,11.05
2022-11-05T08:23:32.928Z,11.05
2022-11-05T08:26:03.041Z,12.85
2022-11-05T08:28:30.388Z,10.73
2022-11-05T08:30:57.832Z,12.63
2022-11-05T08:33:25.761Z,14.27
2022-11-05T08:35:52.955Z,17.25
2022-11-05T08:38:20.902Z,13.48
2022-11-05T08:40:54.951Z,8.50
2022-11-05T08:43:22.515Z,9.20
2022-11-05T08:45:49.892Z,8.95
2022-11-05T08:48:18.253Z,10.63
2022-11-05T08:50:46.360Z,14.32
2022-11-05T08:53:14.315Z,13.18
2022-11-05T08:55:41.742Z,10.55
2022-11-05T08:58:12.645Z,9.85
2022-11-05T09:00:40.167Z,10.50
2022-11-05T09:03:08.835Z,12.90
2022-11-05T09:05:37.738Z,15.32
2022-11-05T09:08:08.891Z,12.88
2022-11-05T09:10:38.493Z,13.20
2022-11-05T09:13:06.409Z,14.27
2022-11-05T09:15:33.850Z,15.20
2022-11-05T09:18:02.004Z,13.27
2022-11-05T09:20:29.492Z,9.95
2022-11-05T09:22:56.871Z,12.57
2022-11-05T09:25:24.166Z,11.65
2022-11-05T09:27:51.489Z,13.50
2022-11-05T09:30:18.803Z,12.93
2022-11-05T09:32:46.090Z,11.90
2022-11-05T09:35:13.315Z,15.43
2022-11-05T09:37:40.528Z,10.25
2022-11-05T09:40:08.020Z,10.88
2022-11-05T09:42:40.201Z,13.48
2022-11-05T09:45:20.872Z,10.23
2022-11-05T09:47:50.030Z,12.15
2022-11-05T09:50:23.355Z,10.00
2022-11-05T09:52:50.864Z,12.23
2022-11-05T09:55:20.671Z,15.23
2022-11-05T09:57:53.147Z,11.00
2022-11-05T10:00:20.740Z,14.10
2022-11-05T10:02:56.462Z,12.55
2022-11-05T10:05:27.745Z,14.23
2022-11-05T10:08:01.472Z,16.27
2022-11-05T10:10:40.349Z,15.35
2022-11-05T10:13:27.207Z,14.20
2022-11-05T10:15:57.209Z,17.45
2022-11-05T10:18:31.207Z,14.98
2022-11-05T10:20:58.484Z,16.00
2022-11-05T10:23:26.316Z,20.67
2022-11-05T10:25:56.651Z,14.88
2022-11-05T10:28:25.310Z,15.68
2022-11-05T10:30:57.117Z,13.93
2022-11-05T10:33:44.179Z,18.20
2022-11-05T10:36:18.464Z,16.98
2022-11-05T10:38:45.760Z,12.63
2022-11-05T10:41:19.036Z,17.17
2022-11-05T10:43:59.001Z,15.55
2022-11-05T10:46:33.316Z,13.60
2022-11-05T10:49:18.824Z,14.20
2022-11-05T10:51:48.256Z,16.92
2022-11-05T10:54:20.356Z,14.10
2022-11-05T10:56:50.621Z,12.60
2022-11-05T10:59:21.057Z,13.85
2022-11-05T11:01:48.539Z,12.82
2022-11-05T11:04:17.451Z,14.95
2022-11-05T11:06:49.546Z,11.98
2022-11-05T11:09:31.233Z,12.43
2022-11-05T11:12:17.415Z,16.45
2022-11-05T11:14:49.248Z,11.70
2022-11-05T11:19:46.484Z,10.57
2022-11-05T11:22:16.899Z,11.20
2022-11-05T11:24:50.585Z,15.35
2022-11-05T11:27:24.028Z,11.68
2022-11-05T11:30:05.366Z,13.50
2022-11-05T11:32:34.366Z,11.02
2022-11-05T11:35:03.304Z,12.00
2022-11-05T11:37:35.582Z,12.45
2022-11-05T11:40:04.810Z,10.35
2022-11-05T11:42:37.257Z,11.00
2022-11-05T11:45:06.792Z,9.10
2022-11-05T11:47:36.522Z,10.43
2022-11-05T11:50:04.071Z,10.23
2022-11-05T11:52:32.892Z,11.00
2022-11-05T11:55:12.429Z,10.23
2022-11-05T11:57:44.690Z,10.90
2022-11-05T12:00:41.781Z,7.70
2022-11-05T12:06:41.474Z,11.13
2022-11-05T12:13:41.379Z,10.00
2022-11-05T12:17:15.434Z,10.65
2022-11-05T12:27:23.045Z,8.80
2022-11-05T12:30:33.834Z,10.05
2022-11-05T12:33:35.983Z,14.00
2022-11-05T12:41:49.324Z,10.02
2022-11-05T12:47:39.641Z,12.13
2022-11-05T12:50:19.233Z,9.18
2022-11-05T12:52:57.359Z,9.75
2022-11-05T12:55:26.153Z,9.40
2022-11-05T12:57:54.833Z,17.45
2022-11-05T13:00:27.256Z,11.70
2022-11-05T13:03:13.857Z,10.15
2022-11-05T13:05:50.702Z,8.65
2022-11-05T13:08:34.675Z,14.75
2022-11-05T13:11:22.672Z,13.15
2022-11-05T13:14:12.950Z,10.90
2022-11-05T13:16:48.759Z,11.75
2022-11-05T13:19:20.942Z,7.82
2022-11-05T13:22:03.924Z,10.98
2022-11-05T13:24:50.154Z,8.63
2022-11-05T13:27:32.344Z,12.20
2022-11-05T13:30:07.404Z,8.02
2022-11-05T13:33:09.295Z,7.70
2022-11-05T13:36:14.515Z,7.88
2022-11-05T13:43:08.029Z,8.85
2022-11-05T13:46:05.957Z,10.02
2022-11-05T13:48:36.799Z,8.15
2022-11-05T13:51:39.635Z,7.45
2022-11-05T13:55:09.025Z,9.93
2022-11-05T14:17:59.139Z,8.48
2022-11-05T14:20:32.351Z,11.55
2022-11-05T14:23:18.061Z,10.40
2022-11-05T14:25:45.321Z,9.90
2022-11-05T14:28:31.413Z,9.45
2022-11-05T14:30:58.704Z,9.48
2022-11-05T14:33:26.000Z,9.27
2022-11-05T14:35:54.645Z,12.57
2022-11-05T14:38:24.206Z,11.70
2022-11-05T14:40:59.784Z,14.32
2022-11-05T14:43:28.673Z,16.63
2022-11-05T14:45:55.998Z,16.42
2022-11-05T14:48:42.080Z,15.85
2022-11-05T14:51:28.403Z,11.30
2022-11-05T14:54:07.339Z,17.83
2022-11-05T14:56:53.302Z,13.63
2022-11-05T14:59:31.309Z,12.20
2022-11-05T15:02:02.219Z,14.75
2022-11-05T15:04:30.889Z,11.70
2022-11-05T15:07:04.674Z,15.20
2022-11-05T15:09:51.405Z,14.80
2022-11-05T15:12:25.077Z,12.05
2022-11-05T15:14:59.708Z,11.10
2022-11-05T15:17:30.290Z,10.73
2022-11-05T15:20:18.346Z,13.52
2022-11-05T15:22:48.292Z,14.48
2022-11-05T15:25:24.972Z,14.05
2022-11-05T15:28:00.241Z,15.25
2022-11-05T15:30:27.937Z,11.80
2022-11-05T15:32:55.347Z,16.70
2022-11-05T15:35:26.674Z,17.52
2022-11-05T15:38:01.397Z,16.25
2022-11-05T15:40:33.810Z,17.65
2022-11-05T15:43:13.719Z,14.50
2022-11-05T15:45:41.201Z,14.65
2022-11-05T15:48:16.122Z,12.88
2022-11-05T15:50:46.371Z,13.90
2022-11-05T15:56:26.982Z,13.52
2022-11-05T15:58:56.423Z,17.65
2022-11-05T16:01:34.893Z,14.65
2022-11-05T16:04:11.355Z,15.43
2022-11-05T16:06:40.224Z,19.70
2022-11-05T16:09:08.075Z,20.23
2022-11-05T16:11:35.964Z,12.95
2022-11-05T16:14:18.127Z,12.48
2022-11-05T16:16:46.100Z,15.57
2022-11-05T16:19:38.603Z,17.42
2022-11-05T16:22:07.505Z,16.23
2022-11-05T16:24:34.938Z,16.42
2022-11-05T16:27:05.664Z,14.50
2022-11-05T16:29:35.849Z,16.35
2022-11-05T16:32:30.632Z,17.02
2022-11-05T16:35:03.338Z,19.23
2022-11-05T16:37:36.113Z,19.95
2022-11-05T16:40:03.848Z,17.42
2022-11-05T16:42:33.906Z,18.52
2022-11-05T16:45:01.279Z,20.10
2022-11-05T16:47:31.059Z,16.92
2022-11-05T16:49:58.453Z,17.02
2022-11-05T16:52:25.838Z,17.25
2022-11-05T16:54:53.259Z,16.88
2022-11-05T16:57:31.808Z,19.55
2022-11-05T16:59:59.928Z,18.10
2022-11-05T17:02:27.918Z,19.58
2022-11-05T17:04:55.444Z,19.25
2022-11-05T17:07:22.768Z,18.10
2022-11-05T17:09:51.087Z,17.52
2022-11-05T17:12:18.359Z,17.70
2022-11-05T17:14:45.672Z,17.77
2022-11-05T17:17:12.976Z,19.60
2022-11-05T17:19:42.569Z,19.17
2022-11-05T17:22:10.073Z,16.35
2022-11-05T17:24:38.797Z,15.60
2022-11-05T17:27:06.138Z,14.35
2022-11-05T17:29:33.843Z,17.13
2022-11-05T17:32:01.174Z,22.65
2022-11-05T17:34:28.446Z,16.52
2022-11-05T17:36:55.824Z,19.98
2022-11-05T17:39:28.689Z,18.10
2022-11-05T17:41:58.644Z,20.33
2022-11-05T17:44:26.414Z,16.13
2022-11-05T17:46:53.984Z,20.15
2022-11-05T17:49:21.589Z,22.10
2022-11-05T17:51:49.195Z,21.98
2022-11-05T17:54:16.761Z,25.75
2022-11-05T17:56:44.878Z,29.85
2022-11-05T17:59:12.322Z,37.13
2022-11-05T18:01:43.350Z,41.45
2022-11-05T18:04:10.990Z,35.90
2022-11-05T18:06:39.444Z,35.50
2022-11-05T18:09:07.497Z,41.65
2022-11-05T18:11:35.373Z,38.45
2022-11-05T18:14:03.723Z,41.30
2022-11-05T18:16:31.475Z,36.83
2022-11-05T18:18:59.074Z,38.72
2022-11-05T18:21:26.587Z,27.00
2022-11-05T18:23:54.293Z,28.60
2022-11-05T18:26:21.887Z,25.50
2022-11-05T18:28:53.036Z,22.30
2022-11-05T18:34:40.703Z,21.75
2022-11-05T18:37:08.400Z,19.67
2022-11-05T18:39:35.806Z,23.10
2022-11-05T18:42:03.654Z,17.50
2022-11-05T18:44:34.927Z,21.80
2022-11-05T18:47:06.813Z,18.25
2022-11-05T18:49:36.133Z,21.85
2022-11-05T18:52:04.288Z,19.00
2022-11-05T18:54:31.638Z,18.85
2022-11-05T18:56:59.209Z,19.92
2022-11-05T18:59:42.468Z,28.13
2022-11-05T19:02:11.825Z,25.10
2022-11-05T19:04:50.556Z,23.23
2022-11-05T19:07:27.993Z,22.15
2022-11-05T19:09:55.372Z,25.50
2022-11-05T19:12:23.008Z,23.65
2022-11-05T19:14:50.414Z,23.50
2022-11-05T19:17:17.788Z,17.40
2022-11-05T19:19:45.450Z,21.13
2022-11-05T19:22:16.047Z,18.83
2022-11-05T19:24:43.498Z,14.98
2022-11-05T19:27:18.626Z,20.55
2022-11-05T19:29:45.887Z,14.48
2022-11-05T19:32:13.113Z,13.30
2022-11-05T19:34:40.429Z,12.85
2022-11-05T19:37:08.197Z,13.52
2022-11-05T19:39:36.553Z,13.90
2022-11-05T19:42:04.707Z,16.17
2022-11-05T19:44:32.374Z,15.88
2022-11-05T19:46:59.730Z,15.18
2022-11-05T19:49:28.422Z,17.40
2022-11-05T19:51:58.585Z,20.45
2022-11-05T19:54:25.984Z,23.55
2022-11-05T19:56:53.385Z,40.25
2022-11-05T19:59:20.717Z,32.20
2022-11-05T20:01:48.734Z,46.75
2022-11-05T20:04:16.106Z,49.00
2022-11-05T20:06:43.488Z,40.00
2022-11-05T20:09:27.499Z,36.55
2022-11-05T20:11:56.189Z,25.88
2022-11-05T20:14:24.293Z,25.27
2022-11-05T20:16:51.673Z,23.42
2022-11-05T20:19:20.843Z,19.23
2022-11-05T20:21:48.413Z,21.77
2022-11-05T20:24:23.654Z,16.98
2022-11-05T20:26:52.217Z,16.23
2022-11-05T20:29:19.467Z,20.20
2022-11-05T20:31:47.082Z,18.33
2022-11-05T20:34:14.394Z,17.98
2022-11-05T20:36:41.644Z,17.23
2022-11-05T20:39:08.939Z,18.00
2022-11-05T20:41:36.263Z,15.52
2022-11-05T20:44:03.582Z,18.15
2022-11-05T20:46:30.857Z,19.67
2022-11-05T20:48:58.330Z,25.42
2022-11-05T20:51:25.776Z,21.25
2022-11-05T20:53:56.839Z,21.58
2022-11-05T20:56:35.285Z,18.77
2022-11-05T20:59:02.621Z,17.13
2022-11-05T21:01:32.209Z,20.75
2022-11-05T21:03:59.861Z,18.67
2022-11-05T21:06:27.194Z,21.67
2022-11-05T21:08:54.577Z,20.95
2022-11-05T21:11:21.820Z,35.05
2022-11-05T21:13:49.206Z,23.88
2022-11-05T21:16:18.614Z,38.10
2022-11-05T21:18:46.485Z,21.88
2022-11-05T21:21:22.744Z,27.35
2022-11-05T21:23:50.038Z,40.08
2022-11-05T21:26:17.896Z,69.32
2022-11-05T21:28:45.324Z,39.95
2022-11-05T21:31:12.604Z,36.35
2022-11-05T21:33:40.000Z,44.90
2022-11-05T21:36:11.895Z,17.85
2022-11-05T21:41:07.053Z,26.98
2022-11-05T21:43:34.476Z,29.60
2022-11-05T21:46:02.884Z,19.23
2022-11-05T21:48:30.549Z,22.40
2022-11-05T21:51:16.338Z,21.40
2022-11-05T21:54:02.065Z,26.92
2022-11-05T21:56:47.923Z,28.55
2022-11-05T21:59:35.906Z,33.35
2022-11-05T22:02:03.778Z,22.13
2022-11-05T22:04:32.419Z,16.48
2022-11-05T22:07:00.095Z,17.45
2022-11-05T22:09:27.806Z,14.18
2022-11-05T22:11:55.326Z,16.90
2022-11-05T22:14:23.076Z,18.23
2022-11-05T22:16:50.413Z,14.60
2022-11-05T22:19:17.967Z,15.20
2022-11-05T22:21:45.245Z,13.80
2022-11-05T22:24:12.688Z,14.85
2022-11-05T22:26:40.836Z,14.07
2022-11-05T22:29:08.295Z,17.40
2022-11-05T22:31:36.731Z,15.23
2022-11-05T22:34:04.724Z,17.20
2022-11-05T22:36:32.872Z,16.02
2022-11-05T22:39:00.147Z,20.13
2022-11-05T22:41:27.687Z,14.90
2022-11-05T22:43:55.684Z,20.75
2022-11-05T22:46:23.948Z,17.77
2022-11-05T22:48:51.491Z,19.88
2022-11-05T22:51:23.076Z,20.42
2022-11-05T22:53:50.766Z,17.02
2022-11-05T22:56:19.301Z,16.92
2022-11-05T22:58:47.148Z,19.52
2022-11-05T23:01:15.638Z,20.27
2022-11-05T23:03:44.115Z,14.73
2022-11-05T23:06:33.965Z,15.45
2022-11-05T23:09:20.490Z,15.38
2022-11-05T23:11:49.595Z,15.73
2022-11-05T23:14:17.043Z,15.85
2022-11-05T23:17:03.274Z,17.17
2022-11-05T23:19:50.189Z,15.30
2022-11-05T23:22:38.111Z,14.27
2022-11-05T23:25:06.814Z,14.38
2022-11-05T23:27:34.787Z,12.93
2022-11-05T23:30:02.875Z,14.20
2022-11-05T23:32:31.801Z,17.63
2022-11-05T23:34:59.365Z,15.15
2022-11-05T23:37:46.442Z,16.92
2022-11-05T23:40:15.482Z,15.25
2022-11-05T23:43:02.335Z,14.32
2022-11-05T23:45:50.191Z,17.90
2022-11-05T23:48:21.690Z,16.48
2022-11-05T23:50:51.655Z,16.58
2022-11-05T23:53:19.021Z,17.92
2022-11-05T23:55:46.447Z,19.45
2022-11-05T23:58:14.206Z,16.42
