createdAt,value
2023-03-07T00:16:42.265Z,99883.18
2023-03-07T00:21:11.695Z,99874.58
2023-03-07T00:25:41.036Z,99870.52
2023-03-07T00:30:11.723Z,99864.84
2023-03-07T01:00:51.168Z,99822.10
2023-03-07T01:05:20.493Z,99811.34
2023-03-07T01:09:31.402Z,99803.92
2023-03-07T01:13:53.182Z,99799.55
2023-03-07T01:44:33.518Z,99723.71
2023-03-07T01:49:02.747Z,99721.92
2023-03-07T01:53:34.954Z,99711.81
2023-03-07T02:01:50.291Z,99691.33
2023-03-07T02:06:28.274Z,99686.63
2023-03-07T02:28:17.813Z,99662.90
2023-03-07T02:32:35.139Z,99653.80
2023-03-07T02:36:57.219Z,99655.23
2023-03-07T02:41:27.052Z,99651.27
2023-03-07T02:45:38.310Z,99645.56
2023-03-07T02:49:58.411Z,99637.41
2023-03-07T03:12:29.725Z,99581.55
2023-03-07T03:16:58.924Z,99574.59
2023-03-07T03:21:29.104Z,99567.64
2023-03-07T03:44:09.308Z,99510.06
2023-03-07T03:48:38.542Z,99498.47
2023-03-07T03:53:07.912Z,99498.43
2023-03-07T03:57:26.870Z,99481.70
2023-03-07T04:01:56.237Z,99464.89
2023-03-07T04:06:26.668Z,99445.86
2023-03-07T04:10:44.843Z,99436.23
2023-03-07T04:41:08.150Z,99361.75
2023-03-07T04:45:36.965Z,99353.25
2023-03-07T04:50:06.088Z,99338.21
2023-03-07T04:54:35.402Z,99324.55
2023-03-07T04:59:05.550Z,99311.69
2023-03-07T05:03:28.245Z,99298.01
2023-03-07T05:25:01.447Z,99244.23
2023-03-07T05:29:30.830Z,99242.20
2023-03-07T05:34:00.128Z,99227.15
2023-03-07T05:38:29.777Z,99224.59
2023-03-07T06:25:55.461Z,99104.98
2023-03-07T06:30:14.115Z,99102.27
2023-03-07T06:34:43.054Z,99099.13
2023-03-07T06:38:59.567Z,99098.08
2023-03-07T06:43:21.468Z,99094.38
2023-03-07T06:47:27.701Z,99089.30
2023-03-07T06:51:48.493Z,99077.55
2023-03-07T06:55:11.889Z,99067.23
2023-03-07T06:59:19.935Z,99065.04
2023-03-07T07:03:10.312Z,99064.32
2023-03-07T07:29:57.421Z,99044.36
2023-03-07T07:34:26.826Z,99028.91
2023-03-07T07:38:48.956Z,99042.61
2023-03-07T07:43:18.419Z,99028.00
2023-03-07T07:47:50.808Z,99020.20
2023-03-07T07:52:13.762Z,99019.13
2023-03-07T07:56:43.505Z,99017.52
2023-03-07T08:22:33.190Z,99014.77
2023-03-07T08:26:51.210Z,99015.27
2023-03-07T08:31:20.708Z,99015.36
2023-03-07T08:35:50.254Z,99021.81
2023-03-07T08:40:13.697Z,99018.66
2023-03-07T09:11:51.122Z,99008.98
2023-03-07T09:16:13.062Z,99006.59
2023-03-07T09:20:27.940Z,99001.27
2023-03-07T09:37:21.489Z,98970.98
2023-03-07T09:41:37.573Z,98954.15
2023-03-07T09:45:53.433Z,98946.45
2023-03-07T09:50:19.277Z,98942.26
2023-03-07T09:58:56.296Z,98937.14
2023-03-07T10:03:22.832Z,98939.02
2023-03-07T10:07:09.655Z,98941.18
2023-03-07T10:10:02.263Z,98943.21
2023-03-07T10:13:23.955Z,98951.98
2023-03-07T10:16:51.334Z,98961.69
2023-03-07T10:20:41.287Z,98966.16
2023-03-07T10:23:52.005Z,98965.75
2023-03-07T10:27:07.513Z,98965.10
2023-03-07T10:30:22.509Z,98963.13
2023-03-07T10:33:14.767Z,98963.34
2023-03-07T10:37:14.481Z,98959.09
2023-03-07T10:41:24.785Z,98959.27
2023-03-07T10:44:52.696Z,98954.70
2023-03-07T10:48:41.557Z,98947.33
2023-03-07T10:52:54.416Z,98944.38
2023-03-07T10:56:55.401Z,98939.78
2023-03-07T11:01:21.678Z,98934.02
2023-03-07T11:05:36.382Z,98925.20
2023-03-07T11:08:55.786Z,98913.33
2023-03-07T11:12:40.498Z,98906.73
2023-03-07T11:15:27.747Z,98898.61
2023-03-07T11:18:37.765Z,98894.09
2023-03-07T11:21:53.197Z,98899.10
2023-03-07T11:25:39.584Z,98894.32
2023-03-07T11:29:28.731Z,98894.61
2023-03-07T11:33:03.759Z,98894.65
2023-03-07T11:36:26.322Z,98886.88
2023-03-07T11:39:55.040Z,98887.36
2023-03-07T11:44:05.161Z,98880.69
2023-03-07T11:47:52.844Z,98882.30
2023-03-07T12:43:33.275Z,98843.77
2023-03-07T12:47:49.153Z,98839.89
2023-03-07T13:27:06.608Z,98826.02
2023-03-07T13:31:28.517Z,98821.77
2023-03-07T13:35:50.440Z,98824.83
2023-03-07T13:40:41.325Z,98821.11
2023-03-07T13:45:10.528Z,98825.42
2023-03-07T13:49:29.433Z,98821.17
2023-03-07T13:53:52.422Z,98828.70
2023-03-07T13:58:09.345Z,98824.14
2023-03-07T14:02:32.397Z,98828.94
2023-03-07T14:06:58.388Z,98826.06
2023-03-07T14:10:58.453Z,98828.30
2023-03-07T14:31:57.178Z,98834.05
2023-03-07T14:36:41.853Z,98833.50
2023-03-07T14:41:33.554Z,98836.86
2023-03-07T14:45:50.909Z,98846.36
2023-03-07T14:50:17.361Z,98854.77
2023-03-07T14:54:39.456Z,98859.44
2023-03-07T14:59:02.633Z,98867.37
2023-03-07T15:03:38.555Z,98875.21
2023-03-07T15:08:00.661Z,98877.66
2023-03-07T15:12:19.385Z,98901.59
2023-03-07T15:38:41.268Z,98886.20
2023-03-07T15:43:10.673Z,98884.98
2023-03-07T15:47:28.430Z,98891.45
2023-03-07T15:51:58.373Z,98891.41
2023-03-07T15:56:17.825Z,98902.69
2023-03-07T16:00:28.316Z,98895.52
2023-03-07T16:25:39.773Z,98913.30
2023-03-07T16:30:09.129Z,98922.95
2023-03-07T16:34:38.582Z,98924.13
2023-03-07T16:39:09.327Z,98930.59
2023-03-07T16:43:31.226Z,98936.01
2023-03-07T16:47:45.666Z,98938.40
2023-03-07T16:52:18.517Z,98946.59
2023-03-07T17:10:27.502Z,98957.02
2023-03-07T17:14:53.725Z,98972.92
2023-03-07T17:19:22.921Z,98980.44
2023-03-07T17:41:02.691Z,98998.70
2023-03-07T17:45:24.645Z,99002.85
2023-03-07T17:49:46.839Z,99008.21
2023-03-07T18:20:13.498Z,99033.12
2023-03-07T18:24:42.562Z,99037.69
2023-03-07T18:29:04.325Z,99038.89
2023-03-07T18:33:26.430Z,99042.48
2023-03-07T18:37:54.132Z,99050.53
2023-03-07T19:03:57.919Z,99063.91
2023-03-07T19:31:21.882Z,99085.66
2023-03-07T19:35:51.056Z,99099.15
2023-03-07T19:40:13.054Z,99097.59
2023-03-07T19:44:42.468Z,99097.33
2023-03-07T19:49:12.583Z,99095.55
2023-03-07T19:53:42.068Z,99100.50
2023-03-07T19:58:11.852Z,99097.89
2023-03-07T20:15:32.523Z,99117.54
2023-03-07T20:20:02.965Z,99120.15
2023-03-07T20:24:32.510Z,99122.50
2023-03-07T20:28:54.225Z,99130.83
2023-03-07T20:33:23.632Z,99134.02
2023-03-07T20:37:53.869Z,99136.74
2023-03-07T20:50:41.618Z,99153.61
2023-03-07T20:55:13.453Z,99156.02
2023-03-07T20:59:28.806Z,99157.45
2023-03-07T21:25:47.143Z,99181.79
2023-03-07T21:30:16.136Z,99191.06
2023-03-07T21:57:09.853Z,99228.20
2023-03-07T22:01:29.881Z,99234.09
2023-03-07T22:10:38.526Z,99252.38
2023-03-07T22:14:47.917Z,99265.16
2023-03-07T22:19:08.130Z,99265.52
2023-03-07T22:23:37.527Z,99265.44
2023-03-07T22:44:55.342Z,99299.58
2023-03-07T22:49:12.577Z,99304.11
2023-03-07T22:53:42.603Z,99305.02
2023-03-07T23:15:20.265Z,99326.98
2023-03-07T23:19:50.733Z,99326.89
2023-03-07T23:24:05.186Z,99325.13
2023-03-07T23:28:26.749Z,99330.35
2023-03-07T23:32:46.622Z,99335.04
2023-03-07T23:51:55.294Z,99360.44
2023-03-07T23:56:24.828Z,99364.30
