createdAt,value
2022-11-02T00:00:40.948Z,29.51
2022-11-02T00:03:11.603Z,29.50
2022-11-02T00:05:41.961Z,29.52
2022-11-02T00:08:12.356Z,29.54
2022-11-02T00:10:42.616Z,29.54
2022-11-02T00:13:12.622Z,29.52
2022-11-02T00:15:42.746Z,29.54
2022-11-02T00:18:15.324Z,29.60
2022-11-02T00:20:46.163Z,29.59
2022-11-02T00:23:18.317Z,29.57
2022-11-02T00:25:51.350Z,29.62
2022-11-02T00:28:21.762Z,29.67
2022-11-02T00:30:52.030Z,29.64
2022-11-02T00:33:22.634Z,29.67
2022-11-02T00:35:52.952Z,29.69
2022-11-02T00:38:23.266Z,29.66
2022-11-02T00:40:54.242Z,29.66
2022-11-02T00:43:24.565Z,29.72
2022-11-02T00:45:54.647Z,29.67
2022-11-02T00:48:25.405Z,29.65
2022-11-02T00:50:56.588Z,29.70
2022-11-02T00:53:30.577Z,29.70
2022-11-02T00:56:00.861Z,29.67
2022-11-02T00:58:31.685Z,29.71
2022-11-02T01:01:07.810Z,29.67
2022-11-02T01:03:39.076Z,29.69
2022-11-02T01:06:15.023Z,29.67
2022-11-02T01:08:45.665Z,29.69
2022-11-02T01:11:18.795Z,29.69
2022-11-02T01:13:50.200Z,29.68
2022-11-02T01:16:21.675Z,29.70
2022-11-02T01:18:57.109Z,29.71
2022-11-02T01:21:27.650Z,29.73
2022-11-02T01:23:58.812Z,29.73
2022-11-02T01:26:28.991Z,29.75
2022-11-02T01:28:59.349Z,29.76
2022-11-02T01:31:29.617Z,29.75
2022-11-02T01:33:59.849Z,29.75
2022-11-02T01:36:30.319Z,29.75
2022-11-02T01:39:00.612Z,29.76
2022-11-02T01:41:30.847Z,29.77
2022-11-02T01:44:05.285Z,29.78
2022-11-02T01:46:44.671Z,29.80
2022-11-02T01:49:22.261Z,29.82
2022-11-02T01:51:59.933Z,29.80
2022-11-02T01:54:33.651Z,29.82
2022-11-02T01:57:09.110Z,29.81
2022-11-02T01:59:49.022Z,29.81
2022-11-02T02:02:30.507Z,29.84
2022-11-02T02:05:09.061Z,29.85
2022-11-02T02:07:41.410Z,29.86
2022-11-02T02:10:12.208Z,29.86
2022-11-02T02:12:44.212Z,29.86
2022-11-02T02:15:18.744Z,29.87
2022-11-02T02:17:58.868Z,29.89
2022-11-02T02:20:34.855Z,29.90
2022-11-02T02:23:14.085Z,29.90
2022-11-02T02:25:53.583Z,29.91
2022-11-02T02:28:51.631Z,29.91
2022-11-02T02:31:39.522Z,29.93
2022-11-02T02:34:18.714Z,29.95
2022-11-02T02:37:10.032Z,29.97
2022-11-02T02:39:49.462Z,29.98
2022-11-02T02:42:26.315Z,29.97
2022-11-02T02:45:07.680Z,29.99
2022-11-02T02:47:41.289Z,29.98
2022-11-02T02:50:25.691Z,29.99
2022-11-02T02:52:57.889Z,30.01
2022-11-02T02:55:32.069Z,30.02
2022-11-02T02:58:06.205Z,30.00
2022-11-02T03:00:38.468Z,30.02
2022-11-02T03:03:09.064Z,30.02
2022-11-02T03:05:41.436Z,30.04
2022-11-02T03:08:19.661Z,30.05
2022-11-02T03:11:18.176Z,30.05
2022-11-02T03:14:08.522Z,30.05
2022-11-02T03:16:47.212Z,30.05
2022-11-02T03:19:44.973Z,30.07
2022-11-02T03:22:40.419Z,30.05
2022-11-02T03:25:17.947Z,30.08
2022-11-02T03:27:50.858Z,30.07
2022-11-02T03:30:24.727Z,30.12
2022-11-02T03:33:11.929Z,30.09
2022-11-02T03:41:48.742Z,30.13
2022-11-02T03:44:26.226Z,30.14
2022-11-02T03:53:27.449Z,30.16
2022-11-02T03:56:04.961Z,30.18
2022-11-02T03:58:53.810Z,30.18
2022-11-02T04:01:24.732Z,30.21
2022-11-02T04:03:55.473Z,30.22
2022-11-02T04:06:27.772Z,30.20
2022-11-02T04:08:58.208Z,30.24
2022-11-02T04:11:47.309Z,30.23
2022-11-02T04:14:36.053Z,30.23
2022-11-02T04:17:42.659Z,30.25
2022-11-02T04:23:21.058Z,30.28
2022-11-02T04:25:56.832Z,30.27
2022-11-02T04:28:45.282Z,30.28
2022-11-02T04:31:16.255Z,30.27
2022-11-02T04:33:46.723Z,30.29
2022-11-02T04:36:19.555Z,30.28
2022-11-02T04:38:55.532Z,30.29
2022-11-02T04:41:43.906Z,30.31
2022-11-02T04:44:32.113Z,30.32
2022-11-02T04:49:52.417Z,30.33
2022-11-02T04:52:22.981Z,30.33
2022-11-02T04:54:54.675Z,30.33
2022-11-02T04:57:25.076Z,30.33
2022-11-02T04:59:57.290Z,30.34
2022-11-02T05:02:27.791Z,30.34
2022-11-02T05:04:58.979Z,30.36
2022-11-02T05:07:29.359Z,30.35
2022-11-02T05:13:04.386Z,30.36
2022-11-02T05:15:53.574Z,30.37
2022-11-02T05:18:24.065Z,30.36
2022-11-02T05:20:56.265Z,30.38
2022-11-02T05:23:29.615Z,30.40
2022-11-02T05:28:53.479Z,30.42
2022-11-02T05:31:24.281Z,30.40
2022-11-02T05:33:55.382Z,30.43
2022-11-02T05:36:26.321Z,30.42
2022-11-02T05:38:57.843Z,30.40
2022-11-02T05:41:29.336Z,30.44
2022-11-02T05:44:01.921Z,30.41
2022-11-02T05:46:50.270Z,30.42
2022-11-02T05:49:20.857Z,30.39
2022-11-02T05:51:51.460Z,30.40
2022-11-02T05:54:21.934Z,30.42
2022-11-02T05:57:10.516Z,30.42
2022-11-02T05:59:42.711Z,30.42
2022-11-02T06:02:33.484Z,30.41
2022-11-02T06:07:49.304Z,30.44
2022-11-02T06:10:20.493Z,30.43
2022-11-02T06:12:58.267Z,30.43
2022-11-02T06:15:46.890Z,30.45
2022-11-02T06:18:16.993Z,30.44
2022-11-02T06:20:46.978Z,30.46
2022-11-02T06:23:20.319Z,30.45
2022-11-02T06:25:58.966Z,30.45
2022-11-02T06:28:47.145Z,30.42
2022-11-02T06:31:19.552Z,30.44
2022-11-02T06:33:49.838Z,30.44
2022-11-02T06:36:20.075Z,30.45
2022-11-02T06:38:50.099Z,30.45
2022-11-02T06:41:20.285Z,30.44
2022-11-02T06:43:50.441Z,30.43
2022-11-02T06:46:20.484Z,30.43
2022-11-02T06:48:50.866Z,30.46
2022-11-02T06:51:20.990Z,30.46
2022-11-02T06:53:51.506Z,30.47
2022-11-02T06:56:21.823Z,30.49
2022-11-02T06:58:51.860Z,30.47
2022-11-02T07:01:22.305Z,30.47
2022-11-02T07:03:52.632Z,30.48
2022-11-02T07:06:22.848Z,30.48
2022-11-02T07:08:52.884Z,30.50
2022-11-02T07:11:23.233Z,30.49
2022-11-02T07:14:11.530Z,30.48
2022-11-02T07:19:51.631Z,30.53
2022-11-02T07:22:21.856Z,30.52
2022-11-02T07:24:51.890Z,30.50
2022-11-02T07:27:22.908Z,30.51
2022-11-02T07:29:53.145Z,30.52
2022-11-02T07:32:23.189Z,30.52
2022-11-02T07:34:53.354Z,30.53
2022-11-02T07:37:42.310Z,30.52
2022-11-02T07:40:14.409Z,30.51
2022-11-02T07:43:03.351Z,30.53
2022-11-02T07:45:52.111Z,30.52
2022-11-02T07:48:22.516Z,30.54
2022-11-02T07:50:52.784Z,30.56
2022-11-02T07:53:41.173Z,30.53
2022-11-02T07:56:12.175Z,30.54
2022-11-02T07:59:00.678Z,30.55
2022-11-02T08:01:49.243Z,30.54
2022-11-02T08:04:40.765Z,30.54
2022-11-02T08:07:14.759Z,30.54
2022-11-02T08:10:02.996Z,30.53
2022-11-02T08:12:51.668Z,30.55
2022-11-02T08:15:21.881Z,30.56
2022-11-02T08:18:06.686Z,30.57
2022-11-02T08:20:57.298Z,30.57
2022-11-02T08:23:28.796Z,30.56
2022-11-02T08:26:17.398Z,30.59
2022-11-02T08:28:47.889Z,30.59
2022-11-02T08:31:20.119Z,30.58
2022-11-02T08:33:50.384Z,30.57
2022-11-02T08:36:20.459Z,30.59
2022-11-02T08:38:50.565Z,30.60
2022-11-02T08:41:20.668Z,30.59
2022-11-02T08:43:50.676Z,30.59
2022-11-02T08:46:20.702Z,30.60
2022-11-02T08:48:50.718Z,30.59
2022-11-02T08:51:20.779Z,30.57
2022-11-02T08:53:51.964Z,30.62
2022-11-02T08:56:22.674Z,30.59
2022-11-02T08:58:52.894Z,30.62
2022-11-02T09:01:23.212Z,30.62
2022-11-02T09:03:53.287Z,30.61
2022-11-02T09:06:23.533Z,30.62
2022-11-02T09:08:56.379Z,30.61
2022-11-02T09:11:29.200Z,30.63
2022-11-02T09:13:59.456Z,30.62
2022-11-02T09:16:29.699Z,30.62
2022-11-02T09:18:59.862Z,30.64
2022-11-02T09:21:30.011Z,30.63
2022-11-02T09:24:00.025Z,30.61
2022-11-02T09:26:30.791Z,30.63
2022-11-02T09:29:03.881Z,30.61
2022-11-02T09:31:34.120Z,30.59
2022-11-02T09:34:04.596Z,30.59
2022-11-02T09:36:34.851Z,30.61
2022-11-02T09:39:04.886Z,30.62
2022-11-02T09:41:40.943Z,30.62
2022-11-02T09:44:17.524Z,30.63
2022-11-02T09:47:17.721Z,30.63
2022-11-02T09:49:40.485Z,30.66
2022-11-02T09:52:18.383Z,30.64
2022-11-02T09:54:54.575Z,30.64
2022-11-02T09:57:32.762Z,30.64
2022-11-02T10:00:02.938Z,30.64
2022-11-02T10:02:59.169Z,30.64
2022-11-02T10:06:05.951Z,30.63
2022-11-02T10:08:59.552Z,30.64
2022-11-02T10:11:54.825Z,30.63
2022-11-02T10:14:36.157Z,30.62
2022-11-02T10:17:21.128Z,30.61
2022-11-02T10:19:59.238Z,30.62
2022-11-02T10:22:38.044Z,30.61
2022-11-02T10:25:10.002Z,30.64
2022-11-02T10:27:41.861Z,30.65
2022-11-02T10:30:20.669Z,30.64
2022-11-02T10:32:58.400Z,30.64
2022-11-02T10:36:19.496Z,30.63
2022-11-02T10:39:19.228Z,30.65
2022-11-02T10:42:13.499Z,30.64
2022-11-02T10:45:25.426Z,30.67
2022-11-02T10:48:09.312Z,30.64
2022-11-02T10:50:39.465Z,30.64
2022-11-02T10:56:23.953Z,30.62
2022-11-02T10:59:11.666Z,30.62
2022-11-02T11:01:49.760Z,30.64
2022-11-02T11:04:34.131Z,30.63
2022-11-02T11:07:14.377Z,30.61
2022-11-02T11:09:47.547Z,30.64
2022-11-02T11:12:24.752Z,30.63
2022-11-02T11:20:48.258Z,30.65
2022-11-02T11:23:32.729Z,30.66
2022-11-02T11:26:26.196Z,30.66
2022-11-02T11:28:58.757Z,30.67
2022-11-02T11:31:29.046Z,30.65
2022-11-02T11:34:04.045Z,30.67
2022-11-02T11:36:37.599Z,30.66
2022-11-02T11:39:24.925Z,30.66
2022-11-02T11:41:55.346Z,30.66
2022-11-02T11:44:25.920Z,30.67
2022-11-02T11:47:05.603Z,30.68
2022-11-02T11:50:07.627Z,30.68
2022-11-02T11:52:33.046Z,30.71
2022-11-02T11:55:21.373Z,30.68
2022-11-02T11:58:18.435Z,30.68
2022-11-02T12:00:48.739Z,30.68
2022-11-02T12:03:19.230Z,30.68
2022-11-02T12:06:28.922Z,30.70
2022-11-02T12:09:14.021Z,30.67
2022-11-02T12:12:13.370Z,30.71
2022-11-02T12:14:56.819Z,30.71
2022-11-02T12:17:35.323Z,30.68
2022-11-02T12:20:32.315Z,30.68
2022-11-02T12:23:24.865Z,30.69
2022-11-02T12:26:03.237Z,30.65
2022-11-02T12:29:13.052Z,30.66
2022-11-02T12:31:47.777Z,30.67
2022-11-02T12:34:30.690Z,30.63
2022-11-02T12:37:40.019Z,30.60
2022-11-02T12:40:38.544Z,30.59
2022-11-02T12:44:05.260Z,30.60
2022-11-02T12:46:55.659Z,30.58
2022-11-02T12:49:44.396Z,30.60
2022-11-02T12:52:22.822Z,30.58
2022-11-02T12:55:01.610Z,30.53
2022-11-02T12:57:40.771Z,30.57
2022-11-02T13:00:22.643Z,30.56
2022-11-02T13:03:07.588Z,30.53
2022-11-02T13:05:46.970Z,30.51
2022-11-02T13:08:23.564Z,30.52
2022-11-02T13:11:02.895Z,30.51
2022-11-02T13:13:44.519Z,30.54
2022-11-02T13:16:23.430Z,30.55
2022-11-02T13:18:58.886Z,30.53
2022-11-02T13:21:44.438Z,30.55
2022-11-02T13:24:25.089Z,30.53
2022-11-02T13:27:14.180Z,30.55
2022-11-02T13:29:58.871Z,30.53
2022-11-02T13:32:54.405Z,30.57
2022-11-02T13:35:46.441Z,30.54
2022-11-02T13:38:39.378Z,30.55
2022-11-02T13:43:33.888Z,30.66
2022-11-02T13:46:43.017Z,30.56
2022-11-02T13:52:43.146Z,30.47
2022-11-02T13:55:27.567Z,30.45
2022-11-02T13:58:06.020Z,30.44
2022-11-02T14:00:57.079Z,30.42
2022-11-02T14:03:35.758Z,30.42
2022-11-02T14:06:24.659Z,30.40
2022-11-02T14:09:04.153Z,30.38
2022-11-02T14:11:45.617Z,30.39
2022-11-02T14:14:26.461Z,30.35
2022-11-02T14:17:06.033Z,30.36
2022-11-02T14:20:05.327Z,30.35
2022-11-02T14:22:38.088Z,30.35
2022-11-02T14:25:27.217Z,30.33
2022-11-02T14:28:06.366Z,30.33
2022-11-02T14:30:58.162Z,30.35
2022-11-02T14:33:55.750Z,30.32
2022-11-02T14:36:43.420Z,30.34
2022-11-02T14:39:43.199Z,30.29
2022-11-02T14:46:09.396Z,30.32
2022-11-02T14:49:06.697Z,30.31
2022-11-02T14:51:44.364Z,30.34
2022-11-02T14:54:25.977Z,30.33
2022-11-02T14:57:25.858Z,30.34
2022-11-02T15:00:16.768Z,30.36
2022-11-02T15:02:52.563Z,30.37
2022-11-02T15:05:59.092Z,30.40
2022-11-02T15:08:54.595Z,30.38
2022-11-02T15:12:07.408Z,30.40
2022-11-02T15:17:36.199Z,30.42
2022-11-02T15:20:24.222Z,30.42
2022-11-02T15:23:11.824Z,30.44
2022-11-02T15:25:59.393Z,30.46
2022-11-02T15:28:39.551Z,30.48
2022-11-02T15:31:36.302Z,30.52
2022-11-02T15:34:25.198Z,30.55
2022-11-02T15:36:58.910Z,30.56
2022-11-02T15:39:40.152Z,30.57
2022-11-02T15:42:29.729Z,30.54
2022-11-02T15:45:26.868Z,30.58
2022-11-02T15:48:32.046Z,30.54
2022-11-02T15:51:40.283Z,30.55
2022-11-02T15:54:52.275Z,30.56
2022-11-02T15:57:31.593Z,30.51
2022-11-02T16:00:19.473Z,30.47
2022-11-02T16:02:57.008Z,30.47
2022-11-02T16:05:50.388Z,30.46
2022-11-02T16:08:33.525Z,30.46
2022-11-02T16:11:23.103Z,30.46
2022-11-02T16:14:08.420Z,30.42
2022-11-02T16:16:57.209Z,30.43
2022-11-02T16:19:27.421Z,30.41
2022-11-02T16:24:49.818Z,30.42
2022-11-02T16:27:42.153Z,30.39
2022-11-02T16:30:21.925Z,30.41
2022-11-02T16:33:02.216Z,30.39
2022-11-02T16:35:32.638Z,30.36
2022-11-02T16:38:03.731Z,30.37
2022-11-02T16:40:52.830Z,30.35
2022-11-02T16:43:24.415Z,30.35
2022-11-02T16:46:02.637Z,30.37
2022-11-02T16:49:13.846Z,30.34
2022-11-02T16:52:23.937Z,30.35
2022-11-02T16:54:54.197Z,30.36
2022-11-02T16:57:28.676Z,30.34
2022-11-02T17:00:02.264Z,30.32
2022-11-02T17:02:40.682Z,30.29
2022-11-02T17:05:43.357Z,30.30
2022-11-02T17:08:35.487Z,30.30
2022-11-02T17:11:08.052Z,30.31
2022-11-02T17:13:46.047Z,30.28
2022-11-02T17:16:16.353Z,30.28
2022-11-02T17:18:46.587Z,30.29
2022-11-02T17:21:16.728Z,30.28
2022-11-02T17:23:50.676Z,30.25
2022-11-02T17:26:27.117Z,30.29
2022-11-02T17:29:03.514Z,30.28
2022-11-02T17:31:43.178Z,30.29
2022-11-02T17:34:21.587Z,30.26
2022-11-02T17:36:52.856Z,30.24
2022-11-02T17:39:23.211Z,30.28
2022-11-02T17:42:17.644Z,30.26
2022-11-02T17:44:47.838Z,30.26
2022-11-02T17:47:20.930Z,30.26
2022-11-02T17:49:50.905Z,30.25
2022-11-02T17:52:21.038Z,30.22
2022-11-02T17:54:51.044Z,30.24
2022-11-02T17:57:21.500Z,30.24
2022-11-02T17:59:52.628Z,30.20
2022-11-02T18:02:22.829Z,30.21
2022-11-02T18:04:53.091Z,30.22
2022-11-02T18:07:23.301Z,30.22
2022-11-02T18:09:54.122Z,30.19
2022-11-02T18:12:24.373Z,30.19
2022-11-02T18:14:54.468Z,30.19
2022-11-02T18:17:24.482Z,30.17
2022-11-02T18:19:54.447Z,30.17
2022-11-02T18:22:24.448Z,30.18
2022-11-02T18:24:54.394Z,30.15
2022-11-02T18:27:27.737Z,30.16
2022-11-02T18:29:58.828Z,30.16
2022-11-02T18:32:28.838Z,30.14
2022-11-02T18:34:58.810Z,30.12
2022-11-02T18:37:28.858Z,30.12
2022-11-02T18:39:58.923Z,30.13
2022-11-02T18:42:29.164Z,30.11
2022-11-02T18:45:00.374Z,30.13
2022-11-02T18:47:32.297Z,30.11
2022-11-02T18:50:03.010Z,30.11
2022-11-02T18:52:33.131Z,30.11
2022-11-02T18:55:07.654Z,30.08
2022-11-02T18:57:37.943Z,30.08
2022-11-02T19:00:08.737Z,30.08
2022-11-02T19:02:40.167Z,30.09
2022-11-02T19:05:32.975Z,30.08
2022-11-02T19:08:21.804Z,30.09
2022-11-02T19:10:52.015Z,30.03
2022-11-02T19:13:22.237Z,30.05
2022-11-02T19:15:52.495Z,30.03
2022-11-02T19:18:22.516Z,30.04
2022-11-02T19:20:52.884Z,30.05
2022-11-02T19:23:23.074Z,30.02
2022-11-02T19:25:54.188Z,30.02
2022-11-02T19:28:24.439Z,30.03
2022-11-02T19:30:54.505Z,30.01
2022-11-02T19:33:25.335Z,30.03
2022-11-02T19:36:00.190Z,30.03
2022-11-02T19:38:30.406Z,30.01
2022-11-02T19:41:04.212Z,29.97
2022-11-02T19:43:34.810Z,29.97
2022-11-02T19:46:06.419Z,29.97
2022-11-02T19:48:40.461Z,29.96
2022-11-02T19:51:22.833Z,29.93
2022-11-02T19:53:54.981Z,29.95
2022-11-02T19:56:26.085Z,29.98
2022-11-02T19:58:57.368Z,29.97
2022-11-02T20:01:34.495Z,29.95
2022-11-02T20:04:05.306Z,29.96
2022-11-02T20:06:41.378Z,29.90
2022-11-02T20:09:17.875Z,29.90
2022-11-02T20:11:49.453Z,29.91
2022-11-02T20:14:20.463Z,29.89
2022-11-02T20:17:04.216Z,29.90
2022-11-02T20:19:41.277Z,29.87
2022-11-02T20:22:11.570Z,29.85
2022-11-02T20:24:41.792Z,29.87
2022-11-02T20:27:12.380Z,29.85
2022-11-02T20:29:42.857Z,29.89
2022-11-02T20:32:14.667Z,29.87
2022-11-02T20:34:44.860Z,29.87
2022-11-02T20:37:14.964Z,29.86
2022-11-02T20:39:45.189Z,29.86
2022-11-02T20:42:15.467Z,29.86
2022-11-02T20:44:51.204Z,29.83
2022-11-02T20:47:21.412Z,29.84
2022-11-02T20:49:51.724Z,29.83
2022-11-02T20:52:24.150Z,29.82
2022-11-02T20:54:54.218Z,29.85
2022-11-02T20:57:25.280Z,29.83
2022-11-02T20:59:55.507Z,29.81
2022-11-02T21:02:26.873Z,29.83
2022-11-02T21:04:56.676Z,29.84
2022-11-02T21:07:26.700Z,29.82
2022-11-02T21:09:56.955Z,29.82
2022-11-02T21:12:45.593Z,29.81
2022-11-02T21:15:16.081Z,29.81
2022-11-02T21:17:46.260Z,29.79
2022-11-02T21:23:08.467Z,29.77
2022-11-02T21:25:39.034Z,29.78
2022-11-02T21:28:10.053Z,29.81
2022-11-02T21:30:40.133Z,29.81
2022-11-02T21:33:10.367Z,29.81
2022-11-02T21:35:40.546Z,29.81
2022-11-02T21:38:10.757Z,29.81
2022-11-02T21:40:40.819Z,29.80
2022-11-02T21:43:11.073Z,29.77
2022-11-02T21:45:41.279Z,29.82
2022-11-02T21:48:11.354Z,29.76
2022-11-02T21:50:41.389Z,29.75
2022-11-02T21:53:11.394Z,29.78
2022-11-02T21:55:41.545Z,29.75
2022-11-02T21:58:13.059Z,29.77
2022-11-02T22:01:02.005Z,29.75
2022-11-02T22:03:32.388Z,29.75
2022-11-02T22:06:02.606Z,29.75
2022-11-02T22:08:42.002Z,29.76
2022-11-02T22:11:17.970Z,29.68
2022-11-02T22:13:48.326Z,29.73
2022-11-02T22:16:39.682Z,29.71
2022-11-02T22:19:15.608Z,29.71
2022-11-02T22:21:47.373Z,29.69
2022-11-02T22:24:17.592Z,29.67
2022-11-02T22:26:47.933Z,29.69
2022-11-02T22:29:18.567Z,29.68
2022-11-02T22:31:49.014Z,29.69
2022-11-02T22:34:19.503Z,29.68
2022-11-02T22:36:49.709Z,29.67
2022-11-02T22:39:20.095Z,29.69
2022-11-02T22:41:50.894Z,29.64
2022-11-02T22:44:25.575Z,29.71
2022-11-02T22:46:55.916Z,29.69
2022-11-02T22:49:26.468Z,29.63
2022-11-02T22:51:57.018Z,29.63
2022-11-02T22:54:27.313Z,29.50
2022-11-02T22:56:58.406Z,29.36
2022-11-02T23:02:14.728Z,29.23
2022-11-02T23:04:44.995Z,29.23
2022-11-02T23:07:15.319Z,29.15
2022-11-02T23:09:45.543Z,29.04
2022-11-02T23:12:15.741Z,29.07
2022-11-02T23:14:45.971Z,29.10
2022-11-02T23:17:16.199Z,29.21
2022-11-02T23:19:47.127Z,29.20
2022-11-02T23:22:35.459Z,29.23
2022-11-02T23:25:22.201Z,29.25
2022-11-02T23:28:18.636Z,29.26
2022-11-02T23:31:07.174Z,29.29
2022-11-02T23:33:41.248Z,29.26
2022-11-02T23:36:15.120Z,29.28
2022-11-02T23:39:08.352Z,29.23
2022-11-02T23:41:43.731Z,29.25
2022-11-02T23:44:14.150Z,29.28
2022-11-02T23:46:46.484Z,29.30
2022-11-02T23:49:19.466Z,29.30
2022-11-02T23:52:07.843Z,29.29
2022-11-02T23:54:56.392Z,29.26
2022-11-02T23:57:27.755Z,29.27
2022-11-02T23:59:57.590Z,29.27
