createdAt,value
2023-05-07T00:03:33.678Z,14.15
2023-05-07T00:13:55.448Z,14.06
2023-05-07T00:24:16.404Z,13.98
2023-05-07T00:34:37.909Z,13.93
2023-05-07T00:44:59.660Z,13.89
2023-05-07T00:55:22.506Z,13.85
2023-05-07T01:05:44.674Z,13.81
2023-05-07T01:16:07.738Z,13.77
2023-05-07T01:26:29.407Z,13.72
2023-05-07T01:36:50.987Z,13.67
2023-05-07T01:47:13.524Z,13.63
2023-05-07T01:57:34.933Z,13.61
2023-05-07T02:07:56.738Z,13.57
2023-05-07T02:18:21.684Z,13.53
2023-05-07T02:28:43.409Z,13.48
2023-05-07T02:39:05.190Z,13.46
2023-05-07T02:49:26.830Z,13.41
2023-05-07T02:59:48.858Z,13.37
2023-05-07T03:10:12.057Z,13.35
2023-05-07T03:20:34.036Z,13.30
2023-05-07T03:30:55.220Z,13.29
2023-05-07T03:41:17.413Z,13.25
2023-05-07T03:51:40.581Z,13.20
2023-05-07T04:02:05.463Z,13.18
2023-05-07T04:12:29.676Z,13.15
2023-05-07T04:22:51.554Z,13.10
2023-05-07T04:33:16.108Z,13.06
2023-05-07T04:43:38.302Z,13.03
2023-05-07T04:54:00.203Z,13.01
2023-05-07T05:04:25.289Z,13.02
2023-05-07T05:14:47.450Z,13.08
2023-05-07T05:25:09.471Z,13.19
2023-05-07T05:35:31.071Z,13.29
2023-05-07T05:45:53.728Z,13.36
2023-05-07T05:56:15.199Z,13.41
2023-05-07T06:06:36.774Z,13.43
2023-05-07T06:16:58.885Z,13.47
2023-05-07T06:27:21.709Z,13.52
2023-05-07T06:37:43.927Z,13.57
2023-05-07T06:48:11.257Z,13.59
2023-05-07T06:58:42.608Z,13.64
2023-05-07T07:09:05.081Z,13.69
2023-05-07T07:19:27.607Z,13.73
2023-05-07T07:29:50.907Z,13.77
2023-05-07T07:40:13.854Z,13.82
2023-05-07T07:50:45.470Z,13.86
2023-05-07T08:01:10.197Z,13.90
2023-05-07T08:11:32.426Z,13.93
2023-05-07T08:21:54.167Z,13.90
2023-05-07T08:32:17.198Z,13.98
2023-05-07T08:42:39.199Z,14.15
2023-05-07T08:53:01.552Z,14.26
2023-05-07T09:03:23.508Z,14.36
2023-05-07T09:13:47.902Z,14.42
2023-05-07T09:24:09.399Z,14.47
2023-05-07T09:34:35.307Z,14.52
2023-05-07T09:44:56.696Z,14.57
2023-05-07T09:55:22.791Z,14.62
2023-05-07T10:05:45.711Z,14.67
2023-05-07T10:16:08.754Z,14.74
2023-05-07T10:26:37.019Z,14.82
2023-05-07T10:36:58.943Z,14.92
2023-05-07T10:47:20.723Z,15.06
2023-05-07T10:57:46.123Z,15.25
2023-05-07T11:08:20.294Z,15.46
2023-05-07T11:18:57.704Z,15.63
2023-05-07T11:29:27.206Z,15.74
2023-05-07T11:40:07.921Z,15.86
2023-05-07T11:50:29.208Z,16.02
2023-05-07T12:00:51.857Z,16.16
2023-05-07T12:11:31.379Z,16.34
2023-05-07T12:21:52.269Z,16.49
2023-05-07T12:32:21.641Z,16.68
2023-05-07T12:42:43.730Z,16.81
2023-05-07T12:53:09.042Z,16.96
2023-05-07T13:03:35.880Z,17.08
2023-05-07T13:13:57.255Z,17.15
2023-05-07T13:24:18.351Z,17.20
2023-05-07T13:34:39.401Z,17.24
2023-05-07T13:45:00.397Z,17.28
2023-05-07T13:55:24.192Z,17.31
2023-05-07T14:05:46.383Z,17.29
2023-05-07T14:16:09.153Z,17.27
2023-05-07T14:26:30.764Z,17.25
2023-05-07T14:36:51.781Z,17.22
2023-05-07T14:47:12.819Z,17.20
2023-05-07T14:57:36.054Z,17.17
2023-05-07T15:07:57.721Z,17.18
2023-05-07T15:18:22.883Z,17.19
2023-05-07T15:28:44.427Z,17.22
2023-05-07T15:39:06.120Z,17.24
2023-05-07T15:49:27.852Z,17.21
2023-05-07T15:59:49.079Z,17.09
2023-05-07T16:10:11.430Z,17.02
2023-05-07T16:20:33.315Z,16.96
2023-05-07T16:30:54.957Z,16.89
2023-05-07T16:41:15.937Z,16.81
2023-05-07T16:51:37.186Z,16.71
2023-05-07T17:01:59.186Z,16.60
2023-05-07T17:12:21.649Z,16.50
2023-05-07T17:22:43.027Z,16.40
2023-05-07T17:33:19.479Z,16.28
2023-05-07T17:43:42.372Z,16.16
2023-05-07T17:54:03.529Z,16.05
2023-05-07T18:04:26.680Z,15.92
2023-05-07T18:14:48.069Z,15.81
2023-05-07T18:25:09.713Z,15.68
2023-05-07T18:35:31.919Z,15.56
2023-05-07T18:45:53.023Z,15.45
2023-05-07T18:56:14.828Z,15.33
2023-05-07T19:06:36.172Z,15.21
2023-05-07T19:16:57.290Z,15.10
2023-05-07T19:27:18.310Z,15.00
2023-05-07T19:37:39.581Z,14.87
2023-05-07T19:48:00.954Z,14.78
2023-05-07T19:58:22.266Z,14.67
2023-05-07T20:08:45.178Z,14.58
2023-05-07T20:19:06.611Z,14.48
2023-05-07T20:29:28.720Z,14.36
2023-05-07T20:39:49.794Z,14.28
2023-05-07T20:50:11.446Z,14.17
2023-05-07T21:00:33.148Z,14.05
2023-05-07T21:10:54.692Z,13.95
2023-05-07T21:21:16.939Z,13.81
2023-05-07T21:31:38.238Z,13.70
2023-05-07T21:41:59.680Z,13.60
2023-05-07T21:52:26.021Z,13.49
2023-05-07T22:02:47.107Z,13.38
2023-05-07T22:13:08.548Z,13.27
2023-05-07T22:23:29.972Z,13.18
2023-05-07T22:33:51.403Z,13.08
2023-05-07T22:44:13.467Z,12.96
2023-05-07T22:54:34.983Z,12.90
2023-05-07T23:04:58.438Z,12.84
2023-05-07T23:15:20.072Z,12.79
2023-05-07T23:25:41.202Z,12.71
2023-05-07T23:36:03.261Z,12.66
2023-05-07T23:46:24.980Z,12.62
2023-05-07T23:56:46.276Z,12.56
