createdAt,value
2018-04-18T00:00:40.673Z,14.57
2018-04-18T00:03:07.507Z,14.95
2018-04-18T00:05:34.293Z,13.90
2018-04-18T00:08:01.354Z,15.50
2018-04-18T00:10:28.234Z,15.32
2018-04-18T00:12:56.098Z,14.30
2018-04-18T00:15:22.803Z,13.35
2018-04-18T00:17:49.655Z,13.27
2018-04-18T00:20:16.562Z,15.45
2018-04-18T00:22:43.375Z,14.55
2018-04-18T00:25:10.550Z,14.23
2018-04-18T00:27:37.376Z,13.57
2018-04-18T00:30:04.304Z,13.00
2018-04-18T00:32:31.138Z,13.15
2018-04-18T00:34:58.262Z,14.00
2018-04-18T00:37:25.361Z,13.30
2018-04-18T00:39:53.145Z,13.98
2018-04-18T00:42:20.561Z,14.45
2018-04-18T00:44:47.390Z,15.13
2018-04-18T00:47:14.363Z,14.05
2018-04-18T00:49:41.224Z,15.15
2018-04-18T00:52:08.785Z,13.77
2018-04-18T00:54:36.442Z,13.75
2018-04-18T00:57:03.660Z,13.55
2018-04-18T00:59:32.038Z,14.60
2018-04-18T01:01:58.892Z,13.90
2018-04-18T01:04:25.702Z,14.23
2018-04-18T01:06:52.493Z,13.62
2018-04-18T01:09:19.606Z,15.18
2018-04-18T01:11:46.523Z,15.05
2018-04-18T01:14:13.416Z,15.05
2018-04-18T01:16:40.195Z,14.90
2018-04-18T01:19:07.315Z,14.25
2018-04-18T01:21:34.102Z,14.40
2018-04-18T01:24:00.937Z,14.10
2018-04-18T01:26:28.870Z,15.43
2018-04-18T01:28:56.501Z,14.35
2018-04-18T01:31:23.350Z,15.57
2018-04-18T01:33:51.004Z,15.25
2018-04-18T01:36:18.131Z,13.98
2018-04-18T01:38:45.313Z,15.07
2018-04-18T01:41:12.603Z,14.95
2018-04-18T01:43:39.504Z,16.92
2018-04-18T01:46:06.366Z,14.55
2018-04-18T01:48:33.151Z,14.57
2018-04-18T01:50:59.963Z,14.77
2018-04-18T01:53:26.879Z,17.20
2018-04-18T01:55:53.770Z,14.95
2018-04-18T01:58:20.546Z,16.15
2018-04-18T02:00:47.449Z,14.93
2018-04-18T02:03:14.321Z,16.55
2018-04-18T02:05:41.447Z,14.68
2018-04-18T02:08:08.231Z,14.90
2018-04-18T02:10:35.134Z,14.02
2018-04-18T02:13:02.119Z,14.15
2018-04-18T02:15:29.927Z,12.73
2018-04-18T02:17:56.888Z,13.70
2018-04-18T02:20:23.667Z,13.27
2018-04-18T02:22:50.541Z,13.48
2018-04-18T02:25:17.520Z,13.65
2018-04-18T02:27:44.355Z,13.32
2018-04-18T02:30:11.813Z,13.45
2018-04-18T02:32:38.563Z,14.85
2018-04-18T02:35:05.452Z,14.85
2018-04-18T02:37:32.269Z,13.90
2018-04-18T02:39:59.789Z,14.55
2018-04-18T02:42:26.757Z,15.23
2018-04-18T02:44:53.544Z,13.75
2018-04-18T02:47:20.313Z,13.50
2018-04-18T02:49:47.160Z,14.60
2018-04-18T02:52:13.898Z,14.95
2018-04-18T02:54:40.836Z,14.65
2018-04-18T02:57:08.725Z,13.52
2018-04-18T02:59:35.449Z,12.57
2018-04-18T03:02:02.331Z,14.23
2018-04-18T03:04:29.077Z,13.50
2018-04-18T03:06:55.714Z,14.90
2018-04-18T03:09:22.477Z,15.23
2018-04-18T03:11:49.478Z,16.08
2018-04-18T03:14:16.394Z,17.15
2018-04-18T03:16:43.327Z,19.62
2018-04-18T03:19:10.664Z,16.50
2018-04-18T03:21:38.079Z,17.25
2018-04-18T03:24:04.959Z,17.37
2018-04-18T03:26:31.734Z,17.50
2018-04-18T03:28:58.680Z,18.95
2018-04-18T03:31:25.411Z,17.77
2018-04-18T03:33:52.890Z,17.45
2018-04-18T03:36:20.232Z,15.85
2018-04-18T03:38:47.060Z,16.35
2018-04-18T03:41:14.007Z,16.73
2018-04-18T03:43:40.881Z,14.90
2018-04-18T03:46:08.850Z,15.10
2018-04-18T03:48:37.240Z,14.73
2018-04-18T03:51:04.083Z,15.40
2018-04-18T03:53:30.974Z,13.55
2018-04-18T03:55:57.897Z,14.57
2018-04-18T03:58:24.718Z,15.23
2018-04-18T04:00:51.439Z,16.15
2018-04-18T04:03:18.538Z,16.77
2018-04-18T04:05:46.114Z,17.27
2018-04-18T04:08:12.976Z,16.42
2018-04-18T04:10:39.829Z,17.00
2018-04-18T04:13:06.658Z,16.62
2018-04-18T04:15:33.494Z,14.57
2018-04-18T04:18:06.411Z,16.00
2018-04-18T04:20:39.162Z,15.50
2018-04-18T04:23:11.749Z,15.95
2018-04-18T04:25:39.336Z,14.65
2018-04-18T04:28:06.201Z,15.15
2018-04-18T04:30:33.013Z,14.85
2018-04-18T04:32:59.849Z,15.82
2018-04-18T04:35:26.921Z,15.75
2018-04-18T04:37:54.210Z,15.93
2018-04-18T04:40:21.434Z,17.85
2018-04-18T04:42:48.387Z,18.73
2018-04-18T04:45:15.187Z,15.18
2018-04-18T04:47:41.969Z,15.77
2018-04-18T04:50:08.705Z,16.50
2018-04-18T04:52:35.623Z,16.73
2018-04-18T04:55:02.412Z,15.57
2018-04-18T04:57:29.342Z,17.17
2018-04-18T04:59:56.228Z,17.00
2018-04-18T05:02:23.009Z,17.15
2018-04-18T05:04:51.472Z,17.87
2018-04-18T05:07:22.407Z,17.08
2018-04-18T05:09:49.322Z,17.75
2018-04-18T05:12:19.454Z,19.40
2018-04-18T05:14:46.862Z,18.52
2018-04-18T05:17:13.794Z,18.65
2018-04-18T05:19:40.679Z,19.42
2018-04-18T05:22:07.678Z,18.98
2018-04-18T05:24:34.562Z,17.90
2018-04-18T05:27:01.429Z,19.30
2018-04-18T05:29:28.189Z,17.42
2018-04-18T05:31:55.026Z,18.10
2018-04-18T05:34:21.773Z,17.37
2018-04-18T05:36:49.456Z,17.10
2018-04-18T05:39:16.340Z,15.23
2018-04-18T05:41:43.328Z,16.50
2018-04-18T05:44:10.233Z,16.23
2018-04-18T05:46:37.087Z,15.50
2018-04-18T05:49:04.046Z,16.17
2018-04-18T05:51:31.572Z,15.43
2018-04-18T05:53:58.392Z,16.00
2018-04-18T05:56:25.684Z,19.00
2018-04-18T05:58:52.546Z,17.95
2018-04-18T06:01:20.810Z,16.12
2018-04-18T06:03:47.688Z,17.30
2018-04-18T06:06:14.466Z,16.65
2018-04-18T06:08:41.276Z,17.17
2018-04-18T06:11:08.015Z,14.32
2018-04-18T06:13:35.517Z,17.10
2018-04-18T06:16:02.395Z,15.98
2018-04-18T06:18:29.346Z,17.67
2018-04-18T06:20:56.600Z,18.50
2018-04-18T06:23:28.631Z,18.23
2018-04-18T06:25:58.102Z,20.62
2018-04-18T06:28:24.932Z,18.92
2018-04-18T06:30:52.533Z,20.15
2018-04-18T06:33:19.539Z,20.65
2018-04-18T06:35:46.402Z,19.52
2018-04-18T06:38:13.521Z,20.48
2018-04-18T06:40:40.428Z,19.12
2018-04-18T06:43:09.653Z,21.00
2018-04-18T06:45:36.472Z,19.60
2018-04-18T06:48:03.203Z,19.87
2018-04-18T06:50:30.213Z,21.37
2018-04-18T06:52:56.928Z,999.90
2018-04-18T06:55:23.872Z,999.90
2018-04-18T06:57:50.927Z,999.90
2018-04-18T07:00:17.786Z,999.90
2018-04-18T07:02:44.564Z,999.90
2018-04-18T07:05:12.330Z,19.27
2018-04-18T07:07:39.088Z,17.93
2018-04-18T07:10:07.275Z,18.17
2018-04-18T07:12:34.822Z,17.37
2018-04-18T07:15:02.404Z,12.70
2018-04-18T07:17:29.177Z,14.17
2018-04-18T07:19:56.330Z,14.70
2018-04-18T07:22:24.781Z,14.77
2018-04-18T07:24:52.397Z,15.53
2018-04-18T07:27:19.170Z,15.80
2018-04-18T07:29:45.998Z,15.87
2018-04-18T07:32:16.897Z,15.30
2018-04-18T07:34:43.659Z,18.17
2018-04-18T07:37:10.427Z,16.37
2018-04-18T07:39:37.458Z,16.73
2018-04-18T07:42:05.228Z,16.70
2018-04-18T07:44:31.976Z,17.37
2018-04-18T07:46:58.866Z,18.57
2018-04-18T07:49:25.646Z,17.97
2018-04-18T07:51:52.585Z,19.20
2018-04-18T07:54:20.585Z,18.17
2018-04-18T07:56:47.412Z,19.43
2018-04-18T07:59:15.690Z,20.00
2018-04-18T08:01:43.579Z,20.83
2018-04-18T08:04:10.340Z,18.60
2018-04-18T08:06:37.830Z,20.47
2018-04-18T08:09:04.859Z,20.90
2018-04-18T08:11:31.524Z,20.03
2018-04-18T08:13:58.266Z,21.53
2018-04-18T08:16:24.952Z,20.70
2018-04-18T08:18:51.732Z,19.87
2018-04-18T08:21:18.418Z,19.60
2018-04-18T08:23:45.136Z,20.17
2018-04-18T08:26:11.879Z,19.60
2018-04-18T08:28:38.677Z,19.87
2018-04-18T08:31:05.742Z,19.50
2018-04-18T08:33:32.423Z,20.50
2018-04-18T08:35:59.085Z,20.60
2018-04-18T08:38:25.726Z,19.50
2018-04-18T08:40:52.378Z,19.53
2018-04-18T08:43:19.004Z,19.40
2018-04-18T08:45:45.662Z,18.10
2018-04-18T08:48:12.295Z,20.70
2018-04-18T08:50:39.461Z,18.77
2018-04-18T08:53:06.101Z,23.13
2018-04-18T08:55:32.750Z,23.13
2018-04-18T08:57:59.385Z,21.97
2018-04-18T09:00:26.026Z,24.77
2018-04-18T09:02:52.714Z,24.70
2018-04-18T09:05:19.340Z,24.70
2018-04-18T09:07:45.965Z,22.77
2018-04-18T09:10:12.571Z,23.00
2018-04-18T09:12:39.223Z,23.13
2018-04-18T09:15:05.840Z,23.77
2018-04-18T09:17:32.740Z,20.83
2018-04-18T09:19:59.347Z,21.87
2018-04-18T09:22:26.095Z,20.77
2018-04-18T09:24:52.698Z,20.13
2018-04-18T09:27:19.346Z,22.40
2018-04-18T09:29:45.957Z,21.33
2018-04-18T09:32:12.606Z,22.00
2018-04-18T09:34:39.226Z,19.77
2018-04-18T09:37:05.863Z,20.80
2018-04-18T09:39:32.710Z,20.10
2018-04-18T09:41:59.336Z,21.57
2018-04-18T09:44:26.493Z,19.90
2018-04-18T09:46:53.202Z,22.77
2018-04-18T09:49:19.889Z,21.97
2018-04-18T09:51:46.543Z,20.33
2018-04-18T09:54:13.258Z,23.40
2018-04-18T09:56:39.955Z,20.67
2018-04-18T09:59:06.589Z,23.03
2018-04-18T10:01:39.032Z,19.77
2018-04-18T10:04:09.681Z,22.30
2018-04-18T10:06:38.303Z,22.43
2018-04-18T10:09:04.930Z,21.23
2018-04-18T10:11:32.808Z,21.90
2018-04-18T10:13:59.447Z,22.20
2018-04-18T10:16:26.073Z,20.13
2018-04-18T10:18:53.147Z,19.60
2018-04-18T10:21:19.755Z,23.20
2018-04-18T10:23:46.461Z,18.03
2018-04-18T10:26:14.031Z,18.40
2018-04-18T10:28:40.792Z,17.40
2018-04-18T10:31:07.560Z,16.50
2018-04-18T10:33:36.051Z,15.57
2018-04-18T10:36:02.855Z,17.93
2018-04-18T10:38:30.394Z,18.97
2018-04-18T10:40:57.515Z,18.23
2018-04-18T10:43:24.571Z,14.63
2018-04-18T10:45:51.441Z,15.47
2018-04-18T10:48:18.075Z,15.00
2018-04-18T10:50:44.798Z,15.80
2018-04-18T10:53:11.462Z,14.93
2018-04-18T10:55:39.482Z,15.53
2018-04-18T10:58:07.504Z,15.80
2018-04-18T11:00:34.922Z,14.27
2018-04-18T11:03:02.374Z,19.17
2018-04-18T11:05:29.190Z,13.23
2018-04-18T11:07:55.900Z,7.77
2018-04-18T11:10:26.731Z,12.17
2018-04-18T11:12:53.961Z,11.30
2018-04-18T11:15:21.523Z,13.20
2018-04-18T11:17:48.220Z,12.23
2018-04-18T11:20:14.937Z,10.60
2018-04-18T11:22:41.650Z,9.40
2018-04-18T11:25:09.245Z,8.63
2018-04-18T11:27:36.034Z,11.90
2018-04-18T11:30:03.664Z,9.40
2018-04-18T11:32:30.444Z,10.10
2018-04-18T11:34:57.099Z,9.70
2018-04-18T11:37:23.934Z,12.30
2018-04-18T11:39:50.641Z,13.00
2018-04-18T11:42:17.382Z,10.87
2018-04-18T11:44:44.070Z,13.30
2018-04-18T11:47:10.932Z,12.20
2018-04-18T11:49:38.278Z,12.73
2018-04-18T11:52:05.033Z,9.90
2018-04-18T11:54:31.900Z,12.07
2018-04-18T11:56:58.631Z,13.23
2018-04-18T11:59:25.666Z,14.30
2018-04-18T12:01:52.414Z,12.17
2018-04-18T12:04:20.555Z,12.17
2018-04-18T12:06:47.927Z,13.17
2018-04-18T12:09:14.682Z,12.23
2018-04-18T12:11:41.379Z,13.30
2018-04-18T12:14:08.085Z,13.33
2018-04-18T12:16:34.768Z,12.33
2018-04-18T12:19:02.334Z,10.77
2018-04-18T12:21:29.080Z,12.97
2018-04-18T12:23:56.007Z,12.07
2018-04-18T12:26:23.375Z,12.50
2018-04-18T12:28:50.055Z,8.87
2018-04-18T12:31:16.897Z,7.80
2018-04-18T12:33:43.955Z,6.83
2018-04-18T12:36:19.278Z,9.73
2018-04-18T12:38:45.946Z,10.00
2018-04-18T12:41:12.645Z,14.37
2018-04-18T12:43:39.939Z,12.47
2018-04-18T12:46:06.866Z,11.73
2018-04-18T12:48:33.522Z,11.80
2018-04-18T12:51:00.213Z,12.67
2018-04-18T12:53:27.537Z,11.80
2018-04-18T12:55:54.245Z,12.10
2018-04-18T12:58:21.686Z,12.60
2018-04-18T13:00:48.421Z,12.50
2018-04-18T13:03:19.160Z,13.10
2018-04-18T13:05:46.777Z,14.53
2018-04-18T13:08:13.491Z,14.23
2018-04-18T13:10:41.103Z,14.00
2018-04-18T13:13:07.811Z,12.97
2018-04-18T13:15:34.442Z,13.70
2018-04-18T13:18:01.222Z,14.57
2018-04-18T13:20:27.933Z,13.50
2018-04-18T13:22:54.774Z,12.73
2018-04-18T13:25:21.530Z,12.90
2018-04-18T13:27:48.194Z,12.73
2018-04-18T13:30:15.053Z,12.57
2018-04-18T13:32:41.789Z,13.70
2018-04-18T13:35:08.897Z,12.90
2018-04-18T13:37:35.607Z,14.00
2018-04-18T13:40:02.346Z,12.50
2018-04-18T13:42:29.302Z,11.80
2018-04-18T13:44:56.516Z,12.87
2018-04-18T13:47:24.216Z,12.80
2018-04-18T13:49:51.726Z,11.80
2018-04-18T13:52:18.626Z,12.10
2018-04-18T13:54:45.641Z,12.77
2018-04-18T13:57:12.294Z,12.17
2018-04-18T13:59:39.086Z,11.70
2018-04-18T14:02:05.895Z,12.97
2018-04-18T14:04:32.661Z,10.90
2018-04-18T14:06:59.338Z,12.73
2018-04-18T14:09:26.000Z,9.80
2018-04-18T14:11:52.748Z,10.27
2018-04-18T14:14:19.405Z,10.43
2018-04-18T14:16:46.102Z,10.30
2018-04-18T14:19:12.831Z,10.30
2018-04-18T14:21:39.592Z,11.33
2018-04-18T14:24:06.258Z,10.13
2018-04-18T14:26:32.898Z,10.67
2018-04-18T14:28:59.549Z,9.93
2018-04-18T14:31:26.157Z,10.47
2018-04-18T14:33:52.911Z,10.03
2018-04-18T14:36:19.603Z,11.43
2018-04-18T14:38:46.300Z,11.40
2018-04-18T14:41:13.018Z,10.90
2018-04-18T14:43:39.670Z,11.53
2018-04-18T14:46:06.309Z,9.47
2018-04-18T14:48:33.045Z,10.20
2018-04-18T14:51:00.561Z,9.93
2018-04-18T14:53:27.188Z,9.37
2018-04-18T14:55:54.077Z,9.30
2018-04-18T14:58:20.730Z,9.83
2018-04-18T15:00:47.501Z,9.27
2018-04-18T15:03:14.187Z,9.40
2018-04-18T15:05:40.894Z,9.80
2018-04-18T15:08:07.621Z,9.37
2018-04-18T15:10:34.563Z,9.43
2018-04-18T15:13:01.219Z,8.30
2018-04-18T15:15:27.904Z,9.03
2018-04-18T15:17:54.578Z,9.23
2018-04-18T15:20:21.660Z,8.00
2018-04-18T15:22:48.333Z,9.23
2018-04-18T15:25:14.976Z,10.13
2018-04-18T15:27:41.610Z,9.93
2018-04-18T15:30:08.236Z,8.53
2018-04-18T15:32:34.900Z,9.17
2018-04-18T15:35:01.538Z,9.63
2018-04-18T15:37:28.182Z,10.57
2018-04-18T15:39:54.777Z,9.80
2018-04-18T15:42:21.469Z,10.47
2018-04-18T15:44:48.102Z,9.00
2018-04-18T15:47:14.777Z,10.20
2018-04-18T15:49:41.423Z,9.30
2018-04-18T15:52:08.050Z,10.77
2018-04-18T15:54:35.234Z,10.43
2018-04-18T15:57:01.908Z,11.27
2018-04-18T15:59:28.683Z,9.60
2018-04-18T16:01:55.332Z,10.03
2018-04-18T16:04:21.958Z,8.27
2018-04-18T16:06:48.575Z,8.90
2018-04-18T16:09:15.244Z,10.47
2018-04-18T16:11:41.881Z,9.30
2018-04-18T16:14:08.569Z,8.37
2018-04-18T16:16:35.242Z,8.60
2018-04-18T16:19:01.896Z,9.80
2018-04-18T16:21:28.547Z,9.07
2018-04-18T16:23:55.277Z,9.53
2018-04-18T16:26:21.915Z,9.13
2018-04-18T16:28:48.575Z,10.00
2018-04-18T16:31:15.279Z,9.60
2018-04-18T16:33:41.940Z,12.70
2018-04-18T16:36:08.698Z,12.00
2018-04-18T16:38:35.368Z,11.47
2018-04-18T16:41:02.011Z,11.63
2018-04-18T16:43:28.656Z,10.20
2018-04-18T16:45:55.417Z,11.17
2018-04-18T16:48:22.063Z,11.07
2018-04-18T16:50:49.537Z,12.20
2018-04-18T16:53:16.306Z,13.13
2018-04-18T16:55:43.137Z,11.07
2018-04-18T16:58:10.170Z,10.27
2018-04-18T17:00:36.974Z,11.03
2018-04-18T17:03:03.771Z,9.90
2018-04-18T17:05:30.553Z,10.40
2018-04-18T17:07:57.224Z,11.20
2018-04-18T17:10:23.959Z,10.23
2018-04-18T17:12:51.108Z,11.03
2018-04-18T17:15:21.665Z,9.37
2018-04-18T17:17:48.377Z,10.50
2018-04-18T17:20:15.034Z,8.87
2018-04-18T17:22:42.321Z,10.00
2018-04-18T17:25:08.984Z,9.13
2018-04-18T17:27:37.640Z,9.43
2018-04-18T17:30:05.796Z,8.43
2018-04-18T17:32:36.751Z,8.97
2018-04-18T17:35:03.533Z,9.60
2018-04-18T17:37:30.403Z,9.10
2018-04-18T17:39:57.572Z,8.53
2018-04-18T17:42:24.942Z,8.97
2018-04-18T17:44:53.114Z,9.00
2018-04-18T17:47:19.927Z,9.10
2018-04-18T17:49:46.812Z,8.40
2018-04-18T17:52:13.688Z,8.53
2018-04-18T17:54:40.661Z,8.30
2018-04-18T17:57:07.956Z,7.70
2018-04-18T17:59:35.529Z,8.07
2018-04-18T18:02:03.174Z,7.40
2018-04-18T18:04:32.042Z,8.10
2018-04-18T18:07:00.279Z,7.97
2018-04-18T18:09:27.216Z,8.03
2018-04-18T18:11:54.196Z,8.30
2018-04-18T18:14:26.562Z,8.17
2018-04-18T18:16:53.315Z,7.17
2018-04-18T18:19:20.218Z,7.77
2018-04-18T18:21:47.463Z,7.17
2018-04-18T18:24:14.399Z,6.87
2018-04-18T18:26:41.093Z,6.70
2018-04-18T18:29:07.895Z,7.53
2018-04-18T18:31:34.877Z,5.73
2018-04-18T18:34:01.746Z,5.80
2018-04-18T18:36:29.496Z,5.80
2018-04-18T18:38:56.449Z,6.00
2018-04-18T18:41:23.524Z,6.60
2018-04-18T18:43:51.998Z,6.00
2018-04-18T18:46:19.684Z,7.03
2018-04-18T18:48:47.205Z,6.93
2018-04-18T18:51:14.589Z,6.00
2018-04-18T18:53:41.932Z,6.77
2018-04-18T18:56:09.082Z,6.63
2018-04-18T18:58:36.159Z,5.70
2018-04-18T19:01:03.968Z,7.10
2018-04-18T19:03:30.949Z,6.23
2018-04-18T19:05:57.886Z,7.50
2018-04-18T19:08:24.885Z,7.03
2018-04-18T19:10:51.646Z,6.53
2018-04-18T19:13:18.463Z,6.20
2018-04-18T19:15:50.593Z,6.73
2018-04-18T19:18:17.339Z,6.57
2018-04-18T19:20:44.362Z,6.20
2018-04-18T19:23:11.262Z,6.00
2018-04-18T19:25:39.878Z,7.60
2018-04-18T19:28:06.628Z,6.60
2018-04-18T19:30:33.903Z,6.87
2018-04-18T19:33:00.642Z,6.37
2018-04-18T19:35:27.353Z,7.37
2018-04-18T19:37:54.157Z,7.37
2018-04-18T19:40:21.093Z,7.37
2018-04-18T19:42:54.403Z,7.07
2018-04-18T19:45:21.780Z,5.80
2018-04-18T19:47:48.722Z,6.65
2018-04-18T19:50:15.447Z,6.72
2018-04-18T19:52:42.962Z,6.80
2018-04-18T19:55:09.803Z,6.50
2018-04-18T19:57:40.637Z,7.23
2018-04-18T20:00:07.537Z,7.05
2018-04-18T20:02:34.551Z,8.45
2018-04-18T20:05:01.372Z,7.00
2018-04-18T20:07:28.193Z,8.27
2018-04-18T20:09:55.241Z,8.02
2018-04-18T20:12:23.495Z,7.90
2018-04-18T20:14:50.536Z,6.97
2018-04-18T20:17:17.348Z,8.07
2018-04-18T20:19:44.246Z,8.23
2018-04-18T20:22:10.984Z,6.62
2018-04-18T20:24:37.823Z,6.28
2018-04-18T20:27:04.779Z,7.30
2018-04-18T20:29:31.571Z,6.45
2018-04-18T20:31:58.342Z,7.70
2018-04-18T20:34:25.852Z,6.28
2018-04-18T20:36:52.706Z,7.75
2018-04-18T20:39:19.563Z,6.50
2018-04-18T20:41:52.224Z,6.80
2018-04-18T20:44:19.278Z,7.12
2018-04-18T20:46:45.994Z,6.43
2018-04-18T20:49:12.860Z,7.43
2018-04-18T20:51:39.718Z,7.45
2018-04-18T20:54:10.425Z,6.45
2018-04-18T20:56:37.497Z,6.62
2018-04-18T20:59:04.451Z,6.00
2018-04-18T21:01:31.722Z,6.72
2018-04-18T21:03:58.627Z,5.90
2018-04-18T21:06:26.295Z,6.22
2018-04-18T21:08:53.080Z,5.78
2018-04-18T21:11:20.163Z,6.47
2018-04-18T21:13:47.084Z,7.07
2018-04-18T21:16:13.853Z,6.45
2018-04-18T21:18:40.725Z,6.57
2018-04-18T21:21:09.605Z,6.70
2018-04-18T21:23:36.875Z,6.93
2018-04-18T21:26:03.635Z,6.65
2018-04-18T21:28:34.373Z,7.22
2018-04-18T21:31:01.423Z,7.00
2018-04-18T21:33:28.718Z,6.57
2018-04-18T21:35:55.660Z,6.62
2018-04-18T21:38:22.698Z,6.22
2018-04-18T21:40:49.546Z,6.75
2018-04-18T21:43:17.503Z,6.47
2018-04-18T21:45:45.034Z,6.78
2018-04-18T21:48:12.014Z,6.40
2018-04-18T21:50:38.827Z,6.45
2018-04-18T21:53:05.724Z,6.60
2018-04-18T21:55:33.149Z,6.80
2018-04-18T21:58:00.183Z,6.20
2018-04-18T22:00:27.198Z,7.05
2018-04-18T22:02:54.239Z,6.40
2018-04-18T22:05:21.107Z,6.68
2018-04-18T22:07:48.596Z,7.37
2018-04-18T22:10:15.429Z,6.65
2018-04-18T22:12:42.880Z,7.00
2018-04-18T22:15:11.320Z,6.28
2018-04-18T22:17:38.316Z,6.87
2018-04-18T22:20:09.879Z,6.45
2018-04-18T22:22:36.667Z,6.62
2018-04-18T22:25:04.193Z,6.25
2018-04-18T22:27:31.058Z,6.45
2018-04-18T22:39:44.671Z,6.00
2018-04-18T22:42:11.586Z,5.95
2018-04-18T22:44:38.532Z,6.22
2018-04-18T22:47:05.375Z,6.53
2018-04-18T22:49:39.952Z,6.95
2018-04-18T22:52:06.892Z,6.97
2018-04-18T22:54:34.825Z,7.30
2018-04-18T22:57:01.630Z,6.87
2018-04-18T22:59:28.470Z,6.45
2018-04-18T23:01:56.198Z,7.32
2018-04-18T23:04:23.093Z,7.30
2018-04-18T23:06:50.878Z,8.07
2018-04-18T23:09:17.716Z,7.30
2018-04-18T23:11:44.828Z,8.60
2018-04-18T23:14:11.582Z,7.65
2018-04-18T23:16:38.841Z,8.82
2018-04-18T23:19:05.987Z,7.78
2018-04-18T23:21:32.803Z,7.82
2018-04-18T23:24:00.589Z,7.30
2018-04-18T23:26:27.471Z,7.50
2018-04-18T23:28:58.070Z,8.82
2018-04-18T23:31:24.925Z,7.45
2018-04-18T23:33:51.824Z,8.65
2018-04-18T23:36:23.623Z,8.77
2018-04-18T23:38:50.833Z,8.73
2018-04-18T23:41:17.682Z,8.80
2018-04-18T23:43:44.600Z,7.90
2018-04-18T23:46:14.953Z,9.88
2018-04-18T23:48:44.285Z,9.43
2018-04-18T23:51:11.145Z,10.15
2018-04-18T23:53:40.394Z,8.48
2018-04-18T23:56:07.429Z,9.25
2018-04-18T23:58:34.454Z,9.65
