createdAt,value
2023-01-01T00:01:39.962Z,54.80
2023-01-01T00:04:42.155Z,55.00
2023-01-01T00:07:44.199Z,55.00
2023-01-01T00:10:45.533Z,55.00
2023-01-01T00:13:49.594Z,55.10
2023-01-01T00:16:53.397Z,55.10
2023-01-01T00:19:54.935Z,55.10
2023-01-01T00:22:56.995Z,55.10
2023-01-01T00:25:58.621Z,55.20
2023-01-01T00:29:00.447Z,55.10
2023-01-01T00:32:01.806Z,55.20
2023-01-01T00:35:04.291Z,55.10
2023-01-01T00:38:06.834Z,55.00
2023-01-01T00:41:08.685Z,55.20
2023-01-01T00:44:10.056Z,55.20
2023-01-01T00:47:11.471Z,55.20
2023-01-01T00:50:12.721Z,55.20
2023-01-01T00:53:14.783Z,55.30
2023-01-01T00:56:16.179Z,55.20
2023-01-01T00:59:17.547Z,55.20
2023-01-01T01:02:19.235Z,55.20
2023-01-01T01:05:20.830Z,55.30
2023-01-01T01:08:28.552Z,55.90
2023-01-01T01:11:32.334Z,55.20
2023-01-01T01:14:33.714Z,55.20
2023-01-01T01:17:36.650Z,55.20
2023-01-01T01:20:38.130Z,55.10
2023-01-01T01:23:40.058Z,55.10
2023-01-01T01:26:41.448Z,55.20
2023-01-01T01:29:42.876Z,55.10
2023-01-01T01:32:44.279Z,55.10
2023-01-01T01:35:50.663Z,55.20
2023-01-01T01:38:54.295Z,55.10
2023-01-01T01:41:55.655Z,55.00
2023-01-01T01:44:59.330Z,55.00
2023-01-01T01:48:00.957Z,55.00
2023-01-01T01:51:02.640Z,55.00
2023-01-01T01:54:10.232Z,55.00
2023-01-01T01:57:13.067Z,54.80
2023-01-01T02:00:15.931Z,54.90
2023-01-01T02:03:22.093Z,54.80
2023-01-01T02:06:24.419Z,54.90
2023-01-01T02:09:26.755Z,54.80
2023-01-01T02:12:28.676Z,54.80
2023-01-01T02:15:36.238Z,54.70
2023-01-01T02:18:45.926Z,54.70
2023-01-01T02:21:59.116Z,54.60
2023-01-01T02:25:10.832Z,54.60
2023-01-01T02:28:20.499Z,54.50
2023-01-01T02:31:27.254Z,54.50
2023-01-01T02:34:34.436Z,54.50
2023-01-01T02:37:36.987Z,54.30
2023-01-01T02:40:43.603Z,54.30
2023-01-01T02:43:45.289Z,54.10
2023-01-01T02:46:47.481Z,54.20
2023-01-01T02:49:58.694Z,54.10
2023-01-01T02:53:09.493Z,53.90
2023-01-01T02:56:18.568Z,53.90
2023-01-01T02:59:46.566Z,53.90
2023-01-01T03:03:05.019Z,53.90
2023-01-01T03:06:27.575Z,53.90
2023-01-01T03:09:38.763Z,53.80
2023-01-01T03:12:47.162Z,53.90
2023-01-01T03:15:59.025Z,53.90
2023-01-01T03:19:11.814Z,53.90
2023-01-01T03:22:17.079Z,54.00
2023-01-01T03:25:22.320Z,54.00
2023-01-01T03:28:28.293Z,54.00
2023-01-01T03:31:31.066Z,54.00
2023-01-01T03:34:36.622Z,54.10
2023-01-01T03:37:38.020Z,54.70
2023-01-01T03:40:40.153Z,54.20
2023-01-01T03:43:48.597Z,54.20
2023-01-01T03:46:50.376Z,54.30
2023-01-01T03:49:52.411Z,54.20
2023-01-01T03:53:00.854Z,54.30
2023-01-01T03:56:13.041Z,54.30
2023-01-01T03:59:18.880Z,54.50
2023-01-01T04:02:25.700Z,54.50
2023-01-01T04:05:29.077Z,54.50
2023-01-01T04:08:32.780Z,54.50
2023-01-01T04:11:47.662Z,54.50
2023-01-01T04:14:50.511Z,54.60
2023-01-01T04:17:52.326Z,54.60
2023-01-01T04:20:54.316Z,54.70
2023-01-01T04:23:55.683Z,54.60
2023-01-01T04:26:57.092Z,54.70
2023-01-01T04:29:58.340Z,54.70
2023-01-01T04:32:59.694Z,54.70
2023-01-01T04:36:03.184Z,54.70
2023-01-01T04:39:05.328Z,54.70
2023-01-01T04:42:06.794Z,54.70
2023-01-01T04:45:08.886Z,54.70
2023-01-01T04:48:10.653Z,54.70
2023-01-01T04:51:14.932Z,54.80
2023-01-01T04:54:16.315Z,54.80
2023-01-01T04:57:17.733Z,54.70
2023-01-01T05:00:20.554Z,54.80
2023-01-01T05:03:21.962Z,54.80
2023-01-01T05:06:24.882Z,54.70
2023-01-01T05:09:26.321Z,54.60
2023-01-01T05:12:29.531Z,54.70
2023-01-01T05:15:31.115Z,54.80
2023-01-01T05:18:33.431Z,54.70
2023-01-01T05:21:37.735Z,54.60
2023-01-01T05:24:39.136Z,54.50
2023-01-01T05:27:40.599Z,54.50
2023-01-01T05:30:41.807Z,54.40
2023-01-01T05:33:44.239Z,54.50
2023-01-01T05:36:46.236Z,54.20
2023-01-01T05:39:48.507Z,54.20
2023-01-01T05:42:49.976Z,54.10
2023-01-01T05:46:01.753Z,54.10
2023-01-01T05:49:03.915Z,53.90
2023-01-01T05:52:05.889Z,54.00
2023-01-01T05:55:07.721Z,54.00
2023-01-01T05:58:09.146Z,53.90
2023-01-01T06:01:12.931Z,53.80
2023-01-01T06:04:14.498Z,53.70
2023-01-01T06:07:16.601Z,53.60
2023-01-01T06:10:18.020Z,53.50
2023-01-01T06:13:19.458Z,53.50
2023-01-01T06:16:21.382Z,53.50
2023-01-01T06:19:22.676Z,53.50
2023-01-01T06:22:24.882Z,53.50
2023-01-01T06:25:26.248Z,53.40
2023-01-01T06:28:27.631Z,53.40
2023-01-01T06:31:34.078Z,53.30
2023-01-01T06:34:38.953Z,53.30
2023-01-01T06:37:40.956Z,53.30
2023-01-01T06:40:42.344Z,53.30
2023-01-01T06:43:45.023Z,53.30
2023-01-01T06:46:46.662Z,53.40
2023-01-01T06:49:48.012Z,53.30
2023-01-01T06:52:49.967Z,53.40
2023-01-01T06:55:56.800Z,53.40
2023-01-01T06:58:59.056Z,53.50
2023-01-01T07:02:00.525Z,53.40
2023-01-01T07:05:02.151Z,53.40
2023-01-01T07:08:04.148Z,53.30
2023-01-01T07:11:05.627Z,53.40
2023-01-01T07:14:06.991Z,53.30
2023-01-01T07:17:08.557Z,53.30
2023-01-01T07:20:10.112Z,53.30
2023-01-01T07:23:12.122Z,53.20
2023-01-01T07:26:13.490Z,53.20
2023-01-01T07:29:14.936Z,52.80
2023-01-01T07:32:16.225Z,52.80
2023-01-01T07:35:17.579Z,52.70
2023-01-01T07:38:19.523Z,52.70
2023-01-01T07:41:21.104Z,52.40
2023-01-01T07:44:22.409Z,52.10
2023-01-01T07:47:25.585Z,52.20
2023-01-01T07:50:29.192Z,52.10
2023-01-01T07:53:31.245Z,52.00
2023-01-01T07:56:33.728Z,51.60
2023-01-01T07:59:36.345Z,51.60
2023-01-01T08:02:37.857Z,51.60
2023-01-01T08:05:39.234Z,51.40
2023-01-01T08:08:41.420Z,51.50
2023-01-01T08:11:42.908Z,51.50
2023-01-01T08:14:44.247Z,51.50
2023-01-01T08:17:47.232Z,51.60
2023-01-01T08:20:48.878Z,51.60
2023-01-01T08:23:50.919Z,51.60
2023-01-01T08:26:52.546Z,51.80
2023-01-01T08:29:53.895Z,51.90
2023-01-01T08:32:55.381Z,52.00
2023-01-01T08:35:57.504Z,52.20
2023-01-01T08:38:59.961Z,52.30
2023-01-01T08:42:03.770Z,52.10
2023-01-01T08:45:08.346Z,52.50
2023-01-01T08:48:10.669Z,52.80
2023-01-01T08:51:12.111Z,52.80
2023-01-01T08:54:14.040Z,53.00
2023-01-01T08:57:15.446Z,53.10
2023-01-01T09:00:17.571Z,53.30
2023-01-01T09:03:19.120Z,53.50
2023-01-01T09:06:20.532Z,53.60
2023-01-01T09:09:29.143Z,53.70
2023-01-01T09:12:32.649Z,53.70
2023-01-01T09:15:34.537Z,53.90
2023-01-01T09:18:35.847Z,54.00
2023-01-01T09:21:37.279Z,54.20
2023-01-01T09:24:39.268Z,54.00
2023-01-01T09:27:40.633Z,54.20
2023-01-01T09:30:42.106Z,54.20
2023-01-01T09:33:43.421Z,54.30
2023-01-01T09:36:45.595Z,54.50
2023-01-01T09:39:47.674Z,54.30
2023-01-01T09:42:53.209Z,54.50
2023-01-01T09:45:59.873Z,54.50
2023-01-01T09:49:06.166Z,54.50
2023-01-01T09:52:12.862Z,54.40
2023-01-01T09:55:23.752Z,54.60
2023-01-01T09:58:27.871Z,54.70
2023-01-01T10:01:42.656Z,54.60
2023-01-01T10:04:57.767Z,54.60
2023-01-01T10:08:04.275Z,54.50
2023-01-01T10:11:15.523Z,54.50
2023-01-01T10:14:25.831Z,54.60
2023-01-01T10:17:34.201Z,54.60
2023-01-01T10:20:41.075Z,54.60
2023-01-01T10:23:46.711Z,54.60
2023-01-01T10:26:50.406Z,54.40
2023-01-01T10:29:55.520Z,54.60
2023-01-01T10:33:00.057Z,54.60
2023-01-01T10:36:02.175Z,54.50
2023-01-01T10:39:03.660Z,54.50
2023-01-01T10:42:05.551Z,54.60
2023-01-01T10:45:11.314Z,54.60
2023-01-01T10:48:16.505Z,54.70
2023-01-01T10:51:25.986Z,54.60
2023-01-01T10:54:33.998Z,54.60
2023-01-01T10:57:37.939Z,54.70
2023-01-01T11:00:39.345Z,54.60
2023-01-01T11:03:57.173Z,54.70
2023-01-01T11:06:58.835Z,54.70
2023-01-01T11:10:04.463Z,54.80
2023-01-01T11:13:17.825Z,54.80
2023-01-01T11:16:19.849Z,54.90
2023-01-01T11:19:24.253Z,54.80
2023-01-01T11:22:40.616Z,55.00
2023-01-01T11:25:57.907Z,54.90
2023-01-01T11:29:04.695Z,55.00
2023-01-01T11:32:08.198Z,55.00
2023-01-01T11:35:17.645Z,55.00
2023-01-01T11:38:25.889Z,55.00
2023-01-01T11:41:40.938Z,55.10
2023-01-01T11:44:46.825Z,55.20
2023-01-01T11:47:54.597Z,55.10
2023-01-01T11:51:00.232Z,55.20
2023-01-01T11:54:11.115Z,55.80
2023-01-01T11:57:17.084Z,55.40
2023-01-01T12:00:19.419Z,55.40
2023-01-01T12:03:31.337Z,55.50
2023-01-01T12:06:40.960Z,55.60
2023-01-01T12:09:50.549Z,55.70
2023-01-01T12:12:58.191Z,55.70
2023-01-01T12:16:09.427Z,55.80
2023-01-01T12:19:15.000Z,55.90
2023-01-01T12:22:19.026Z,55.80
2023-01-01T12:25:21.008Z,55.90
2023-01-01T12:28:33.474Z,55.90
2023-01-01T12:31:43.998Z,56.00
2023-01-01T12:34:51.654Z,56.00
2023-01-01T12:38:01.521Z,56.00
2023-01-01T12:41:11.140Z,56.00
2023-01-01T12:44:24.365Z,55.90
2023-01-01T12:47:37.698Z,56.00
2023-01-01T12:50:55.006Z,55.90
2023-01-01T12:54:14.256Z,55.90
2023-01-01T12:57:24.597Z,55.90
2023-01-01T13:00:27.850Z,55.80
2023-01-01T13:03:35.958Z,55.80
2023-01-01T13:06:41.265Z,55.70
2023-01-01T13:09:44.623Z,55.70
2023-01-01T13:12:46.529Z,55.60
2023-01-01T13:15:53.079Z,55.70
2023-01-01T13:19:00.753Z,55.70
2023-01-01T13:22:29.030Z,55.70
2023-01-01T13:25:30.728Z,55.60
2023-01-01T13:28:32.172Z,55.70
2023-01-01T13:31:48.343Z,55.70
2023-01-01T13:35:19.053Z,56.30
2023-01-01T13:38:49.028Z,55.80
2023-01-01T13:41:51.048Z,55.80
2023-01-01T13:44:52.412Z,55.90
2023-01-01T13:48:13.411Z,55.90
2023-01-01T13:52:03.604Z,56.00
2023-01-01T13:55:28.607Z,56.20
2023-01-01T13:58:55.680Z,56.20
2023-01-01T14:02:11.285Z,56.30
2023-01-01T14:05:16.938Z,56.30
2023-01-01T14:08:29.267Z,56.30
2023-01-01T14:11:30.767Z,56.40
2023-01-01T14:14:35.228Z,56.40
2023-01-01T14:17:36.662Z,56.60
2023-01-01T14:20:40.926Z,56.40
2023-01-01T14:23:44.800Z,56.40
2023-01-01T14:26:46.784Z,56.40
2023-01-01T14:29:51.007Z,56.40
2023-01-01T14:32:56.501Z,56.50
2023-01-01T14:35:59.735Z,56.50
2023-01-01T14:39:01.221Z,56.40
2023-01-01T14:42:04.271Z,56.60
2023-01-01T14:45:14.354Z,56.60
2023-01-01T14:48:19.852Z,56.50
2023-01-01T14:51:23.591Z,56.60
2023-01-01T14:54:30.740Z,56.70
2023-01-01T14:57:34.878Z,56.70
2023-01-01T15:00:37.179Z,56.50
2023-01-01T15:03:38.596Z,56.70
2023-01-01T15:06:40.919Z,57.40
2023-01-01T15:09:42.389Z,56.70
2023-01-01T15:12:43.702Z,56.70
2023-01-01T15:15:47.321Z,56.70
2023-01-01T15:18:50.554Z,56.60
2023-01-01T15:21:52.673Z,56.80
2023-01-01T15:24:54.452Z,56.70
2023-01-01T15:27:57.214Z,56.70
2023-01-01T15:30:59.860Z,56.70
2023-01-01T15:34:01.654Z,56.70
2023-01-01T15:37:10.007Z,56.70
2023-01-01T15:40:31.327Z,56.60
2023-01-01T15:43:32.840Z,56.60
2023-01-01T15:46:34.668Z,56.60
2023-01-01T15:49:35.977Z,56.40
2023-01-01T15:52:38.340Z,56.40
2023-01-01T15:55:44.732Z,56.40
2023-01-01T15:58:53.121Z,56.20
2023-01-01T16:02:10.277Z,56.20
2023-01-01T16:05:15.038Z,56.20
2023-01-01T16:08:16.850Z,56.20
2023-01-01T16:11:18.236Z,56.00
2023-01-01T16:14:20.028Z,56.00
2023-01-01T16:17:21.980Z,56.00
2023-01-01T16:20:24.581Z,55.80
2023-01-01T16:23:26.206Z,55.90
2023-01-01T16:26:27.661Z,55.80
2023-01-01T16:29:28.983Z,55.80
2023-01-01T16:32:31.227Z,55.90
2023-01-01T16:35:32.739Z,55.70
2023-01-01T16:38:34.035Z,55.80
2023-01-01T16:41:35.455Z,55.80
2023-01-01T16:44:40.763Z,55.70
2023-01-01T16:47:42.718Z,55.70
2023-01-01T16:50:44.141Z,55.70
2023-01-01T16:53:46.001Z,55.60
2023-01-01T16:56:47.376Z,55.70
2023-01-01T16:59:48.775Z,55.60
2023-01-01T17:02:50.922Z,55.60
2023-01-01T17:05:52.497Z,55.60
2023-01-01T17:08:53.752Z,55.60
2023-01-01T17:11:55.241Z,55.60
2023-01-01T17:14:56.457Z,55.60
2023-01-01T17:17:58.953Z,55.70
2023-01-01T17:21:03.655Z,55.50
2023-01-01T17:24:05.747Z,55.30
2023-01-01T17:27:07.234Z,55.50
2023-01-01T17:30:09.162Z,55.50
2023-01-01T17:33:11.124Z,55.60
2023-01-01T17:36:13.317Z,55.60
2023-01-01T17:39:15.403Z,55.30
2023-01-01T17:42:16.907Z,55.50
2023-01-01T17:45:18.133Z,55.60
2023-01-01T17:48:20.115Z,55.50
2023-01-01T17:51:21.707Z,55.40
2023-01-01T17:54:23.117Z,55.50
2023-01-01T17:57:24.717Z,55.40
2023-01-01T18:00:25.965Z,55.30
2023-01-01T18:03:29.481Z,55.50
2023-01-01T18:06:35.061Z,55.50
2023-01-01T18:09:40.308Z,55.50
2023-01-01T18:12:41.559Z,55.60
2023-01-01T18:15:42.961Z,55.70
2023-01-01T18:18:44.759Z,55.60
2023-01-01T18:21:46.133Z,55.60
2023-01-01T18:24:47.484Z,55.60
2023-01-01T18:27:57.195Z,55.60
2023-01-01T18:31:04.667Z,55.70
2023-01-01T18:34:07.046Z,55.70
2023-01-01T18:37:08.633Z,55.90
2023-01-01T18:40:12.564Z,56.00
2023-01-01T18:43:17.271Z,56.00
2023-01-01T18:46:19.732Z,56.00
2023-01-01T18:49:23.034Z,56.10
2023-01-01T18:52:26.224Z,56.40
2023-01-01T18:55:27.811Z,56.30
2023-01-01T18:58:31.712Z,56.40
2023-01-01T19:01:33.429Z,56.50
2023-01-01T19:04:35.751Z,56.50
2023-01-01T19:07:37.259Z,56.60
2023-01-01T19:10:39.887Z,56.60
2023-01-01T19:13:41.260Z,56.70
2023-01-01T19:16:43.883Z,56.70
2023-01-01T19:19:47.656Z,56.80
2023-01-01T19:22:49.399Z,56.90
2023-01-01T19:25:51.726Z,57.00
2023-01-01T19:28:55.094Z,57.10
2023-01-01T19:31:57.837Z,57.20
2023-01-01T19:35:00.387Z,57.10
2023-01-01T19:38:01.843Z,57.30
2023-01-01T19:41:03.288Z,57.30
2023-01-01T19:44:09.967Z,57.20
2023-01-01T19:47:13.287Z,57.50
2023-01-01T19:50:15.323Z,57.40
2023-01-01T19:53:16.732Z,57.50
2023-01-01T19:56:18.370Z,57.50
2023-01-01T19:59:19.748Z,57.60
2023-01-01T20:02:50.102Z,57.60
2023-01-01T20:05:43.197Z,57.70
2023-01-01T20:08:44.586Z,57.60
2023-01-01T20:11:50.503Z,57.90
2023-01-01T20:14:53.000Z,57.60
2023-01-01T20:17:54.404Z,57.80
2023-01-01T20:21:08.783Z,57.90
2023-01-01T20:24:10.522Z,58.10
2023-01-01T20:27:13.331Z,58.20
2023-01-01T20:30:14.776Z,58.20
2023-01-01T20:33:16.819Z,58.20
2023-01-01T20:36:34.172Z,58.50
2023-01-01T20:39:35.801Z,58.20
2023-01-01T20:42:37.230Z,58.40
2023-01-01T20:45:38.483Z,58.40
2023-01-01T20:48:39.915Z,58.60
2023-01-01T20:51:42.005Z,58.30
2023-01-01T20:54:43.362Z,58.40
2023-01-01T20:57:44.820Z,58.20
2023-01-01T21:00:46.294Z,58.00
2023-01-01T21:03:47.799Z,57.80
2023-01-01T21:06:49.809Z,57.70
2023-01-01T21:09:51.261Z,57.40
2023-01-01T21:12:52.604Z,57.20
2023-01-01T21:15:56.044Z,57.00
2023-01-01T21:18:58.586Z,56.90
2023-01-01T21:22:00.614Z,56.50
2023-01-01T21:25:49.109Z,56.20
2023-01-01T21:28:34.560Z,55.90
2023-01-01T21:31:37.393Z,55.80
2023-01-01T21:34:41.194Z,55.70
2023-01-01T21:37:47.451Z,55.50
2023-01-01T21:40:51.604Z,55.00
2023-01-01T21:43:55.420Z,54.80
2023-01-01T21:47:01.679Z,54.80
2023-01-01T21:50:20.956Z,54.60
2023-01-01T21:53:27.187Z,54.60
2023-01-01T21:56:33.278Z,54.50
2023-01-01T21:59:37.436Z,54.40
2023-01-01T22:02:39.311Z,54.40
2023-01-01T22:05:41.686Z,54.30
2023-01-01T22:08:45.637Z,54.30
2023-01-01T22:11:48.032Z,54.20
2023-01-01T22:14:51.803Z,54.10
2023-01-01T22:17:58.224Z,54.20
2023-01-01T22:21:01.910Z,54.10
2023-01-01T22:24:29.126Z,54.00
2023-01-01T22:27:34.490Z,54.00
2023-01-01T22:30:40.537Z,54.00
2023-01-01T22:33:45.376Z,53.90
2023-01-01T22:36:47.269Z,53.90
2023-01-01T22:39:50.673Z,53.90
2023-01-01T22:42:52.258Z,53.90
2023-01-01T22:45:53.819Z,53.80
2023-01-01T22:48:59.318Z,53.80
2023-01-01T22:52:02.106Z,53.80
2023-01-01T22:55:04.702Z,53.80
2023-01-01T22:58:06.054Z,53.70
2023-01-01T23:01:07.605Z,53.80
2023-01-01T23:04:09.063Z,53.70
2023-01-01T23:07:13.610Z,53.70
2023-01-01T23:10:15.748Z,53.80
2023-01-01T23:13:28.856Z,53.80
2023-01-01T23:16:30.397Z,53.80
2023-01-01T23:19:31.764Z,53.80
2023-01-01T23:22:37.770Z,53.90
2023-01-01T23:25:39.741Z,53.80
2023-01-01T23:28:42.161Z,53.90
2023-01-01T23:31:44.886Z,54.00
2023-01-01T23:34:46.576Z,53.90
2023-01-01T23:37:47.988Z,53.80
2023-01-01T23:40:50.005Z,53.80
2023-01-01T23:43:51.416Z,53.90
2023-01-01T23:46:53.346Z,53.80
2023-01-01T23:49:54.778Z,53.80
2023-01-01T23:52:56.109Z,53.80
2023-01-01T23:55:58.168Z,53.80
2023-01-01T23:58:59.542Z,53.80
