createdAt,value
2022-10-19T00:00:17.425Z,0.00
2022-10-19T00:01:17.423Z,0.00
2022-10-19T00:02:17.547Z,0.00
2022-10-19T00:03:20.748Z,0.00
2022-10-19T00:04:17.391Z,0.00
2022-10-19T00:05:17.381Z,0.00
2022-10-19T00:06:17.376Z,0.00
2022-10-19T00:07:17.347Z,0.00
2022-10-19T00:08:17.343Z,0.00
2022-10-19T00:09:17.328Z,0.00
2022-10-19T00:10:17.321Z,0.00
2022-10-19T00:11:17.436Z,0.00
2022-10-19T00:12:17.302Z,0.00
2022-10-19T00:13:17.286Z,0.00
2022-10-19T00:14:17.277Z,0.00
2022-10-19T00:15:17.269Z,0.00
2022-10-19T00:16:17.315Z,0.00
2022-10-19T00:17:17.244Z,0.00
2022-10-19T00:18:17.236Z,0.00
2022-10-19T00:19:17.229Z,0.00
2022-10-19T00:20:17.214Z,0.00
2022-10-19T00:21:17.220Z,0.00
2022-10-19T00:22:17.195Z,0.00
2022-10-19T00:23:17.219Z,0.00
2022-10-19T00:24:17.174Z,0.00
2022-10-19T00:25:17.204Z,0.00
2022-10-19T00:26:17.166Z,0.00
2022-10-19T00:27:17.143Z,0.00
2022-10-19T00:28:17.131Z,0.00
2022-10-19T00:29:17.136Z,0.00
2022-10-19T00:30:17.107Z,0.00
2022-10-19T00:31:17.118Z,0.00
2022-10-19T00:32:17.089Z,0.00
2022-10-19T00:33:17.081Z,0.00
2022-10-19T00:34:17.066Z,0.00
2022-10-19T00:35:17.062Z,0.00
2022-10-19T00:36:17.059Z,0.00
2022-10-19T00:37:17.038Z,0.00
2022-10-19T00:38:17.028Z,0.00
2022-10-19T00:39:17.018Z,0.00
2022-10-19T00:40:17.004Z,0.00
2022-10-19T00:41:17.017Z,0.00
2022-10-19T00:42:16.985Z,0.00
2022-10-19T00:43:16.976Z,0.00
2022-10-19T00:44:16.960Z,0.00
2022-10-19T00:45:16.959Z,0.00
2022-10-19T00:46:16.962Z,0.00
2022-10-19T00:47:16.931Z,0.00
2022-10-19T00:48:16.920Z,0.00
2022-10-19T00:49:16.914Z,0.00
2022-10-19T00:50:16.912Z,0.00
2022-10-19T00:51:16.904Z,0.00
2022-10-19T00:52:16.877Z,0.00
2022-10-19T00:53:16.873Z,0.00
2022-10-19T00:54:16.856Z,0.00
2022-10-19T00:55:16.853Z,0.00
2022-10-19T00:56:16.857Z,0.00
2022-10-19T00:57:16.830Z,0.00
2022-10-19T00:58:16.815Z,0.00
2022-10-19T00:59:16.808Z,0.00
2022-10-19T01:00:16.795Z,0.00
2022-10-19T01:01:16.843Z,0.00
2022-10-19T01:02:16.798Z,0.00
2022-10-19T01:03:16.770Z,0.00
2022-10-19T01:04:16.751Z,0.00
2022-10-19T01:05:16.747Z,0.00
2022-10-19T01:06:16.757Z,0.00
2022-10-19T01:07:16.733Z,0.00
2022-10-19T01:08:16.709Z,0.00
2022-10-19T01:09:16.706Z,0.00
2022-10-19T01:10:16.692Z,0.00
2022-10-19T01:11:16.704Z,0.00
2022-10-19T01:12:16.668Z,0.00
2022-10-19T01:13:16.663Z,0.00
2022-10-19T01:14:16.651Z,0.00
2022-10-19T01:15:16.645Z,0.00
2022-10-19T01:16:16.644Z,0.00
2022-10-19T01:17:16.638Z,0.00
2022-10-19T01:18:16.612Z,0.00
2022-10-19T01:19:16.601Z,0.00
2022-10-19T01:20:16.599Z,0.00
2022-10-19T01:21:16.591Z,0.00
2022-10-19T01:22:16.566Z,0.00
2022-10-19T01:23:16.557Z,0.00
2022-10-19T01:24:16.547Z,0.00
2022-10-19T01:25:16.540Z,0.00
2022-10-19T01:26:16.537Z,0.00
2022-10-19T01:27:16.518Z,0.00
2022-10-19T01:28:16.504Z,0.00
2022-10-19T01:29:16.494Z,0.00
2022-10-19T01:30:16.483Z,0.00
2022-10-19T01:31:16.490Z,0.00
2022-10-19T01:32:16.471Z,0.00
2022-10-19T01:33:16.454Z,0.00
2022-10-19T01:34:16.461Z,0.00
2022-10-19T01:35:16.435Z,0.00
2022-10-19T01:36:16.436Z,0.00
2022-10-19T01:37:16.416Z,0.00
2022-10-19T01:38:16.409Z,0.00
2022-10-19T01:39:16.398Z,0.00
2022-10-19T01:40:16.376Z,0.00
2022-10-19T01:41:16.386Z,0.00
2022-10-19T01:42:16.353Z,0.00
2022-10-19T01:43:16.351Z,0.00
2022-10-19T01:44:16.336Z,0.00
2022-10-19T01:45:16.366Z,0.00
2022-10-19T01:46:16.327Z,0.00
2022-10-19T01:47:16.308Z,0.00
2022-10-19T01:48:16.297Z,0.00
2022-10-19T01:49:16.297Z,0.00
2022-10-19T01:50:16.281Z,0.00
2022-10-19T01:51:16.283Z,0.00
2022-10-19T01:52:16.254Z,0.00
2022-10-19T01:53:16.248Z,0.00
2022-10-19T01:54:16.229Z,0.00
2022-10-19T01:55:16.228Z,0.00
2022-10-19T01:56:16.236Z,0.00
2022-10-19T01:57:16.204Z,0.00
2022-10-19T01:58:16.190Z,0.00
2022-10-19T01:59:16.189Z,0.00
2022-10-19T02:00:16.166Z,0.00
2022-10-19T02:01:16.189Z,0.00
2022-10-19T02:02:16.170Z,0.00
2022-10-19T02:03:16.149Z,0.00
2022-10-19T02:04:16.124Z,0.00
2022-10-19T02:05:16.124Z,0.00
2022-10-19T02:06:16.116Z,0.00
2022-10-19T02:07:16.101Z,0.00
2022-10-19T02:08:16.083Z,0.00
2022-10-19T02:09:16.090Z,0.00
2022-10-19T02:10:16.068Z,0.00
2022-10-19T02:11:16.071Z,0.00
2022-10-19T02:12:16.048Z,0.00
2022-10-19T02:13:16.035Z,0.00
2022-10-19T02:14:16.022Z,0.00
2022-10-19T02:15:16.016Z,0.00
2022-10-19T02:16:16.018Z,0.00
2022-10-19T02:17:15.994Z,0.00
2022-10-19T02:18:15.981Z,0.00
2022-10-19T02:19:16.033Z,0.00
2022-10-19T02:20:15.962Z,0.00
2022-10-19T02:21:15.967Z,0.00
2022-10-19T02:22:15.954Z,0.00
2022-10-19T02:23:15.939Z,0.00
2022-10-19T02:24:15.920Z,0.00
2022-10-19T02:25:15.929Z,0.00
2022-10-19T02:26:15.908Z,0.00
2022-10-19T02:27:15.890Z,0.00
2022-10-19T02:28:15.984Z,0.00
2022-10-19T02:29:15.873Z,0.00
2022-10-19T02:30:15.860Z,0.00
2022-10-19T02:31:15.860Z,0.00
2022-10-19T02:32:15.833Z,0.00
2022-10-19T02:33:15.834Z,0.00
2022-10-19T02:34:15.811Z,0.00
2022-10-19T02:35:15.807Z,0.00
2022-10-19T02:36:15.805Z,0.00
2022-10-19T02:37:15.883Z,0.00
2022-10-19T02:38:15.770Z,0.00
2022-10-19T02:39:15.777Z,0.00
2022-10-19T02:40:15.749Z,0.00
2022-10-19T02:41:15.756Z,0.00
2022-10-19T02:42:15.739Z,0.00
2022-10-19T02:43:15.726Z,0.00
2022-10-19T02:44:15.717Z,0.00
2022-10-19T02:45:15.713Z,0.00
2022-10-19T02:46:15.701Z,0.00
2022-10-19T02:47:15.680Z,0.00
2022-10-19T02:48:15.667Z,0.00
2022-10-19T02:49:15.667Z,0.00
2022-10-19T02:50:15.648Z,0.00
2022-10-19T02:51:15.655Z,0.00
2022-10-19T02:52:15.638Z,0.00
2022-10-19T02:53:15.620Z,0.00
2022-10-19T02:54:15.604Z,0.00
2022-10-19T02:55:15.600Z,0.00
2022-10-19T02:56:15.595Z,0.00
2022-10-19T02:57:15.580Z,0.00
2022-10-19T02:58:15.574Z,0.00
2022-10-19T02:59:15.559Z,0.00
2022-10-19T03:00:15.542Z,0.00
2022-10-19T03:01:15.599Z,0.00
2022-10-19T03:02:15.521Z,0.00
2022-10-19T03:03:15.518Z,0.00
2022-10-19T03:04:15.502Z,0.00
2022-10-19T03:05:15.494Z,0.00
2022-10-19T03:06:15.495Z,0.00
2022-10-19T03:07:15.474Z,0.00
2022-10-19T03:08:15.458Z,0.00
2022-10-19T03:09:15.456Z,0.00
2022-10-19T03:10:15.438Z,0.00
2022-10-19T03:11:15.468Z,0.00
2022-10-19T03:12:15.417Z,0.00
2022-10-19T03:13:15.417Z,0.00
2022-10-19T03:14:15.400Z,0.00
2022-10-19T03:15:15.398Z,0.00
2022-10-19T03:16:15.389Z,0.00
2022-10-19T03:17:15.383Z,0.00
2022-10-19T03:18:15.361Z,0.00
2022-10-19T03:19:15.361Z,0.00
2022-10-19T03:20:15.336Z,0.00
2022-10-19T03:21:15.343Z,0.00
2022-10-19T03:22:15.318Z,0.00
2022-10-19T03:23:15.306Z,0.00
2022-10-19T03:24:15.313Z,0.00
2022-10-19T03:25:15.286Z,0.00
2022-10-19T03:26:15.306Z,0.00
2022-10-19T03:27:22.331Z,0.00
2022-10-19T03:28:17.865Z,0.00
2022-10-19T03:29:15.247Z,0.00
2022-10-19T03:30:15.234Z,0.00
2022-10-19T03:31:15.234Z,0.00
2022-10-19T03:32:15.207Z,0.00
2022-10-19T03:33:15.279Z,0.00
2022-10-19T03:34:15.220Z,0.00
2022-10-19T03:35:15.185Z,0.00
2022-10-19T03:36:15.185Z,0.00
2022-10-19T03:37:15.176Z,0.00
2022-10-19T03:38:15.151Z,0.00
2022-10-19T03:39:15.147Z,0.00
2022-10-19T03:40:15.125Z,0.00
2022-10-19T03:41:15.142Z,0.00
2022-10-19T03:42:15.105Z,0.00
2022-10-19T03:43:15.103Z,0.00
2022-10-19T03:44:15.082Z,0.00
2022-10-19T03:45:15.087Z,0.00
2022-10-19T03:46:15.072Z,0.00
2022-10-19T03:47:15.076Z,0.00
2022-10-19T03:48:15.042Z,0.00
2022-10-19T03:49:15.044Z,0.00
2022-10-19T03:50:15.047Z,0.00
2022-10-19T03:51:15.045Z,0.00
2022-10-19T03:52:15.005Z,0.00
2022-10-19T03:53:15.004Z,0.00
2022-10-19T03:54:15.009Z,0.00
2022-10-19T03:55:14.993Z,0.00
2022-10-19T03:56:14.971Z,0.00
2022-10-19T03:57:15.002Z,0.00
2022-10-19T03:58:14.936Z,0.00
2022-10-19T03:59:14.944Z,0.00
2022-10-19T04:00:14.925Z,0.00
2022-10-19T04:01:14.986Z,0.00
2022-10-19T04:02:14.898Z,0.00
2022-10-19T04:03:14.888Z,0.00
2022-10-19T04:04:14.887Z,0.00
2022-10-19T04:05:14.866Z,0.00
2022-10-19T04:06:17.064Z,0.00
2022-10-19T04:07:14.859Z,0.00
2022-10-19T04:08:14.838Z,0.00
2022-10-19T04:09:14.829Z,0.00
2022-10-19T04:10:14.825Z,0.00
2022-10-19T04:11:14.825Z,0.00
2022-10-19T04:12:14.796Z,0.00
2022-10-19T04:13:14.790Z,0.00
2022-10-19T04:14:22.774Z,0.00
2022-10-19T04:15:14.766Z,0.00
2022-10-19T04:16:14.769Z,0.00
2022-10-19T04:17:14.763Z,0.00
2022-10-19T04:18:14.727Z,0.00
2022-10-19T04:19:14.724Z,0.00
2022-10-19T04:20:14.705Z,0.00
2022-10-19T04:21:15.149Z,0.00
2022-10-19T04:22:14.686Z,0.00
2022-10-19T04:23:14.691Z,0.00
2022-10-19T04:24:14.675Z,0.00
2022-10-19T04:25:14.662Z,0.00
2022-10-19T04:26:14.669Z,0.00
2022-10-19T04:27:14.659Z,0.00
2022-10-19T04:28:14.622Z,0.00
2022-10-19T04:29:14.687Z,0.00
2022-10-19T04:30:14.616Z,0.00
2022-10-19T04:31:14.607Z,0.00
2022-10-19T04:32:14.589Z,0.00
2022-10-19T04:33:14.608Z,0.00
2022-10-19T04:34:14.566Z,0.00
2022-10-19T04:35:14.555Z,0.00
2022-10-19T04:36:14.567Z,0.00
2022-10-19T04:37:14.543Z,0.00
2022-10-19T04:38:14.582Z,0.00
2022-10-19T04:39:14.522Z,0.00
2022-10-19T04:40:15.085Z,0.00
2022-10-19T04:41:14.500Z,0.00
2022-10-19T04:42:14.489Z,0.00
2022-10-19T04:43:14.481Z,0.00
2022-10-19T04:44:14.527Z,0.00
2022-10-19T04:45:14.451Z,0.00
2022-10-19T04:46:14.495Z,0.00
2022-10-19T04:47:14.429Z,0.00
2022-10-19T04:48:15.212Z,0.00
2022-10-19T04:49:17.794Z,0.00
2022-10-19T04:50:14.433Z,0.00
2022-10-19T04:51:14.411Z,0.00
2022-10-19T04:52:14.382Z,0.00
2022-10-19T04:53:14.434Z,0.00
2022-10-19T04:54:14.369Z,0.00
2022-10-19T04:55:14.340Z,0.00
2022-10-19T04:56:14.399Z,0.00
2022-10-19T04:57:14.324Z,0.00
2022-10-19T04:58:14.316Z,0.00
2022-10-19T04:59:14.312Z,0.00
2022-10-19T05:00:14.301Z,0.00
2022-10-19T05:01:14.398Z,0.00
2022-10-19T05:02:14.277Z,0.00
2022-10-19T05:03:14.266Z,0.00
2022-10-19T05:04:14.254Z,0.00
2022-10-19T05:05:14.235Z,0.00
2022-10-19T05:06:14.247Z,0.00
2022-10-19T05:07:14.215Z,0.00
2022-10-19T05:08:14.215Z,0.00
2022-10-19T05:09:14.153Z,1.00
2022-10-19T05:10:14.141Z,1.00
2022-10-19T05:11:14.192Z,0.00
2022-10-19T05:12:14.172Z,0.00
2022-10-19T05:13:14.177Z,0.00
2022-10-19T05:14:14.244Z,0.00
2022-10-19T05:15:14.139Z,0.00
2022-10-19T05:16:14.180Z,1.00
2022-10-19T05:17:14.071Z,2.00
2022-10-19T05:18:14.055Z,1.00
2022-10-19T05:19:14.056Z,1.00
2022-10-19T05:20:14.028Z,6.00
2022-10-19T05:21:14.040Z,1.00
2022-10-19T05:22:14.013Z,5.00
2022-10-19T05:23:13.998Z,2.00
2022-10-19T05:24:13.997Z,2.00
2022-10-19T05:25:13.998Z,8.00
2022-10-19T05:26:13.977Z,7.00
2022-10-19T05:27:13.956Z,11.00
2022-10-19T05:28:13.967Z,12.00
2022-10-19T05:29:13.936Z,12.00
2022-10-19T05:30:13.934Z,22.00
2022-10-19T05:31:13.920Z,22.00
2022-10-19T05:32:13.914Z,23.00
2022-10-19T05:33:13.893Z,27.00
2022-10-19T05:34:13.897Z,33.00
2022-10-19T05:35:16.378Z,35.00
2022-10-19T05:36:13.880Z,37.00
2022-10-19T05:37:13.857Z,39.00
2022-10-19T05:38:13.841Z,52.00
2022-10-19T05:39:13.847Z,55.00
2022-10-19T05:40:13.829Z,69.00
2022-10-19T05:41:13.836Z,84.00
2022-10-19T05:42:13.804Z,103.00
2022-10-19T05:43:13.791Z,126.00
2022-10-19T05:44:13.792Z,139.00
2022-10-19T05:45:13.780Z,140.00
2022-10-19T05:46:13.772Z,136.00
2022-10-19T05:47:13.749Z,163.00
2022-10-19T05:48:13.761Z,198.00
2022-10-19T05:49:13.734Z,203.00
2022-10-19T05:50:13.717Z,208.00
2022-10-19T05:51:13.720Z,200.00
2022-10-19T05:52:13.700Z,184.00
2022-10-19T05:53:13.687Z,172.00
2022-10-19T05:54:13.677Z,169.00
2022-10-19T05:55:13.687Z,170.00
2022-10-19T05:56:13.665Z,201.00
2022-10-19T05:57:13.722Z,234.00
2022-10-19T05:58:13.631Z,242.00
2022-10-19T05:59:13.621Z,259.00
2022-10-19T06:00:13.635Z,261.00
2022-10-19T06:01:13.623Z,297.00
2022-10-19T06:02:13.649Z,286.00
2022-10-19T06:03:13.592Z,278.00
2022-10-19T06:04:13.618Z,288.00
2022-10-19T06:05:13.585Z,276.00
2022-10-19T06:06:13.557Z,258.00
2022-10-19T06:07:13.572Z,350.00
2022-10-19T06:08:13.530Z,377.00
2022-10-19T06:09:13.539Z,380.00
2022-10-19T06:10:13.519Z,373.00
2022-10-19T06:11:13.538Z,368.00
2022-10-19T06:12:15.758Z,384.00
2022-10-19T06:13:13.482Z,373.00
2022-10-19T06:14:13.465Z,396.00
2022-10-19T06:15:13.458Z,479.00
2022-10-19T06:16:13.500Z,535.00
2022-10-19T06:17:13.467Z,502.00
2022-10-19T06:18:13.428Z,485.00
2022-10-19T06:19:13.418Z,482.00
2022-10-19T06:20:13.400Z,496.00
2022-10-19T06:21:13.416Z,501.00
2022-10-19T06:22:13.386Z,518.00
2022-10-19T06:23:13.370Z,523.00
2022-10-19T06:24:13.391Z,545.00
2022-10-19T06:25:16.635Z,551.00
2022-10-19T06:26:13.370Z,531.00
2022-10-19T06:27:13.505Z,543.00
2022-10-19T06:28:13.323Z,592.00
2022-10-19T06:29:13.314Z,602.00
2022-10-19T06:30:13.386Z,636.00
2022-10-19T06:31:13.294Z,681.00
2022-10-19T06:32:13.282Z,618.00
2022-10-19T06:33:13.269Z,679.00
2022-10-19T06:34:13.342Z,679.00
2022-10-19T06:35:13.256Z,879.00
2022-10-19T06:36:13.238Z,944.00
2022-10-19T06:37:13.227Z,851.00
2022-10-19T06:38:13.220Z,877.00
2022-10-19T06:39:13.206Z,955.00
2022-10-19T06:40:13.250Z,935.00
2022-10-19T06:41:13.199Z,881.00
2022-10-19T06:42:13.211Z,835.00
2022-10-19T06:43:13.168Z,956.00
2022-10-19T06:44:13.160Z,885.00
2022-10-19T06:45:13.153Z,850.00
2022-10-19T06:46:13.133Z,924.00
2022-10-19T06:47:13.119Z,911.00
2022-10-19T06:48:13.119Z,858.00
2022-10-19T06:49:13.106Z,901.00
2022-10-19T06:50:13.103Z,916.00
2022-10-19T06:51:13.081Z,913.00
2022-10-19T06:52:13.070Z,904.00
2022-10-19T06:53:13.055Z,883.00
2022-10-19T06:54:13.149Z,925.00
2022-10-19T06:55:13.051Z,972.00
2022-10-19T06:56:13.027Z,1010.00
2022-10-19T06:57:13.024Z,977.00
2022-10-19T06:58:13.040Z,946.00
2022-10-19T06:59:13.518Z,1018.00
2022-10-19T07:00:13.009Z,1162.00
2022-10-19T07:01:13.068Z,1199.00
2022-10-19T07:02:12.964Z,1279.00
2022-10-19T07:03:12.957Z,1297.00
2022-10-19T07:04:12.946Z,1241.00
2022-10-19T07:05:12.943Z,1198.00
2022-10-19T07:06:12.930Z,1192.00
2022-10-19T07:07:12.912Z,1249.00
2022-10-19T07:08:12.950Z,1347.00
2022-10-19T07:09:12.891Z,1171.00
2022-10-19T07:10:12.952Z,1265.00
2022-10-19T07:11:12.870Z,1442.00
2022-10-19T07:12:12.865Z,938.00
2022-10-19T07:13:12.851Z,3254.00
2022-10-19T07:14:12.841Z,1699.00
2022-10-19T07:15:12.849Z,2862.00
2022-10-19T07:16:16.105Z,4319.00
2022-10-19T07:17:12.815Z,4714.00
2022-10-19T07:18:12.805Z,2960.00
2022-10-19T07:19:12.812Z,2172.00
2022-10-19T07:20:12.779Z,2118.00
2022-10-19T07:21:12.761Z,3594.00
2022-10-19T07:22:18.603Z,2931.00
2022-10-19T07:23:12.747Z,2463.00
2022-10-19T07:24:12.742Z,898.00
2022-10-19T07:25:12.721Z,4735.00
2022-10-19T07:26:12.735Z,1157.00
2022-10-19T07:27:12.698Z,5938.00
2022-10-19T07:28:12.694Z,2602.00
2022-10-19T07:29:12.700Z,1225.00
2022-10-19T07:30:12.694Z,7120.00
2022-10-19T07:31:12.658Z,3390.00
2022-10-19T07:32:12.657Z,2783.00
2022-10-19T07:33:12.683Z,2904.00
2022-10-19T07:34:12.646Z,2837.00
2022-10-19T07:35:12.626Z,3141.00
2022-10-19T07:36:12.667Z,3600.00
2022-10-19T07:37:12.597Z,3311.00
2022-10-19T07:38:12.591Z,3124.00
2022-10-19T07:39:12.607Z,3047.00
2022-10-19T07:40:12.593Z,1384.00
2022-10-19T07:41:12.584Z,7955.00
2022-10-19T07:42:12.641Z,4279.00
2022-10-19T07:43:12.540Z,1984.00
2022-10-19T07:44:15.542Z,3086.00
2022-10-19T07:45:12.528Z,3556.00
2022-10-19T07:46:12.514Z,2833.00
2022-10-19T07:47:12.491Z,1619.00
2022-10-19T07:48:12.486Z,1944.00
2022-10-19T07:49:12.509Z,9814.00
2022-10-19T07:50:12.462Z,3214.00
2022-10-19T07:51:12.473Z,2736.00
2022-10-19T07:52:12.450Z,2332.00
2022-10-19T07:53:12.474Z,4373.00
2022-10-19T07:54:12.463Z,3011.00
2022-10-19T07:55:12.506Z,2228.00
2022-10-19T07:56:12.465Z,1855.00
2022-10-19T07:57:12.415Z,2261.00
2022-10-19T07:58:12.425Z,3363.00
2022-10-19T07:59:12.393Z,4009.00
2022-10-19T08:00:12.357Z,3154.00
2022-10-19T08:01:12.375Z,3329.00
2022-10-19T08:02:12.474Z,4054.00
2022-10-19T08:03:57.090Z,3673.00
2022-10-19T08:04:59.430Z,3069.00
2022-10-19T08:05:12.834Z,2724.00
2022-10-19T08:06:12.344Z,2156.00
2022-10-19T08:07:12.294Z,1686.00
2022-10-19T08:08:12.320Z,2038.00
2022-10-19T08:09:27.785Z,2960.00
2022-10-19T08:10:12.301Z,1713.00
2022-10-19T08:11:12.280Z,1741.00
2022-10-19T08:12:15.068Z,2570.00
2022-10-19T08:13:12.280Z,2218.00
2022-10-19T08:14:12.261Z,1376.00
2022-10-19T08:15:12.224Z,1534.00
2022-10-19T08:16:12.234Z,1443.00
2022-10-19T08:17:12.212Z,2119.00
2022-10-19T08:18:12.221Z,2121.00
2022-10-19T08:19:12.203Z,3544.00
2022-10-19T08:20:12.237Z,4630.00
2022-10-19T08:21:12.150Z,4284.00
2022-10-19T08:22:12.155Z,3724.00
2022-10-19T08:23:12.251Z,2648.00
2022-10-19T08:24:12.263Z,2147.00
2022-10-19T08:25:12.129Z,1809.00
2022-10-19T08:26:12.128Z,2496.00
2022-10-19T08:27:12.098Z,2949.00
2022-10-19T08:28:12.145Z,2989.00
2022-10-19T08:29:12.097Z,1769.00
2022-10-19T08:30:12.060Z,3065.00
2022-10-19T08:31:12.090Z,2279.00
2022-10-19T08:32:12.091Z,2652.00
2022-10-19T08:33:12.087Z,4311.00
2022-10-19T08:34:12.085Z,3904.00
2022-10-19T08:35:12.039Z,3417.00
2022-10-19T08:36:12.029Z,2178.00
2022-10-19T08:37:25.836Z,2056.00
2022-10-19T08:38:12.060Z,2144.00
2022-10-19T08:39:12.083Z,3480.00
2022-10-19T08:40:11.951Z,2969.00
2022-10-19T08:41:11.971Z,2715.00
2022-10-19T08:42:11.940Z,2116.00
2022-10-19T08:43:11.928Z,2286.00
2022-10-19T08:44:11.975Z,2918.00
2022-10-19T08:45:11.925Z,1872.00
2022-10-19T08:46:11.904Z,2832.00
2022-10-19T08:47:12.545Z,3472.00
2022-10-19T08:48:11.913Z,3860.00
2022-10-19T08:49:11.924Z,3380.00
2022-10-19T08:50:11.846Z,2659.00
2022-10-19T08:51:11.835Z,3565.00
2022-10-19T08:52:11.827Z,3388.00
2022-10-19T08:53:11.842Z,2970.00
2022-10-19T08:54:11.858Z,3817.00
2022-10-19T08:55:15.079Z,2910.00
2022-10-19T08:56:12.478Z,3099.00
2022-10-19T08:57:11.800Z,4140.00
2022-10-19T08:58:11.773Z,4398.00
2022-10-19T08:59:11.824Z,3975.00
2022-10-19T09:00:11.761Z,3927.00
2022-10-19T09:01:11.734Z,3840.00
2022-10-19T09:02:11.833Z,3134.00
2022-10-19T09:03:11.811Z,3419.00
2022-10-19T09:04:11.700Z,5885.00
2022-10-19T09:05:11.684Z,5487.00
2022-10-19T09:06:11.673Z,2823.00
2022-10-19T09:07:11.662Z,3604.00
2022-10-19T09:08:16.719Z,4394.00
2022-10-19T09:09:11.647Z,5566.00
2022-10-19T09:10:11.626Z,5504.00
2022-10-19T09:11:11.622Z,5047.00
2022-10-19T09:12:11.623Z,4480.00
2022-10-19T09:13:11.595Z,4090.00
2022-10-19T09:14:11.589Z,4489.00
2022-10-19T09:15:11.586Z,3200.00
2022-10-19T09:16:11.560Z,2175.00
2022-10-19T09:17:11.554Z,1291.00
2022-10-19T09:18:11.538Z,1733.00
2022-10-19T09:19:11.567Z,2847.00
2022-10-19T09:20:11.549Z,3758.00
2022-10-19T09:21:11.519Z,3723.00
2022-10-19T09:22:11.559Z,2269.00
2022-10-19T09:23:13.418Z,1804.00
2022-10-19T09:24:11.490Z,4144.00
2022-10-19T09:25:11.474Z,11708.00
2022-10-19T09:26:11.461Z,7513.00
2022-10-19T09:27:11.449Z,4727.00
2022-10-19T09:28:17.470Z,4445.00
2022-10-19T09:29:14.139Z,3521.00
2022-10-19T09:30:11.411Z,2323.00
2022-10-19T09:31:11.411Z,1904.00
2022-10-19T09:32:11.395Z,2584.00
2022-10-19T09:33:15.229Z,3263.00
2022-10-19T09:34:11.371Z,4268.00
2022-10-19T09:35:11.382Z,4772.00
2022-10-19T09:36:22.281Z,4754.00
2022-10-19T09:37:15.983Z,5110.00
2022-10-19T09:38:11.394Z,4937.00
2022-10-19T09:39:11.347Z,4874.00
2022-10-19T09:40:11.317Z,4585.00
2022-10-19T09:41:11.324Z,3134.00
2022-10-19T09:42:11.284Z,4489.00
2022-10-19T09:43:11.289Z,5132.00
2022-10-19T09:44:11.318Z,4062.00
2022-10-19T09:45:11.268Z,2026.00
2022-10-19T09:46:19.446Z,5396.00
2022-10-19T09:47:13.651Z,3859.00
2022-10-19T09:48:13.101Z,1341.00
2022-10-19T09:49:11.219Z,4485.00
2022-10-19T09:50:11.199Z,2963.00
2022-10-19T09:51:11.202Z,816.00
2022-10-19T09:52:11.198Z,3486.00
2022-10-19T09:53:11.193Z,2883.00
2022-10-19T09:54:11.160Z,3911.00
2022-10-19T09:55:11.156Z,3715.00
2022-10-19T09:56:11.137Z,3568.00
2022-10-19T09:57:11.141Z,3089.00
2022-10-19T09:58:11.118Z,4968.00
2022-10-19T09:59:11.121Z,5696.00
2022-10-19T10:00:11.096Z,5143.00
2022-10-19T10:01:11.103Z,5778.00
2022-10-19T10:02:11.087Z,5130.00
2022-10-19T10:03:11.069Z,5685.00
2022-10-19T10:04:11.055Z,5173.00
2022-10-19T10:05:11.056Z,5365.00
2022-10-19T10:06:11.037Z,5321.00
2022-10-19T10:07:11.037Z,4963.00
2022-10-19T10:08:11.015Z,3880.00
2022-10-19T10:09:11.061Z,3383.00
2022-10-19T10:10:10.993Z,2985.00
2022-10-19T10:11:11.028Z,2866.00
2022-10-19T10:12:10.978Z,2960.00
2022-10-19T10:13:10.975Z,3232.00
2022-10-19T10:14:10.949Z,3550.00
2022-10-19T10:15:10.953Z,3642.00
2022-10-19T10:16:10.930Z,3662.00
2022-10-19T10:17:10.931Z,3627.00
2022-10-19T10:18:10.905Z,3517.00
2022-10-19T10:19:10.910Z,3493.00
2022-10-19T10:20:10.886Z,2976.00
2022-10-19T10:21:10.890Z,3133.00
2022-10-19T10:22:10.872Z,3458.00
2022-10-19T10:23:10.861Z,2700.00
2022-10-19T10:24:10.887Z,2125.00
2022-10-19T10:25:10.840Z,2551.00
2022-10-19T10:26:10.823Z,3264.00
2022-10-19T10:27:10.822Z,4131.00
2022-10-19T10:28:10.818Z,3412.00
2022-10-19T10:29:10.799Z,2820.00
2022-10-19T10:30:10.779Z,3074.00
2022-10-19T10:31:10.782Z,2858.00
2022-10-19T10:32:10.766Z,2700.00
2022-10-19T10:33:26.373Z,2785.00
2022-10-19T10:34:22.675Z,2865.00
2022-10-19T10:35:10.743Z,2605.00
2022-10-19T10:36:10.728Z,2683.00
2022-10-19T10:37:10.756Z,2615.00
2022-10-19T10:38:10.699Z,2840.00
2022-10-19T10:39:10.703Z,3088.00
2022-10-19T10:40:10.690Z,3444.00
2022-10-19T10:41:10.670Z,1557.00
2022-10-19T10:42:10.673Z,2779.00
2022-10-19T10:43:10.649Z,3498.00
2022-10-19T10:44:10.805Z,3842.00
2022-10-19T10:45:10.629Z,2683.00
2022-10-19T10:46:10.616Z,2023.00
2022-10-19T10:47:10.626Z,4813.00
2022-10-19T10:48:10.625Z,3512.00
2022-10-19T10:49:10.591Z,3282.00
2022-10-19T10:50:10.581Z,4699.00
2022-10-19T10:51:10.586Z,7097.00
2022-10-19T10:52:10.560Z,1402.00
2022-10-19T10:53:10.550Z,7502.00
2022-10-19T10:54:10.543Z,4786.00
2022-10-19T10:55:10.524Z,4007.00
2022-10-19T10:56:10.510Z,1409.00
2022-10-19T10:57:10.572Z,5739.00
2022-10-19T10:58:10.494Z,7644.00
2022-10-19T10:59:10.535Z,4252.00
2022-10-19T11:00:10.475Z,1007.00
2022-10-19T11:01:10.460Z,4594.00
2022-10-19T11:02:10.602Z,4412.00
2022-10-19T11:03:10.462Z,3670.00
2022-10-19T11:04:10.427Z,3365.00
2022-10-19T11:05:10.419Z,3708.00
2022-10-19T11:06:10.409Z,2399.00
2022-10-19T11:07:10.417Z,1964.00
2022-10-19T11:08:10.409Z,1425.00
2022-10-19T11:09:10.496Z,2038.00
2022-10-19T11:10:10.363Z,2403.00
2022-10-19T11:11:10.378Z,2835.00
2022-10-19T11:12:11.272Z,2456.00
2022-10-19T11:13:10.347Z,2578.00
2022-10-19T11:14:10.317Z,2424.00
2022-10-19T11:15:10.314Z,2413.00
2022-10-19T11:16:10.302Z,2408.00
2022-10-19T11:17:10.301Z,2552.00
2022-10-19T11:18:10.276Z,2268.00
2022-10-19T11:19:10.319Z,2566.00
2022-10-19T11:20:10.260Z,3443.00
2022-10-19T11:21:10.259Z,2978.00
2022-10-19T11:22:10.255Z,3802.00
2022-10-19T11:23:10.236Z,3536.00
2022-10-19T11:24:10.218Z,5069.00
2022-10-19T11:25:10.210Z,3570.00
2022-10-19T11:26:10.195Z,4125.00
2022-10-19T11:27:10.223Z,4505.00
2022-10-19T11:28:10.179Z,3889.00
2022-10-19T11:29:10.168Z,3341.00
2022-10-19T11:30:10.153Z,3139.00
2022-10-19T11:31:10.149Z,2792.00
2022-10-19T11:32:10.139Z,1968.00
2022-10-19T11:33:10.132Z,3256.00
2022-10-19T11:34:10.110Z,5830.00
2022-10-19T11:35:10.107Z,3184.00
2022-10-19T11:36:10.091Z,4730.00
2022-10-19T11:37:10.096Z,4259.00
2022-10-19T11:38:29.873Z,3709.00
2022-10-19T11:39:10.066Z,4312.00
2022-10-19T11:40:10.052Z,4934.00
2022-10-19T11:41:17.930Z,5375.00
2022-10-19T11:42:10.040Z,4757.00
2022-10-19T11:43:10.033Z,4538.00
2022-10-19T11:44:10.011Z,4458.00
2022-10-19T11:45:10.009Z,4095.00
2022-10-19T11:46:09.988Z,4522.00
2022-10-19T11:47:09.988Z,4401.00
2022-10-19T11:48:09.971Z,4472.00
2022-10-19T11:49:09.957Z,4965.00
2022-10-19T11:51:21.037Z,2974.00
2022-10-19T11:52:09.944Z,4041.00
2022-10-19T11:53:09.925Z,5145.00
2022-10-19T11:54:14.469Z,3306.00
2022-10-19T11:55:09.902Z,2485.00
2022-10-19T11:56:09.885Z,2254.00
2022-10-19T11:57:11.626Z,2452.00
2022-10-19T11:58:09.884Z,2516.00
2022-10-19T11:59:09.863Z,2567.00
2022-10-19T12:00:15.314Z,2363.00
2022-10-19T12:01:09.849Z,2224.00
2022-10-19T12:02:09.925Z,2124.00
2022-10-19T12:03:09.815Z,1956.00
2022-10-19T12:04:09.796Z,2110.00
2022-10-19T12:05:09.795Z,2218.00
2022-10-19T12:06:09.779Z,2115.00
2022-10-19T12:07:09.813Z,1970.00
2022-10-19T12:08:09.816Z,1955.00
2022-10-19T12:09:09.818Z,1738.00
2022-10-19T12:10:09.742Z,2897.00
2022-10-19T12:11:09.738Z,1735.00
2022-10-19T12:12:09.727Z,6554.00
2022-10-19T12:13:09.717Z,4275.00
2022-10-19T12:14:09.825Z,20600.00
2022-10-19T12:15:09.687Z,12933.00
2022-10-19T12:16:09.678Z,18469.00
2022-10-19T12:17:09.740Z,9745.00
2022-10-19T12:18:09.660Z,7276.00
2022-10-19T12:19:09.655Z,5899.00
2022-10-19T12:20:09.649Z,3600.00
2022-10-19T12:21:09.629Z,5450.00
2022-10-19T12:22:09.608Z,7057.00
2022-10-19T12:23:09.616Z,1424.00
2022-10-19T12:24:09.587Z,2915.00
2022-10-19T12:25:09.581Z,13419.00
2022-10-19T12:26:09.617Z,3467.00
2022-10-19T12:27:09.561Z,3270.00
2022-10-19T12:28:09.555Z,3235.00
2022-10-19T12:29:09.543Z,3504.00
2022-10-19T12:30:09.583Z,4112.00
2022-10-19T12:31:09.534Z,4037.00
2022-10-19T12:32:09.523Z,4271.00
2022-10-19T12:33:09.565Z,4694.00
2022-10-19T12:34:09.494Z,4772.00
2022-10-19T12:35:09.552Z,4779.00
2022-10-19T12:36:09.471Z,4529.00
2022-10-19T12:37:09.468Z,4902.00
2022-10-19T12:38:09.452Z,4693.00
2022-10-19T12:39:09.443Z,2846.00