createdAt,value
2022-08-03T00:00:26.534Z,54.33
2022-08-03T00:02:54.049Z,54.04
2022-08-03T00:05:21.355Z,54.27
2022-08-03T00:07:49.584Z,54.07
2022-08-03T00:10:17.228Z,53.94
2022-08-03T00:12:44.389Z,54.37
2022-08-03T00:15:16.515Z,54.29
2022-08-03T00:17:52.096Z,54.37
2022-08-03T00:20:21.265Z,53.98
2022-08-03T00:22:48.805Z,54.70
2022-08-03T00:25:16.239Z,54.67
2022-08-03T00:27:43.447Z,54.38
2022-08-03T00:30:10.826Z,54.79
2022-08-03T00:32:38.820Z,54.49
2022-08-03T00:35:29.990Z,54.73
2022-08-03T00:38:00.076Z,55.84
2022-08-03T00:40:27.431Z,55.72
2022-08-03T00:42:59.345Z,55.27
2022-08-03T00:45:30.783Z,55.36
2022-08-03T00:47:58.242Z,55.70
2022-08-03T00:50:26.804Z,55.10
2022-08-03T00:52:55.521Z,55.38
2022-08-03T00:55:22.805Z,55.44
2022-08-03T00:57:50.544Z,55.19
2022-08-03T01:00:19.655Z,54.96
2022-08-03T01:02:47.484Z,54.96
2022-08-03T01:05:14.773Z,55.16
2022-08-03T01:07:57.296Z,55.37
2022-08-03T01:10:31.592Z,55.57
2022-08-03T01:14:01.202Z,56.04
2022-08-03T01:16:07.787Z,55.33
2022-08-03T01:18:45.020Z,55.31
2022-08-03T01:21:21.654Z,55.44
2022-08-03T01:24:22.698Z,55.45
2022-08-03T01:27:03.399Z,55.47
2022-08-03T01:29:30.628Z,55.72
2022-08-03T01:32:58.119Z,55.93
2022-08-03T01:34:51.925Z,56.22
2022-08-03T01:37:24.836Z,56.48
2022-08-03T01:39:53.928Z,55.80
2022-08-03T01:42:24.098Z,56.38
2022-08-03T01:44:52.542Z,56.51
2022-08-03T01:47:23.888Z,56.48
2022-08-03T01:49:52.383Z,55.78
2022-08-03T01:52:20.460Z,56.52
2022-08-03T01:54:49.554Z,56.06
2022-08-03T01:57:17.607Z,56.53
2022-08-03T01:59:45.444Z,56.47
2022-08-03T02:02:32.387Z,57.38
2022-08-03T02:05:03.207Z,56.13
2022-08-03T02:07:32.205Z,55.58
2022-08-03T02:10:01.209Z,55.21
2022-08-03T02:12:29.962Z,55.13
2022-08-03T02:14:57.591Z,55.55
2022-08-03T02:17:39.160Z,55.27
2022-08-03T02:20:08.484Z,55.44
2022-08-03T02:22:36.161Z,55.32
2022-08-03T02:25:03.653Z,54.51
2022-08-03T02:27:32.444Z,55.22
2022-08-03T02:30:03.129Z,55.78
2022-08-03T02:32:33.000Z,55.51
2022-08-03T02:35:00.967Z,56.02
2022-08-03T02:37:31.032Z,55.21
2022-08-03T02:40:01.340Z,55.54
2022-08-03T02:42:29.574Z,55.19
2022-08-03T02:44:58.497Z,56.51
2022-08-03T02:47:27.767Z,56.85
2022-08-03T02:49:57.306Z,56.89
2022-08-03T02:52:26.835Z,57.21
2022-08-03T02:54:56.231Z,56.56
2022-08-03T02:57:24.849Z,56.18
2022-08-03T02:59:52.827Z,55.83
2022-08-03T03:02:20.272Z,55.98
2022-08-03T03:05:53.595Z,56.15
2022-08-03T03:07:51.490Z,55.32
2022-08-03T03:10:21.944Z,55.05
2022-08-03T03:12:51.750Z,55.00
2022-08-03T03:15:19.024Z,55.26
2022-08-03T03:17:47.308Z,55.94
2022-08-03T03:20:29.771Z,55.60
2022-08-03T03:23:01.121Z,55.93
2022-08-03T03:25:30.644Z,56.01
2022-08-03T03:27:58.376Z,56.00
2022-08-03T03:30:26.348Z,56.23
2022-08-03T03:32:53.996Z,56.38
2022-08-03T03:35:21.443Z,56.20
2022-08-03T03:37:48.749Z,56.32
2022-08-03T03:40:15.924Z,55.99
2022-08-03T03:42:43.192Z,55.57
2022-08-03T03:45:11.069Z,55.45
2022-08-03T03:47:38.257Z,54.92
2022-08-03T03:50:06.059Z,54.99
2022-08-03T03:52:33.729Z,56.14
2022-08-03T03:55:01.761Z,56.39
2022-08-03T03:57:29.527Z,56.36
2022-08-03T03:59:56.856Z,56.42
2022-08-03T04:02:24.057Z,56.62
2022-08-03T04:05:09.570Z,56.49
2022-08-03T04:08:04.859Z,56.48
2022-08-03T04:10:52.687Z,56.33
2022-08-03T04:13:20.782Z,56.61
2022-08-03T04:15:48.364Z,56.66
2022-08-03T04:18:16.261Z,56.94
2022-08-03T04:20:45.721Z,57.04
2022-08-03T04:23:16.763Z,57.33
2022-08-03T04:25:44.421Z,57.45
2022-08-03T04:28:30.708Z,57.41
2022-08-03T04:30:59.811Z,57.78
2022-08-03T04:33:29.375Z,57.55
2022-08-03T04:36:02.888Z,57.40
2022-08-03T04:38:37.072Z,57.87
2022-08-03T04:41:04.914Z,57.76
2022-08-03T04:43:33.579Z,57.72
2022-08-03T04:46:02.048Z,58.18
2022-08-03T04:48:29.276Z,58.23
2022-08-03T04:50:56.673Z,58.72
2022-08-03T04:53:23.860Z,59.04
2022-08-03T04:55:51.113Z,58.24
2022-08-03T04:58:18.267Z,58.02
2022-08-03T05:00:45.616Z,58.10
2022-08-03T05:03:20.413Z,57.48
2022-08-03T05:06:01.620Z,57.21
2022-08-03T05:08:41.191Z,57.68
2022-08-03T05:11:17.614Z,57.17
2022-08-03T05:13:45.253Z,57.53
2022-08-03T05:16:13.882Z,57.43
2022-08-03T05:18:42.077Z,57.17
2022-08-03T05:21:09.565Z,57.80
2022-08-03T05:23:37.887Z,57.23
2022-08-03T05:26:05.190Z,57.38
2022-08-03T05:28:32.393Z,56.79
2022-08-03T05:30:59.540Z,56.08
2022-08-03T05:33:26.769Z,55.28
2022-08-03T05:35:57.333Z,53.65
2022-08-03T05:38:34.066Z,53.66
2022-08-03T05:41:23.292Z,54.02
2022-08-03T05:43:49.084Z,53.58
2022-08-03T05:46:16.495Z,53.13
2022-08-03T05:48:43.819Z,53.32
2022-08-03T05:51:13.900Z,52.72
2022-08-03T05:53:41.833Z,50.70
2022-08-03T05:56:15.094Z,50.77
2022-08-03T05:58:44.433Z,51.43
2022-08-03T06:01:12.007Z,51.80
2022-08-03T06:03:39.276Z,51.62
2022-08-03T06:06:06.503Z,52.03
2022-08-03T06:08:34.322Z,52.23
2022-08-03T06:11:01.518Z,52.07
2022-08-03T06:13:28.751Z,52.12
2022-08-03T06:15:55.975Z,51.29
2022-08-03T06:18:24.579Z,51.93
2022-08-03T06:20:52.493Z,51.50
2022-08-03T06:23:20.171Z,51.20
2022-08-03T06:25:47.632Z,51.45
2022-08-03T06:31:03.561Z,51.21
2022-08-03T06:34:30.721Z,50.93
2022-08-03T06:36:21.209Z,50.40
2022-08-03T06:38:48.475Z,50.04
2022-08-03T06:41:15.625Z,49.60
2022-08-03T06:44:02.968Z,48.47
2022-08-03T06:46:30.204Z,48.30
2022-08-03T06:48:57.546Z,47.83
2022-08-03T06:52:03.302Z,48.21
2022-08-03T06:54:12.398Z,47.68
2022-08-03T06:56:39.733Z,46.78
2022-08-03T06:59:07.172Z,46.56
2022-08-03T07:01:34.414Z,46.04
2022-08-03T07:04:01.715Z,45.86
2022-08-03T07:06:28.859Z,45.48
2022-08-03T07:08:59.541Z,45.65
2022-08-03T07:11:28.572Z,45.64
2022-08-03T07:13:56.472Z,44.77
2022-08-03T07:16:23.650Z,44.46
2022-08-03T07:18:50.819Z,43.51
2022-08-03T07:21:18.079Z,43.74
2022-08-03T07:23:45.224Z,43.63
2022-08-03T07:26:13.145Z,43.46
2022-08-03T07:28:40.310Z,42.73
2022-08-03T07:31:07.963Z,41.67
2022-08-03T07:33:35.346Z,41.70
2022-08-03T07:36:02.596Z,43.00
2022-08-03T07:38:30.080Z,44.18
2022-08-03T07:40:57.240Z,41.33
2022-08-03T07:43:24.468Z,41.36
2022-08-03T07:45:51.602Z,40.52
2022-08-03T07:48:18.752Z,40.55
2022-08-03T07:50:46.339Z,39.80
2022-08-03T07:53:13.527Z,40.21
2022-08-03T07:55:40.727Z,39.57
2022-08-03T07:58:09.930Z,39.55
2022-08-03T08:00:37.239Z,39.36
2022-08-03T08:03:04.718Z,39.60
2022-08-03T08:05:32.379Z,39.38
2022-08-03T08:08:00.605Z,38.14
2022-08-03T08:10:27.880Z,38.17
2022-08-03T08:12:55.261Z,38.76
2022-08-03T08:15:22.688Z,38.52
2022-08-03T08:18:03.570Z,38.42
2022-08-03T08:20:32.864Z,38.45
2022-08-03T08:23:09.582Z,38.08
2022-08-03T08:25:51.995Z,37.52
2022-08-03T08:28:32.191Z,37.79
2022-08-03T08:31:00.815Z,36.24
2022-08-03T08:33:42.226Z,36.81
2022-08-03T08:36:15.762Z,37.97
2022-08-03T08:38:44.932Z,38.04
2022-08-03T08:41:13.463Z,37.52
2022-08-03T08:43:41.080Z,36.33
2022-08-03T08:46:11.857Z,36.01
2022-08-03T08:48:45.121Z,35.96
2022-08-03T08:51:13.544Z,36.07
2022-08-03T08:53:42.264Z,36.75
2022-08-03T08:56:15.385Z,35.95
2022-08-03T08:58:47.071Z,36.24
2022-08-03T09:01:14.413Z,35.83
2022-08-03T09:03:41.761Z,36.13
2022-08-03T09:06:09.782Z,35.54
2022-08-03T09:08:37.150Z,35.53
2022-08-03T09:11:04.436Z,35.32
2022-08-03T09:13:35.606Z,35.07
2022-08-03T09:16:09.388Z,34.63
2022-08-03T09:18:36.650Z,34.70
2022-08-03T09:21:30.188Z,34.46
2022-08-03T09:24:04.365Z,34.63
2022-08-03T09:26:33.577Z,34.62
2022-08-03T09:29:06.898Z,33.48
2022-08-03T09:31:43.835Z,33.12
2022-08-03T09:34:12.855Z,33.06
2022-08-03T09:36:44.675Z,33.36
2022-08-03T09:39:13.601Z,33.28
2022-08-03T09:41:41.569Z,33.61
2022-08-03T09:44:08.917Z,33.38
2022-08-03T09:46:53.437Z,33.65
2022-08-03T09:49:20.779Z,33.14
2022-08-03T09:52:31.804Z,33.46
2022-08-03T09:54:35.333Z,33.57
2022-08-03T09:57:02.585Z,34.08
2022-08-03T09:59:30.948Z,33.97
2022-08-03T10:01:59.767Z,33.39
2022-08-03T10:04:27.017Z,33.68
2022-08-03T10:07:03.616Z,33.71
2022-08-03T10:09:30.992Z,34.04
2022-08-03T10:12:06.681Z,33.42
2022-08-03T10:14:33.948Z,33.74
2022-08-03T10:17:01.312Z,33.95
2022-08-03T10:19:28.513Z,33.68
2022-08-03T10:21:56.989Z,33.00
2022-08-03T10:24:27.045Z,33.18
2022-08-03T10:27:01.261Z,34.15
2022-08-03T10:29:28.813Z,33.23
2022-08-03T10:31:58.751Z,33.21
2022-08-03T10:34:27.079Z,33.50
2022-08-03T10:36:57.329Z,33.71
2022-08-03T10:39:26.123Z,33.11
2022-08-03T10:41:54.712Z,33.05
2022-08-03T10:44:24.434Z,32.95
2022-08-03T10:46:51.802Z,33.05
2022-08-03T10:49:33.576Z,33.37
2022-08-03T10:52:10.458Z,33.03
2022-08-03T10:55:03.582Z,33.89
2022-08-03T10:57:45.867Z,33.62
2022-08-03T11:00:17.100Z,33.58
2022-08-03T11:03:04.553Z,33.57
2022-08-03T11:05:33.245Z,33.44
2022-08-03T11:08:20.366Z,32.50
2022-08-03T11:10:48.136Z,32.84
2022-08-03T11:13:16.880Z,33.40
2022-08-03T11:15:46.662Z,33.18
2022-08-03T11:18:15.006Z,32.48
2022-08-03T11:20:56.065Z,32.45
2022-08-03T11:24:05.018Z,32.88
2022-08-03T11:26:33.740Z,32.63
2022-08-03T11:29:19.855Z,33.08
2022-08-03T11:31:50.136Z,32.99
2022-08-03T11:34:18.125Z,32.73
2022-08-03T11:37:04.206Z,32.60
2022-08-03T11:39:41.093Z,32.75
2022-08-03T11:42:24.035Z,33.11
2022-08-03T11:44:52.746Z,32.84
2022-08-03T11:47:24.389Z,32.37
2022-08-03T11:49:53.910Z,32.61
2022-08-03T11:52:27.414Z,33.08
2022-08-03T11:54:56.626Z,33.13
2022-08-03T11:59:17.903Z,32.88
2022-08-03T12:00:23.625Z,32.55
2022-08-03T12:02:57.477Z,33.32
2022-08-03T12:05:41.548Z,33.08
2022-08-03T12:08:19.536Z,31.66
2022-08-03T12:10:47.937Z,32.39
2022-08-03T12:14:44.927Z,32.24
2022-08-03T12:16:02.999Z,32.88
2022-08-03T12:18:30.437Z,32.05
2022-08-03T12:21:05.056Z,32.79
2022-08-03T12:23:36.058Z,32.23
2022-08-03T12:26:06.600Z,31.64
2022-08-03T12:28:37.728Z,32.04
2022-08-03T12:31:09.480Z,32.57
2022-08-03T12:33:55.475Z,32.35
2022-08-03T12:36:22.991Z,31.95
2022-08-03T12:39:00.936Z,32.38
2022-08-03T12:41:34.217Z,32.56
2022-08-03T12:44:04.780Z,32.80
2022-08-03T12:46:36.412Z,32.17
2022-08-03T12:49:11.342Z,32.08
2022-08-03T12:51:57.250Z,32.87
2022-08-03T12:54:25.892Z,32.76
2022-08-03T12:57:19.558Z,32.72
2022-08-03T12:59:52.820Z,32.88
2022-08-03T13:02:23.561Z,33.41
2022-08-03T13:04:51.785Z,33.46
2022-08-03T13:07:20.211Z,32.95
2022-08-03T13:09:47.565Z,32.18
2022-08-03T13:12:19.104Z,32.80
2022-08-03T13:14:47.623Z,32.60
2022-08-03T13:17:16.798Z,33.00
2022-08-03T13:19:44.733Z,32.64
2022-08-03T13:22:16.027Z,32.18
2022-08-03T13:24:44.142Z,32.57
2022-08-03T13:28:03.652Z,32.59
2022-08-03T13:29:59.196Z,32.03
2022-08-03T13:32:26.590Z,31.67
2022-08-03T13:34:53.831Z,32.19
2022-08-03T13:37:21.482Z,32.63
2022-08-03T13:39:59.406Z,33.14
2022-08-03T13:42:29.007Z,33.42
2022-08-03T13:44:56.230Z,33.51
2022-08-03T13:47:23.553Z,33.81
2022-08-03T13:49:59.780Z,33.17
2022-08-03T13:52:30.937Z,33.22
2022-08-03T13:54:58.772Z,33.10
2022-08-03T13:58:03.079Z,33.01
2022-08-03T14:00:26.411Z,33.24
2022-08-03T14:03:02.787Z,33.16
2022-08-03T14:05:32.928Z,33.15
2022-08-03T14:08:04.331Z,32.61
2022-08-03T14:10:40.021Z,33.16
2022-08-03T14:13:07.730Z,33.03
2022-08-03T14:15:37.641Z,32.47
2022-08-03T14:18:12.654Z,32.81
2022-08-03T14:20:47.868Z,33.16
2022-08-03T14:23:18.227Z,32.95
2022-08-03T14:25:51.583Z,32.79
2022-08-03T14:28:23.747Z,32.45
2022-08-03T14:30:52.369Z,32.21
2022-08-03T14:33:20.911Z,32.54
2022-08-03T14:35:48.776Z,33.23
2022-08-03T14:38:16.737Z,33.42
2022-08-03T14:40:44.733Z,33.15
2022-08-03T14:43:12.426Z,33.13
2022-08-03T14:45:40.212Z,32.81
2022-08-03T14:50:32.310Z,33.06
2022-08-03T14:50:56.616Z,32.87
2022-08-03T14:53:24.653Z,32.89
2022-08-03T14:55:53.429Z,33.03
2022-08-03T14:58:22.164Z,32.52
2022-08-03T15:00:50.651Z,32.51
2022-08-03T15:03:21.492Z,32.51
2022-08-03T15:05:57.862Z,32.88
2022-08-03T15:08:25.654Z,32.59
2022-08-03T15:10:56.514Z,32.38
2022-08-03T15:13:25.311Z,33.13
2022-08-03T15:15:52.617Z,32.49
2022-08-03T15:18:20.794Z,32.89
2022-08-03T15:20:50.578Z,32.68
2022-08-03T15:23:18.515Z,32.64
2022-08-03T15:26:29.553Z,32.47
2022-08-03T15:28:34.066Z,32.43
2022-08-03T15:31:01.812Z,32.93
2022-08-03T15:33:29.381Z,32.83
2022-08-03T15:35:57.047Z,33.23
2022-08-03T15:38:25.966Z,32.68
2022-08-03T15:40:56.957Z,32.97
2022-08-03T15:43:24.742Z,32.73
2022-08-03T15:46:26.535Z,32.47
2022-08-03T15:48:39.947Z,32.87
2022-08-03T15:51:08.073Z,32.83
2022-08-03T15:53:35.420Z,32.81
2022-08-03T15:56:09.417Z,33.16
2022-08-03T15:59:04.578Z,33.50
2022-08-03T16:01:27.044Z,33.49
2022-08-03T16:03:54.446Z,33.77
2022-08-03T16:06:29.564Z,33.61
2022-08-03T16:09:05.524Z,33.35
2022-08-03T16:11:50.768Z,34.17
2022-08-03T16:14:32.495Z,33.99
2022-08-03T16:17:03.675Z,33.97
2022-08-03T16:19:31.111Z,33.24
2022-08-03T16:21:58.433Z,33.89
2022-08-03T16:24:27.704Z,34.19
2022-08-03T16:26:56.305Z,34.22
2022-08-03T16:29:24.106Z,34.23
2022-08-03T16:31:52.443Z,34.54
2022-08-03T16:34:20.324Z,34.31
2022-08-03T16:36:47.817Z,34.32
2022-08-03T16:39:15.424Z,34.59
2022-08-03T16:41:54.142Z,34.51
2022-08-03T16:44:30.147Z,34.57
2022-08-03T16:46:58.722Z,34.39
2022-08-03T16:49:54.564Z,34.42
2022-08-03T16:52:16.723Z,34.60
2022-08-03T16:54:53.834Z,34.44
2022-08-03T16:57:55.660Z,34.25
2022-08-03T17:00:10.412Z,34.48
2022-08-03T17:02:38.016Z,34.75
2022-08-03T17:05:05.499Z,34.55
2022-08-03T17:07:32.741Z,34.12
2022-08-03T17:10:01.028Z,34.46
2022-08-03T17:12:28.710Z,34.29
2022-08-03T17:14:57.492Z,34.47
2022-08-03T17:17:30.043Z,34.39
2022-08-03T17:20:11.672Z,34.74
2022-08-03T17:22:46.117Z,34.69
2022-08-03T17:25:21.859Z,35.00
2022-08-03T17:28:50.422Z,35.17
2022-08-03T17:31:22.864Z,35.34
2022-08-03T17:33:56.371Z,35.87
2022-08-03T17:36:41.884Z,35.53
2022-08-03T17:39:15.179Z,35.79
2022-08-03T17:41:49.889Z,35.98
2022-08-03T17:44:33.045Z,36.24
2022-08-03T17:47:06.521Z,36.51
2022-08-03T17:49:40.142Z,36.58
2022-08-03T17:52:17.290Z,36.25
2022-08-03T17:55:06.909Z,36.42
2022-08-03T17:58:02.406Z,36.49
2022-08-03T18:02:00.528Z,36.79
2022-08-03T18:04:02.752Z,36.80
2022-08-03T18:06:38.916Z,36.69
2022-08-03T18:10:06.095Z,36.92
2022-08-03T18:12:23.061Z,37.02
2022-08-03T18:14:57.579Z,37.18
2022-08-03T18:17:54.959Z,37.52
2022-08-03T18:20:28.074Z,37.89
2022-08-03T18:23:04.814Z,38.10
2022-08-03T18:25:38.310Z,38.01
2022-08-03T18:28:11.849Z,38.23
2022-08-03T18:30:53.603Z,38.18
2022-08-03T18:34:18.952Z,38.26
2022-08-03T18:36:11.123Z,38.32
2022-08-03T18:38:46.519Z,38.26
2022-08-03T18:41:20.555Z,38.43
2022-08-03T18:44:08.394Z,38.41
2022-08-03T18:47:07.388Z,38.38
2022-08-03T18:49:57.242Z,38.50
2022-08-03T18:52:34.790Z,38.64
2022-08-03T18:55:12.522Z,38.80
2022-08-03T18:57:47.330Z,39.09
2022-08-03T19:00:17.040Z,39.22
2022-08-03T19:02:49.029Z,39.29
2022-08-03T19:05:18.338Z,39.16
2022-08-03T19:10:37.936Z,39.48
2022-08-03T19:13:14.048Z,39.37
2022-08-03T19:15:51.270Z,39.34
2022-08-03T19:18:28.202Z,39.47
2022-08-03T19:20:56.201Z,39.48
2022-08-03T19:23:25.184Z,39.55
2022-08-03T19:25:53.687Z,39.57
2022-08-03T19:28:29.801Z,39.86
2022-08-03T19:31:00.237Z,39.44
2022-08-03T19:33:31.229Z,39.80
2022-08-03T19:36:19.100Z,39.29
2022-08-03T19:38:54.735Z,39.28
2022-08-03T19:41:24.344Z,39.38
2022-08-03T19:43:58.260Z,39.34
2022-08-03T19:49:15.969Z,39.62
2022-08-03T19:52:02.215Z,39.42
2022-08-03T19:54:52.989Z,39.50
2022-08-03T19:57:23.588Z,39.38
2022-08-03T19:59:53.159Z,39.40
2022-08-03T20:02:26.458Z,39.76
2022-08-03T20:05:00.008Z,40.46
2022-08-03T20:07:28.988Z,40.81
2022-08-03T20:09:59.624Z,41.02
2022-08-03T20:12:29.436Z,40.89
2022-08-03T20:14:57.664Z,41.00
2022-08-03T20:17:54.362Z,41.07
2022-08-03T20:20:13.516Z,40.73
2022-08-03T20:22:45.532Z,40.67
2022-08-03T20:25:16.289Z,40.88
2022-08-03T20:28:08.077Z,40.46
2022-08-03T20:30:39.047Z,40.79
2022-08-03T20:33:09.966Z,40.73
2022-08-03T20:35:37.190Z,41.01
2022-08-03T20:38:04.430Z,40.73
2022-08-03T20:40:32.251Z,40.41
2022-08-03T20:42:59.835Z,40.40
2022-08-03T20:46:01.077Z,40.46
2022-08-03T20:48:17.312Z,41.05
2022-08-03T20:50:49.607Z,40.60
2022-08-03T20:53:31.162Z,40.44
2022-08-03T20:56:04.737Z,40.33
2022-08-03T20:58:32.689Z,40.31
2022-08-03T21:01:00.832Z,40.47
2022-08-03T21:03:40.567Z,40.18
2022-08-03T21:06:10.037Z,40.69
2022-08-03T21:08:39.308Z,40.67
2022-08-03T21:11:16.698Z,40.53
2022-08-03T21:13:02.898Z,39.56
2022-08-03T21:13:09.487Z,39.05
2022-08-03T21:13:56.023Z,40.54
2022-08-03T21:16:26.895Z,40.41
2022-08-03T21:18:55.392Z,40.73
2022-08-03T21:21:23.708Z,40.91
2022-08-03T21:23:57.725Z,41.42
2022-08-03T21:26:26.027Z,41.69
2022-08-03T21:28:54.510Z,41.74
2022-08-03T21:31:25.680Z,41.65
2022-08-03T21:33:55.152Z,42.04
2022-08-03T21:36:22.425Z,42.55
2022-08-03T21:38:56.100Z,42.55
2022-08-03T21:41:28.579Z,42.72
2022-08-03T21:43:55.828Z,42.61
2022-08-03T21:46:23.729Z,42.63
2022-08-03T21:48:54.216Z,42.46
2022-08-03T21:51:23.805Z,42.93
2022-08-03T21:54:03.586Z,42.54
2022-08-03T21:56:41.269Z,42.36
2022-08-03T21:59:15.099Z,41.86
2022-08-03T22:01:42.692Z,42.06
2022-08-03T22:04:24.062Z,42.77
2022-08-03T22:06:58.544Z,42.55
2022-08-03T22:09:25.783Z,42.32
2022-08-03T22:11:54.200Z,42.51
2022-08-03T22:14:21.620Z,42.92
2022-08-03T22:16:49.175Z,43.28
2022-08-03T22:19:18.985Z,43.22
2022-08-03T22:21:48.110Z,43.23
2022-08-03T22:24:16.312Z,43.33
2022-08-03T22:27:04.414Z,43.99
2022-08-03T22:29:32.738Z,44.23
2022-08-03T22:32:00.253Z,45.24
2022-08-03T22:34:28.460Z,45.33
2022-08-03T22:36:57.184Z,46.03
2022-08-03T22:39:28.823Z,46.17
2022-08-03T22:41:59.925Z,46.17
2022-08-03T22:44:27.826Z,46.56
2022-08-03T22:46:55.964Z,46.83
2022-08-03T22:49:23.945Z,47.45
2022-08-03T22:51:51.924Z,46.90
2022-08-03T22:54:19.254Z,47.14
2022-08-03T22:56:47.014Z,47.02
2022-08-03T22:59:38.949Z,47.81
2022-08-03T23:02:20.531Z,48.04
2022-08-03T23:04:55.047Z,48.59
2022-08-03T23:07:28.425Z,48.94
2022-08-03T23:09:56.265Z,48.82
2022-08-03T23:12:23.719Z,49.02
2022-08-03T23:14:59.902Z,49.33
2022-08-03T23:17:28.944Z,49.68
2022-08-03T23:20:01.369Z,50.05
2022-08-03T23:22:30.253Z,49.88
2022-08-03T23:24:58.745Z,50.35
2022-08-03T23:27:27.073Z,50.14
2022-08-03T23:29:54.283Z,49.85
2022-08-03T23:32:21.474Z,49.63
2022-08-03T23:35:07.759Z,49.98
2022-08-03T23:38:04.219Z,49.82
2022-08-03T23:40:24.546Z,50.07
2022-08-03T23:42:52.039Z,49.87
2022-08-03T23:45:19.854Z,49.89
2022-08-03T23:47:48.012Z,49.86
2022-08-03T23:50:15.236Z,50.11
2022-08-03T23:52:50.280Z,50.48
2022-08-03T23:55:32.428Z,50.98
2022-08-03T23:58:12.108Z,50.78
