createdAt,value
2018-10-16T00:01:03.786Z,20.27
2018-10-16T00:03:32.083Z,21.83
2018-10-16T00:06:00.392Z,21.00
2018-10-16T00:08:28.602Z,20.00
2018-10-16T00:14:28.703Z,21.70
2018-10-16T00:16:56.954Z,20.20
2018-10-16T00:19:26.243Z,19.40
2018-10-16T00:21:54.766Z,17.00
2018-10-16T00:24:23.750Z,17.20
2018-10-16T00:26:52.030Z,20.27
2018-10-16T00:29:21.518Z,20.00
2018-10-16T00:31:49.715Z,16.27
2018-10-16T00:34:18.310Z,21.60
2018-10-16T00:36:46.718Z,17.60
2018-10-16T00:39:16.123Z,21.40
2018-10-16T00:41:48.542Z,19.20
2018-10-16T00:44:16.751Z,17.87
2018-10-16T00:46:44.938Z,18.93
2018-10-16T00:49:13.163Z,15.43
2018-10-16T00:51:41.342Z,17.57
2018-10-16T00:54:09.679Z,16.20
2018-10-16T00:56:38.144Z,17.97
2018-10-16T00:59:06.627Z,17.60
2018-10-16T01:01:35.051Z,20.87
2018-10-16T01:04:04.337Z,19.50
2018-10-16T01:06:33.517Z,18.57
2018-10-16T01:09:01.958Z,19.37
2018-10-16T01:11:30.134Z,17.27
2018-10-16T01:13:58.738Z,20.83
2018-10-16T01:16:26.902Z,16.83
2018-10-16T01:18:55.107Z,14.07
2018-10-16T01:21:23.286Z,14.90
2018-10-16T01:23:51.486Z,15.00
2018-10-16T01:26:19.636Z,18.03
2018-10-16T01:28:47.821Z,17.67
2018-10-16T01:31:16.321Z,15.50
2018-10-16T01:33:44.514Z,18.67
2018-10-16T01:36:12.730Z,17.33
2018-10-16T01:38:40.926Z,19.07
2018-10-16T01:41:10.254Z,19.53
2018-10-16T01:43:39.108Z,20.80
2018-10-16T01:46:07.769Z,21.37
2018-10-16T01:48:36.308Z,19.40
2018-10-16T01:51:04.525Z,19.77
2018-10-16T01:53:33.226Z,17.00
2018-10-16T01:56:01.447Z,17.37
2018-10-16T01:58:29.759Z,19.23
2018-10-16T02:00:58.087Z,20.30
2018-10-16T02:03:26.326Z,18.00
2018-10-16T02:05:54.546Z,22.80
2018-10-16T02:08:22.724Z,19.40
2018-10-16T02:10:50.994Z,21.23
2018-10-16T02:13:19.202Z,20.97
2018-10-16T02:15:47.430Z,24.37
2018-10-16T02:18:15.614Z,20.10
2018-10-16T02:20:43.876Z,22.53
2018-10-16T02:23:12.040Z,23.17
2018-10-16T02:25:40.240Z,25.87
2018-10-16T02:28:08.417Z,22.57
2018-10-16T02:30:36.647Z,20.57
2018-10-16T02:33:05.065Z,18.63
2018-10-16T02:35:33.624Z,17.67
2018-10-16T02:38:01.816Z,18.57
2018-10-16T02:40:30.010Z,22.37
2018-10-16T02:42:58.218Z,28.27
2018-10-16T02:45:26.394Z,38.07
2018-10-16T02:47:54.554Z,33.30
2018-10-16T02:50:22.741Z,28.27
2018-10-16T02:52:50.963Z,21.47
2018-10-16T02:55:19.174Z,22.90
2018-10-16T02:57:47.375Z,28.83
2018-10-16T03:00:16.407Z,33.67
2018-10-16T03:02:44.774Z,36.97
2018-10-16T03:05:13.650Z,40.87
2018-10-16T03:07:41.818Z,37.43
2018-10-16T03:10:10.024Z,33.03
2018-10-16T03:12:38.561Z,30.90
2018-10-16T03:15:10.001Z,28.10
2018-10-16T03:17:38.622Z,25.57
2018-10-16T03:20:07.365Z,29.13
2018-10-16T03:22:35.538Z,27.07
2018-10-16T03:25:04.077Z,32.90
2018-10-16T03:27:32.253Z,28.30
2018-10-16T03:30:00.643Z,25.57
2018-10-16T03:32:28.842Z,24.50
2018-10-16T03:34:58.745Z,24.50
2018-10-16T03:37:26.938Z,24.03
2018-10-16T03:39:55.181Z,25.23
2018-10-16T03:42:23.365Z,25.33
2018-10-16T03:44:51.595Z,26.23
2018-10-16T03:47:19.783Z,24.97
2018-10-16T03:49:47.998Z,24.53
2018-10-16T03:52:16.811Z,26.87
2018-10-16T03:54:45.118Z,25.83
2018-10-16T03:57:13.315Z,27.07
2018-10-16T03:59:41.467Z,25.70
2018-10-16T04:02:09.626Z,27.27
2018-10-16T04:04:37.775Z,25.93
2018-10-16T04:07:06.385Z,22.07
2018-10-16T04:09:34.612Z,22.33
2018-10-16T04:12:02.839Z,21.30
2018-10-16T04:14:31.066Z,20.00
2018-10-16T04:16:59.314Z,21.90
2018-10-16T04:19:30.085Z,32.47
2018-10-16T04:21:58.237Z,31.63
2018-10-16T04:24:26.706Z,36.20
2018-10-16T04:26:54.892Z,36.23
2018-10-16T04:29:23.121Z,26.93
2018-10-16T04:31:51.314Z,25.43
2018-10-16T04:34:19.527Z,30.40
2018-10-16T04:36:47.759Z,36.40
2018-10-16T04:39:16.027Z,44.60
2018-10-16T04:41:44.262Z,48.40
2018-10-16T04:44:12.426Z,50.53
2018-10-16T04:46:40.638Z,43.40
2018-10-16T04:49:08.794Z,37.53
2018-10-16T04:51:36.983Z,33.83
2018-10-16T04:54:05.207Z,37.80
2018-10-16T04:56:33.510Z,31.53
2018-10-16T04:59:01.795Z,37.10
2018-10-16T05:01:29.983Z,33.20
2018-10-16T05:03:58.203Z,34.10
2018-10-16T05:06:26.375Z,37.90
2018-10-16T05:08:54.618Z,36.93
2018-10-16T05:11:22.837Z,35.27
2018-10-16T05:13:51.018Z,38.93
2018-10-16T05:16:19.905Z,36.40
2018-10-16T05:18:48.676Z,39.10
2018-10-16T05:21:17.233Z,38.57
2018-10-16T05:23:45.410Z,38.03
2018-10-16T05:26:13.591Z,34.20
2018-10-16T05:28:41.780Z,39.43
2018-10-16T05:31:10.024Z,34.50
2018-10-16T05:33:38.643Z,32.73
2018-10-16T05:36:07.126Z,40.40
2018-10-16T05:38:35.338Z,34.80
2018-10-16T05:41:04.072Z,36.63
2018-10-16T05:43:32.696Z,32.17
2018-10-16T05:46:00.894Z,40.27
2018-10-16T05:48:29.070Z,43.80
2018-10-16T05:50:58.278Z,39.77
2018-10-16T05:53:26.473Z,41.43
2018-10-16T05:56:00.097Z,38.53
2018-10-16T05:58:28.444Z,42.03
2018-10-16T06:00:56.621Z,47.83
2018-10-16T06:03:24.900Z,36.97
2018-10-16T06:05:53.094Z,33.77
2018-10-16T06:08:21.286Z,34.03
2018-10-16T06:10:49.531Z,32.67
2018-10-16T06:13:17.634Z,33.00
2018-10-16T06:15:45.869Z,34.77
2018-10-16T06:18:14.061Z,35.80
2018-10-16T06:20:42.446Z,36.60
2018-10-16T06:23:10.734Z,37.67
2018-10-16T06:25:38.944Z,37.97
2018-10-16T06:28:16.284Z,42.80
2018-10-16T06:30:44.514Z,35.90
2018-10-16T06:33:13.052Z,39.67
2018-10-16T06:35:41.190Z,37.50
2018-10-16T06:38:10.040Z,38.43
2018-10-16T06:40:38.397Z,37.47
2018-10-16T06:43:06.667Z,32.43
2018-10-16T06:45:34.871Z,30.13
2018-10-16T06:48:03.141Z,27.03
2018-10-16T06:50:31.668Z,23.13
2018-10-16T06:52:59.900Z,22.47
2018-10-16T06:55:28.477Z,21.53
2018-10-16T06:57:56.718Z,19.90
2018-10-16T07:00:24.907Z,16.63
2018-10-16T07:02:53.117Z,19.70
2018-10-16T07:05:21.447Z,17.13
2018-10-16T07:07:49.669Z,16.23
2018-10-16T07:10:18.550Z,17.57
2018-10-16T07:12:47.254Z,16.00
2018-10-16T07:15:15.434Z,16.43
2018-10-16T07:17:43.651Z,18.07
2018-10-16T07:20:11.900Z,17.73
2018-10-16T07:22:40.103Z,16.32
2018-10-16T07:25:09.638Z,19.10
2018-10-16T07:27:37.822Z,17.00
2018-10-16T07:30:08.639Z,17.35
2018-10-16T07:32:36.817Z,17.52
2018-10-16T07:35:06.383Z,20.85
2018-10-16T07:37:34.623Z,17.83
2018-10-16T07:40:03.022Z,14.25
2018-10-16T07:42:31.228Z,17.10
2018-10-16T07:44:59.440Z,18.30
2018-10-16T07:47:27.749Z,17.65
2018-10-16T07:49:55.918Z,18.57
2018-10-16T07:52:24.580Z,17.67
2018-10-16T07:54:52.725Z,19.92
2018-10-16T07:57:21.035Z,19.10
2018-10-16T07:59:49.243Z,20.60
2018-10-16T08:02:17.374Z,19.95
2018-10-16T08:04:45.780Z,19.65
2018-10-16T08:07:14.164Z,19.67
2018-10-16T08:09:42.309Z,16.70
2018-10-16T08:12:10.723Z,19.92
2018-10-16T08:14:39.527Z,14.53
2018-10-16T08:17:07.760Z,16.05
2018-10-16T08:19:36.757Z,16.10
2018-10-16T08:22:05.019Z,16.20
2018-10-16T08:24:33.186Z,15.85
2018-10-16T08:27:01.592Z,14.60
2018-10-16T08:29:29.854Z,19.48
2018-10-16T08:31:58.053Z,13.83
2018-10-16T08:34:26.278Z,17.92
2018-10-16T08:36:54.628Z,14.55
2018-10-16T08:39:26.295Z,13.75
2018-10-16T08:44:10.062Z,18.52
2018-10-16T08:46:49.714Z,14.13
2018-10-16T08:49:29.368Z,18.40
2018-10-16T08:51:58.373Z,18.05
2018-10-16T08:54:26.607Z,16.80
2018-10-16T08:56:54.778Z,15.48
2018-10-16T08:59:22.989Z,18.52
2018-10-16T09:01:51.193Z,11.65
2018-10-16T09:04:19.378Z,13.85
2018-10-16T09:06:47.654Z,14.78
2018-10-16T09:09:17.106Z,15.58
2018-10-16T09:11:46.650Z,14.83
2018-10-16T09:14:15.421Z,14.18
2018-10-16T09:16:44.638Z,12.90
2018-10-16T09:19:12.850Z,13.20
2018-10-16T09:21:41.074Z,11.90
2018-10-16T09:24:09.283Z,14.15
2018-10-16T09:26:37.514Z,12.47
2018-10-16T09:29:05.880Z,12.90
2018-10-16T09:31:34.042Z,13.13
2018-10-16T09:34:04.345Z,12.90
2018-10-16T09:36:32.577Z,11.80
2018-10-16T09:39:00.878Z,13.18
2018-10-16T09:41:29.034Z,17.20
2018-10-16T09:43:57.241Z,12.13
2018-10-16T09:46:25.830Z,15.48
2018-10-16T09:48:54.037Z,15.10
2018-10-16T09:51:22.650Z,15.13
2018-10-16T09:53:50.842Z,16.17
2018-10-16T09:56:19.022Z,13.58
2018-10-16T09:58:47.275Z,15.03
2018-10-16T10:01:21.156Z,14.53
2018-10-16T10:03:49.390Z,13.18
2018-10-16T10:06:18.109Z,14.28
2018-10-16T10:08:46.395Z,12.15
2018-10-16T10:11:14.599Z,13.65
2018-10-16T10:13:42.806Z,15.63
2018-10-16T10:16:10.986Z,12.25
2018-10-16T10:18:39.185Z,15.63
2018-10-16T10:21:07.389Z,14.15
2018-10-16T10:23:35.564Z,13.90
2018-10-16T10:26:03.778Z,15.45
2018-10-16T10:28:32.009Z,18.27
2018-10-16T10:31:00.311Z,14.90
2018-10-16T10:33:28.556Z,15.93
2018-10-16T10:35:56.739Z,13.70
2018-10-16T10:38:25.210Z,12.30
2018-10-16T10:40:53.730Z,14.98
2018-10-16T10:43:21.914Z,11.83
2018-10-16T10:45:50.130Z,14.40
2018-10-16T10:48:18.333Z,12.37
2018-10-16T10:50:47.112Z,11.73
2018-10-16T10:53:15.087Z,11.53
2018-10-16T10:55:43.303Z,11.25
2018-10-16T10:58:11.512Z,13.55
2018-10-16T11:00:39.702Z,8.43
2018-10-16T11:03:08.000Z,12.07
2018-10-16T11:05:36.114Z,9.08
2018-10-16T11:08:04.310Z,11.18
2018-10-16T11:10:32.487Z,10.32
2018-10-16T11:13:00.850Z,10.45
2018-10-16T11:15:29.038Z,15.68
2018-10-16T11:17:57.262Z,18.20
2018-10-16T11:20:26.049Z,10.35
2018-10-16T11:22:54.238Z,8.13
2018-10-16T11:25:22.434Z,10.20
2018-10-16T11:27:50.622Z,13.38
2018-10-16T11:30:18.923Z,9.43
2018-10-16T11:32:47.050Z,7.05
2018-10-16T11:35:15.482Z,11.15
2018-10-16T11:37:43.700Z,8.50
2018-10-16T11:40:12.335Z,8.15
2018-10-16T11:42:41.116Z,8.33
2018-10-16T11:45:09.344Z,6.58
2018-10-16T11:47:38.503Z,10.45
2018-10-16T11:50:07.707Z,7.22
2018-10-16T11:52:35.907Z,10.38
2018-10-16T11:55:04.540Z,9.70
2018-10-16T11:57:32.893Z,10.30
2018-10-16T12:00:01.194Z,11.43
2018-10-16T12:02:29.522Z,6.17
2018-10-16T12:04:57.930Z,6.25
2018-10-16T12:07:26.442Z,6.50
2018-10-16T12:09:54.644Z,6.47
2018-10-16T12:12:24.027Z,9.55
2018-10-16T12:14:52.422Z,6.20
2018-10-16T12:17:26.083Z,7.62
2018-10-16T12:19:58.826Z,5.58
2018-10-16T12:22:26.966Z,5.97
2018-10-16T12:24:55.259Z,9.43
2018-10-16T12:27:23.346Z,6.45
2018-10-16T12:29:51.586Z,7.30
2018-10-16T12:32:19.851Z,5.30
2018-10-16T12:34:47.989Z,8.43
2018-10-16T12:37:16.297Z,6.20
2018-10-16T12:39:44.715Z,5.72
2018-10-16T12:42:12.875Z,8.20
2018-10-16T12:44:41.257Z,14.75
2018-10-16T12:47:09.521Z,7.33
2018-10-16T12:49:37.638Z,9.08
2018-10-16T12:52:06.007Z,7.60
2018-10-16T12:54:34.214Z,6.05
2018-10-16T12:57:02.727Z,6.40
2018-10-16T12:59:31.253Z,6.05
2018-10-16T13:01:59.559Z,10.38
2018-10-16T13:04:28.474Z,6.05
2018-10-16T13:06:59.806Z,7.37
2018-10-16T13:09:28.167Z,8.08
2018-10-16T13:11:56.326Z,6.20
2018-10-16T13:14:24.566Z,12.00
2018-10-16T13:16:52.787Z,10.38
2018-10-16T13:19:21.134Z,9.00
2018-10-16T13:21:49.338Z,5.47
2018-10-16T13:24:17.528Z,5.35
2018-10-16T13:26:45.947Z,8.23
2018-10-16T13:29:14.318Z,6.03
2018-10-16T13:31:42.414Z,8.10
2018-10-16T13:34:10.671Z,11.33
2018-10-16T13:36:38.784Z,7.10
2018-10-16T13:39:07.926Z,7.78
2018-10-16T13:41:36.166Z,5.28
2018-10-16T13:44:04.443Z,4.22
2018-10-16T13:46:32.591Z,4.03
2018-10-16T13:49:00.834Z,4.85
2018-10-16T13:51:29.070Z,3.77
2018-10-16T13:53:57.930Z,5.72
2018-10-16T13:56:26.146Z,4.00
2018-10-16T13:58:54.503Z,4.95
2018-10-16T14:01:22.683Z,4.78
2018-10-16T14:03:50.895Z,5.15
2018-10-16T14:06:19.078Z,5.22
2018-10-16T14:08:47.266Z,5.92
2018-10-16T14:11:15.646Z,6.85
2018-10-16T14:13:43.987Z,4.58
2018-10-16T14:16:12.551Z,6.78
2018-10-16T14:18:40.715Z,5.08
2018-10-16T14:21:08.934Z,5.37
2018-10-16T14:23:38.460Z,7.42
2018-10-16T14:26:06.774Z,4.58
2018-10-16T14:28:34.921Z,4.95
2018-10-16T14:31:03.254Z,4.42
2018-10-16T14:33:31.699Z,5.42
2018-10-16T14:35:59.984Z,4.33
2018-10-16T14:38:28.190Z,4.50
2018-10-16T14:40:56.387Z,3.98
2018-10-16T14:43:25.350Z,4.33
2018-10-16T14:45:53.602Z,4.05
2018-10-16T14:48:21.768Z,4.60
2018-10-16T14:50:50.282Z,6.70
2018-10-16T14:53:18.451Z,3.80
2018-10-16T14:55:46.651Z,3.70
2018-10-16T14:58:14.936Z,4.85
2018-10-16T15:00:43.102Z,3.92
2018-10-16T15:03:11.629Z,4.33
2018-10-16T15:05:40.429Z,3.62
2018-10-16T15:08:08.678Z,4.00
2018-10-16T15:10:36.951Z,4.80
2018-10-16T15:13:05.326Z,4.65
2018-10-16T15:15:33.526Z,3.02
2018-10-16T15:18:01.746Z,4.33
2018-10-16T15:20:29.920Z,3.08
2018-10-16T15:22:58.458Z,3.20
2018-10-16T15:25:26.641Z,3.70
2018-10-16T15:27:55.779Z,4.50
2018-10-16T15:30:26.663Z,5.65
2018-10-16T15:32:54.847Z,3.30
2018-10-16T15:35:23.056Z,4.10
2018-10-16T15:37:52.895Z,3.55
2018-10-16T15:40:21.045Z,6.33
2018-10-16T15:42:49.271Z,3.52
2018-10-16T15:45:17.478Z,3.77
2018-10-16T15:47:45.698Z,3.60
2018-10-16T15:50:14.002Z,3.95
2018-10-16T15:52:42.058Z,4.70
2018-10-16T15:55:11.037Z,3.80
2018-10-16T15:57:39.396Z,6.55
2018-10-16T16:00:10.032Z,5.20
2018-10-16T16:02:38.247Z,7.33
2018-10-16T16:05:06.569Z,5.87
2018-10-16T16:07:34.993Z,4.35
2018-10-16T16:10:03.783Z,5.62
2018-10-16T16:12:32.421Z,3.98
2018-10-16T16:15:00.544Z,7.03
2018-10-16T16:17:28.701Z,4.10
2018-10-16T16:19:56.893Z,6.15
2018-10-16T16:22:25.018Z,4.80
2018-10-16T16:24:53.937Z,5.00
2018-10-16T16:27:22.558Z,4.58
2018-10-16T16:29:50.744Z,7.05
2018-10-16T16:32:19.006Z,4.40
2018-10-16T16:34:47.169Z,5.85
2018-10-16T16:37:15.439Z,4.67
2018-10-16T16:39:43.615Z,7.05
2018-10-16T16:42:11.877Z,7.58
2018-10-16T16:44:40.370Z,7.17
2018-10-16T16:47:08.601Z,6.10
2018-10-16T16:49:36.977Z,5.55
2018-10-16T16:52:05.952Z,9.13
2018-10-16T16:54:34.102Z,4.75
2018-10-16T16:57:03.084Z,6.12
2018-10-16T16:59:31.278Z,7.03
2018-10-16T17:01:59.573Z,6.58
2018-10-16T17:04:27.726Z,7.00
2018-10-16T17:06:58.491Z,4.72
2018-10-16T17:09:26.663Z,9.28
2018-10-16T17:11:54.922Z,6.20
2018-10-16T17:14:23.747Z,6.12
2018-10-16T17:16:51.950Z,9.03
2018-10-16T17:19:20.367Z,5.00
2018-10-16T17:21:48.894Z,5.75
2018-10-16T17:24:17.127Z,8.28
2018-10-16T17:26:45.738Z,5.67
2018-10-16T17:29:13.920Z,7.92
2018-10-16T17:31:42.238Z,8.30
2018-10-16T17:34:10.507Z,7.62
2018-10-16T17:36:38.611Z,9.65
2018-10-16T17:39:08.299Z,8.38
2018-10-16T17:41:38.438Z,7.15
2018-10-16T17:44:07.098Z,5.87
2018-10-16T17:46:35.440Z,5.28
2018-10-16T17:49:03.911Z,5.85
2018-10-16T17:51:32.362Z,5.72
2018-10-16T17:54:00.548Z,6.47
2018-10-16T17:56:28.717Z,6.67
2018-10-16T17:58:56.962Z,9.73
2018-10-16T18:01:25.166Z,9.37
2018-10-16T18:03:53.406Z,9.83
2018-10-16T18:06:22.361Z,9.63
2018-10-16T18:08:50.611Z,9.03
2018-10-16T18:11:18.825Z,9.47
2018-10-16T18:13:46.994Z,8.83
2018-10-16T18:16:15.154Z,11.53
2018-10-16T18:18:43.395Z,10.23
2018-10-16T18:21:11.621Z,9.37
2018-10-16T18:23:39.785Z,9.97
2018-10-16T18:26:07.923Z,8.20
2018-10-16T18:28:36.495Z,11.30
2018-10-16T18:31:05.307Z,12.10
2018-10-16T18:33:33.534Z,7.70
2018-10-16T18:36:01.818Z,9.30
2018-10-16T18:38:30.110Z,8.53
2018-10-16T18:40:58.262Z,9.07
2018-10-16T18:43:26.950Z,7.07
2018-10-16T18:45:55.139Z,9.97
2018-10-16T18:48:23.321Z,6.90
2018-10-16T18:50:51.535Z,13.40
2018-10-16T18:53:19.714Z,13.83
2018-10-16T18:55:47.909Z,12.40
2018-10-16T18:58:17.651Z,10.40
2018-10-16T19:00:46.031Z,13.30
2018-10-16T19:03:14.302Z,10.47
2018-10-16T19:05:42.418Z,7.60
2018-10-16T19:08:10.659Z,8.47
2018-10-16T19:10:38.854Z,8.43
2018-10-16T19:13:07.008Z,6.80
2018-10-16T19:15:35.193Z,8.40
2018-10-16T19:18:03.433Z,8.77
2018-10-16T19:20:31.609Z,11.10
2018-10-16T19:22:59.770Z,9.43
2018-10-16T19:25:27.967Z,7.17
2018-10-16T19:27:56.191Z,6.97
2018-10-16T19:30:24.398Z,9.17
2018-10-16T19:32:52.639Z,8.43
2018-10-16T19:35:20.774Z,9.73
2018-10-16T19:37:49.059Z,7.93
2018-10-16T19:40:17.224Z,8.30
2018-10-16T19:42:45.408Z,9.97
2018-10-16T19:45:13.692Z,10.77
2018-10-16T19:47:41.832Z,8.27
2018-10-16T19:50:10.755Z,10.47
2018-10-16T19:52:38.935Z,10.03
2018-10-16T19:55:07.562Z,13.13
2018-10-16T19:57:36.570Z,8.33
2018-10-16T20:00:06.405Z,8.77
2018-10-16T20:02:35.876Z,11.07
2018-10-16T20:05:05.500Z,10.17
2018-10-16T20:07:34.480Z,8.80
2018-10-16T20:10:03.040Z,9.90
2018-10-16T20:12:31.220Z,10.87
2018-10-16T20:14:59.411Z,10.80
2018-10-16T20:17:28.088Z,12.60
2018-10-16T20:19:56.859Z,12.17
2018-10-16T20:22:27.066Z,12.07
2018-10-16T20:24:57.206Z,8.67
2018-10-16T20:27:25.568Z,10.43
2018-10-16T20:29:53.729Z,8.00
2018-10-16T20:32:21.950Z,8.33
2018-10-16T20:34:50.124Z,9.63
2018-10-16T20:37:19.414Z,9.60
2018-10-16T20:39:47.622Z,8.03
2018-10-16T20:42:15.827Z,10.93
2018-10-16T20:44:43.969Z,9.87
2018-10-16T20:47:12.178Z,8.67
2018-10-16T20:49:40.430Z,8.77
2018-10-16T20:52:08.567Z,7.13
2018-10-16T20:54:36.725Z,10.53
2018-10-16T20:57:05.030Z,8.67
2018-10-16T20:59:33.299Z,7.27
2018-10-16T21:02:01.627Z,6.90
2018-10-16T21:04:29.984Z,6.90
2018-10-16T21:06:58.498Z,6.87
2018-10-16T21:09:26.373Z,8.97
2018-10-16T21:11:54.912Z,8.00
2018-10-16T21:14:23.029Z,8.27
2018-10-16T21:16:51.205Z,6.90
2018-10-16T21:19:20.758Z,9.73
2018-10-16T21:21:48.934Z,7.50
2018-10-16T21:24:17.078Z,7.20
2018-10-16T21:26:50.353Z,9.70
2018-10-16T21:29:18.609Z,8.47
2018-10-16T21:31:46.809Z,6.83
2018-10-16T21:34:14.994Z,8.17
2018-10-16T21:36:43.720Z,7.87
2018-10-16T21:39:11.896Z,8.67
2018-10-16T21:41:40.030Z,7.07
2018-10-16T21:44:08.157Z,6.73
2018-10-16T21:46:36.364Z,9.17
2018-10-16T21:49:04.773Z,8.00
2018-10-16T21:51:33.813Z,6.60
2018-10-16T21:54:01.957Z,11.03
2018-10-16T21:56:30.352Z,8.63
2018-10-16T21:58:58.572Z,11.77
2018-10-16T22:01:32.065Z,10.83
2018-10-16T22:04:00.325Z,8.73
2018-10-16T22:06:28.497Z,9.90
2018-10-16T22:08:57.051Z,10.60
2018-10-16T22:11:25.293Z,8.73
2018-10-16T22:13:53.482Z,9.30
2018-10-16T22:16:21.681Z,8.87
2018-10-16T22:18:49.901Z,11.40
2018-10-16T22:21:18.066Z,11.07
2018-10-16T22:23:46.267Z,11.07
2018-10-16T22:26:14.462Z,13.90
2018-10-16T22:28:42.857Z,11.33
2018-10-16T22:31:11.087Z,14.00
2018-10-16T22:33:39.150Z,15.70
2018-10-16T22:36:07.428Z,12.20
2018-10-16T22:38:35.674Z,14.97
2018-10-16T22:41:03.856Z,11.67
2018-10-16T22:43:32.341Z,11.97
2018-10-16T22:46:00.518Z,14.57
2018-10-16T22:48:28.723Z,14.77
2018-10-16T22:50:56.877Z,15.20
2018-10-16T22:53:25.082Z,13.47
2018-10-16T22:55:53.285Z,13.60
2018-10-16T22:58:21.505Z,11.20
2018-10-16T23:00:49.969Z,13.23
2018-10-16T23:03:18.194Z,12.13
2018-10-16T23:05:46.517Z,13.70
2018-10-16T23:08:14.869Z,12.63
2018-10-16T23:10:44.585Z,11.30
2018-10-16T23:13:12.784Z,12.37
2018-10-16T23:15:40.937Z,13.03
2018-10-16T23:18:09.157Z,18.50
2018-10-16T23:20:38.085Z,14.73
2018-10-16T23:23:06.599Z,15.07
2018-10-16T23:25:34.729Z,15.83
2018-10-16T23:28:02.906Z,17.97
2018-10-16T23:30:31.333Z,16.10
2018-10-16T23:32:59.577Z,14.87
2018-10-16T23:35:27.765Z,14.77
2018-10-16T23:37:55.922Z,13.67
2018-10-16T23:40:24.124Z,17.07
2018-10-16T23:42:52.342Z,15.40
2018-10-16T23:45:20.460Z,13.87
2018-10-16T23:47:48.702Z,13.47
2018-10-16T23:50:16.922Z,14.13
2018-10-16T23:52:45.589Z,14.03
2018-10-16T23:55:13.773Z,14.10
2018-10-16T23:57:41.917Z,13.03
