createdAt,value
2019-05-03T00:00:31.927Z,85.73
2019-05-03T00:01:32.168Z,85.45
2019-05-03T00:02:32.182Z,85.73
2019-05-03T00:03:32.003Z,85.73
2019-05-03T00:04:31.589Z,85.83
2019-05-03T00:05:32.316Z,85.35
2019-05-03T00:06:32.003Z,85.25
2019-05-03T00:07:31.717Z,85.45
2019-05-03T00:08:30.184Z,85.45
2019-05-03T00:09:31.934Z,85.25
2019-05-03T00:10:31.770Z,86.21
2019-05-03T00:11:30.125Z,85.83
2019-05-03T00:12:30.108Z,85.64
2019-05-03T00:13:30.087Z,85.83
2019-05-03T00:14:30.067Z,85.54
2019-05-03T00:15:32.225Z,85.83
2019-05-03T00:16:30.028Z,85.45
2019-05-03T00:17:30.033Z,85.45
2019-05-03T00:18:29.989Z,85.83
2019-05-03T00:19:29.971Z,85.64
2019-05-03T00:20:29.955Z,85.35
2019-05-03T00:21:29.971Z,85.83
2019-05-03T00:22:29.913Z,86.02
2019-05-03T00:23:29.896Z,86.02
2019-05-03T00:24:31.920Z,85.93
2019-05-03T00:25:29.853Z,86.02
2019-05-03T00:26:31.710Z,86.59
2019-05-03T00:27:29.817Z,86.02
2019-05-03T00:28:29.798Z,86.11
2019-05-03T00:29:29.777Z,85.93
2019-05-03T00:30:31.840Z,86.02
2019-05-03T00:31:31.778Z,86.40
2019-05-03T00:32:29.722Z,86.30
2019-05-03T00:33:31.670Z,86.21
2019-05-03T00:34:29.680Z,85.83
2019-05-03T00:35:29.661Z,86.21
2019-05-03T00:36:29.645Z,86.49
2019-05-03T00:37:29.625Z,87.07
2019-05-03T00:38:29.604Z,86.21
2019-05-03T00:39:29.585Z,86.49
2019-05-03T00:40:29.567Z,85.83
2019-05-03T00:41:29.548Z,86.02
2019-05-03T00:42:29.526Z,86.30
2019-05-03T00:43:29.509Z,86.59
2019-05-03T00:44:31.594Z,85.93
2019-05-03T00:45:31.497Z,86.02
2019-05-03T00:46:29.449Z,85.54
2019-05-03T00:47:29.429Z,86.21
2019-05-03T00:48:29.410Z,85.83
2019-05-03T00:49:29.390Z,85.83
2019-05-03T00:50:29.371Z,86.40
2019-05-03T00:51:29.352Z,86.21
2019-05-03T00:52:29.334Z,85.93
2019-05-03T00:53:29.313Z,86.59
2019-05-03T00:54:29.298Z,85.73
2019-05-03T00:55:29.276Z,86.11
2019-05-03T00:56:29.256Z,86.02
2019-05-03T00:57:29.236Z,86.02
2019-05-03T00:58:29.214Z,85.54
2019-05-03T00:59:29.200Z,85.83
2019-05-03T01:00:29.176Z,86.21
2019-05-03T01:01:29.157Z,86.02
2019-05-03T01:02:29.138Z,86.02
2019-05-03T01:03:29.120Z,85.83
2019-05-03T01:04:29.101Z,85.83
2019-05-03T01:05:29.080Z,86.30
2019-05-03T01:06:29.059Z,86.59
2019-05-03T01:07:29.042Z,86.30
2019-05-03T01:08:29.022Z,86.98
2019-05-03T01:09:29.002Z,86.49
2019-05-03T01:10:28.982Z,86.49
2019-05-03T01:11:28.963Z,86.26
2019-05-03T01:12:28.943Z,86.16
2019-05-03T01:13:28.930Z,86.40
2019-05-03T01:14:28.926Z,85.78
2019-05-03T01:16:28.913Z,86.45
2019-05-03T01:17:28.886Z,86.30
2019-05-03T01:18:28.866Z,86.16
2019-05-03T01:19:28.855Z,86.16
2019-05-03T01:20:28.834Z,86.36
2019-05-03T01:21:28.813Z,85.88
2019-05-03T01:22:51.768Z,86.36
2019-05-03T01:23:28.769Z,85.97
2019-05-03T01:24:28.753Z,85.97
2019-05-03T01:25:32.544Z,86.07
2019-05-03T01:26:28.712Z,85.97
2019-05-03T01:27:28.693Z,85.97
2019-05-03T01:28:49.674Z,86.16
2019-05-03T01:29:28.657Z,86.36
2019-05-03T01:30:28.634Z,85.69
2019-05-03T01:31:28.612Z,86.07
2019-05-03T01:32:28.596Z,86.36
2019-05-03T01:33:28.578Z,86.45
2019-05-03T01:34:49.568Z,86.26
2019-05-03T01:35:28.536Z,85.21
2019-05-03T01:36:28.522Z,86.26
2019-05-03T01:37:28.504Z,85.41
2019-05-03T01:38:28.480Z,86.07
2019-05-03T01:39:28.458Z,85.12
2019-05-03T01:40:49.443Z,85.41
2019-05-03T01:41:28.424Z,85.41
2019-05-03T01:42:28.400Z,86.07
2019-05-03T01:43:28.380Z,85.78
2019-05-03T01:44:28.366Z,86.26
2019-05-03T01:45:28.342Z,85.97
2019-05-03T01:46:49.333Z,86.45
2019-05-03T01:47:28.306Z,85.78
2019-05-03T01:48:28.286Z,85.97
2019-05-03T01:49:28.271Z,85.88
2019-05-03T01:50:28.247Z,85.69
2019-05-03T01:51:28.228Z,85.97
2019-05-03T01:52:49.220Z,85.12
2019-05-03T01:53:28.192Z,86.26
2019-05-03T01:54:28.164Z,86.36
2019-05-03T01:55:28.146Z,85.21
2019-05-03T01:56:28.131Z,86.26
2019-05-03T01:57:28.118Z,85.69
2019-05-03T01:58:49.093Z,86.26
2019-05-03T01:59:28.069Z,85.78
2019-05-03T02:00:28.049Z,86.26
2019-05-03T02:01:28.029Z,85.31
2019-05-03T02:02:28.009Z,85.41
2019-05-03T02:03:27.991Z,85.31
2019-05-03T02:04:48.974Z,85.69
2019-05-03T02:05:27.949Z,85.12
2019-05-03T02:06:27.932Z,85.78
2019-05-03T02:07:27.914Z,85.69
2019-05-03T02:08:27.898Z,85.41
2019-05-03T02:09:27.879Z,85.97
2019-05-03T02:10:48.862Z,85.97
2019-05-03T02:11:27.839Z,86.16
2019-05-03T02:12:27.813Z,85.41
2019-05-03T02:13:27.799Z,86.26
2019-05-03T02:14:27.781Z,86.26
2019-05-03T02:15:27.757Z,85.60
2019-05-03T02:16:48.740Z,86.36
2019-05-03T02:17:27.715Z,85.69
2019-05-03T02:18:27.694Z,86.36
2019-05-03T02:19:27.676Z,86.16
2019-05-03T02:20:27.661Z,86.16
2019-05-03T02:21:27.639Z,85.88
2019-05-03T02:22:48.623Z,85.97
2019-05-03T02:23:27.598Z,86.07
2019-05-03T02:24:27.581Z,86.07
2019-05-03T02:25:27.557Z,85.97
2019-05-03T02:26:27.537Z,85.69
2019-05-03T02:27:27.519Z,85.97
2019-05-03T02:28:48.507Z,86.16
2019-05-03T02:29:27.480Z,86.07
2019-05-03T02:30:27.464Z,86.36
2019-05-03T02:31:27.452Z,85.97
2019-05-03T02:32:27.427Z,86.16
2019-05-03T02:33:27.408Z,85.97
2019-05-03T02:34:48.391Z,85.97
2019-05-03T02:35:27.360Z,86.07
2019-05-03T02:36:27.367Z,85.97
2019-05-03T02:37:27.341Z,85.88
2019-05-03T02:38:27.305Z,85.97
2019-05-03T02:39:27.287Z,85.97
2019-05-03T02:40:48.270Z,85.78
2019-05-03T02:41:27.249Z,86.26
2019-05-03T02:42:27.224Z,86.07
2019-05-03T02:43:27.209Z,85.97
2019-05-03T02:44:27.193Z,86.07
2019-05-03T02:45:27.178Z,85.50
2019-05-03T02:46:48.150Z,86.16
2019-05-03T02:47:27.126Z,86.55
2019-05-03T02:48:27.117Z,86.07
2019-05-03T02:49:27.091Z,86.07
2019-05-03T02:50:27.068Z,86.07
2019-05-03T02:51:27.047Z,85.97
2019-05-03T02:52:48.036Z,85.97
2019-05-03T02:53:27.012Z,86.16
2019-05-03T02:54:27.320Z,86.07
2019-05-03T02:55:26.971Z,86.26
2019-05-03T02:56:26.952Z,85.97
2019-05-03T02:57:26.926Z,86.55
2019-05-03T02:58:47.921Z,85.88
2019-05-03T02:59:26.894Z,86.16
2019-05-03T03:00:26.869Z,86.07
2019-05-03T03:01:26.913Z,86.16
2019-05-03T03:02:26.830Z,86.55
2019-05-03T03:03:26.820Z,86.65
2019-05-03T03:04:47.810Z,86.16
2019-05-03T03:05:26.774Z,85.97
2019-05-03T03:06:27.048Z,85.88
2019-05-03T03:07:26.737Z,85.69
2019-05-03T03:08:26.716Z,85.88
2019-05-03T03:09:26.691Z,86.36
2019-05-03T03:10:47.678Z,86.36
2019-05-03T03:11:26.653Z,85.88
2019-05-03T03:12:26.634Z,85.41
2019-05-03T03:13:26.608Z,85.41
2019-05-03T03:14:26.591Z,85.41
2019-05-03T03:15:26.605Z,85.69
2019-05-03T03:16:47.559Z,85.88
2019-05-03T03:17:26.540Z,85.41
2019-05-03T03:18:26.515Z,86.36
2019-05-03T03:19:26.488Z,86.45
2019-05-03T03:20:26.474Z,85.60
2019-05-03T03:21:26.469Z,85.78
2019-05-03T03:22:47.433Z,86.36
2019-05-03T03:23:26.555Z,85.78
2019-05-03T03:24:26.389Z,85.60
2019-05-03T03:25:26.391Z,85.69
2019-05-03T03:26:37.537Z,85.60
2019-05-03T03:27:26.337Z,85.78
2019-05-03T03:28:47.327Z,85.69
2019-05-03T03:29:26.301Z,85.78
2019-05-03T03:30:28.922Z,85.60
2019-05-03T03:31:28.259Z,85.41
2019-05-03T03:32:29.197Z,85.74
2019-05-03T03:33:28.150Z,84.98
2019-05-03T03:34:54.600Z,85.74
2019-05-03T03:35:29.968Z,85.78
2019-05-03T03:36:48.601Z,85.60
2019-05-03T03:37:26.206Z,84.92
2019-05-03T03:38:26.321Z,85.02
2019-05-03T03:39:26.426Z,84.64
2019-05-03T03:40:47.079Z,85.02
2019-05-03T03:41:26.057Z,84.45
2019-05-03T03:42:26.046Z,84.55
2019-05-03T03:43:26.127Z,84.60
2019-05-03T03:44:26.008Z,84.31
2019-05-03T03:45:25.975Z,85.08
2019-05-03T03:46:46.965Z,84.79
2019-05-03T03:47:27.285Z,84.98
2019-05-03T03:48:26.516Z,84.98
2019-05-03T03:49:26.395Z,85.02
2019-05-03T03:50:26.147Z,84.98
2019-05-03T03:51:26.485Z,84.88
2019-05-03T03:52:46.841Z,85.46
2019-05-03T03:53:26.556Z,84.98
2019-05-03T03:54:26.139Z,84.98
2019-05-03T03:55:26.570Z,84.79
2019-05-03T03:56:25.768Z,84.98
2019-05-03T03:57:25.983Z,84.98
2019-05-03T03:58:46.717Z,84.98
2019-05-03T03:59:26.595Z,85.08
2019-05-03T04:00:26.016Z,85.08
2019-05-03T04:01:26.669Z,85.17
2019-05-03T04:02:26.387Z,84.50
2019-05-03T04:03:26.246Z,84.88
2019-05-03T04:04:46.601Z,84.64
2019-05-03T04:05:25.792Z,84.60
2019-05-03T04:06:26.840Z,84.31
2019-05-03T04:07:26.174Z,84.64
2019-05-03T04:08:25.518Z,84.69
2019-05-03T04:09:25.949Z,84.12
2019-05-03T04:10:46.579Z,84.41
2019-05-03T04:11:25.974Z,84.41
2019-05-03T04:12:26.502Z,84.50
2019-05-03T04:13:25.720Z,84.31
2019-05-03T04:14:25.559Z,85.08
2019-05-03T04:15:26.207Z,84.22
2019-05-03T04:16:46.362Z,84.50
2019-05-03T04:17:26.139Z,84.22
2019-05-03T04:18:25.696Z,84.22
2019-05-03T04:19:25.304Z,84.12
2019-05-03T04:20:25.858Z,84.50
2019-05-03T04:21:25.725Z,84.50
2019-05-03T04:22:46.241Z,84.50
2019-05-03T04:23:26.395Z,84.12
2019-05-03T04:24:25.867Z,84.03
2019-05-03T04:25:26.282Z,83.93
2019-05-03T04:26:29.580Z,83.45
2019-05-03T04:27:27.600Z,83.65
2019-05-03T04:28:46.129Z,83.93
2019-05-03T04:29:25.481Z,83.65
2019-05-03T04:30:25.696Z,83.84
2019-05-03T04:31:26.192Z,83.55
2019-05-03T04:32:28.762Z,84.12
2019-05-03T04:33:26.962Z,83.93
2019-05-03T04:34:46.003Z,84.22
2019-05-03T04:35:26.556Z,83.74
2019-05-03T04:36:26.221Z,83.84
2019-05-03T04:37:26.628Z,83.45
2019-05-03T04:38:25.786Z,83.45
2019-05-03T04:39:25.600Z,83.93
2019-05-03T04:40:45.897Z,83.65
2019-05-03T04:41:26.983Z,83.45
2019-05-03T04:42:25.627Z,83.74
2019-05-03T04:43:26.391Z,83.74
2019-05-03T04:44:25.997Z,83.84
2019-05-03T04:45:25.543Z,83.65
2019-05-03T04:46:46.525Z,83.84
2019-05-03T04:47:26.305Z,83.65
2019-05-03T04:48:25.327Z,83.65
2019-05-03T04:49:26.242Z,83.65
2019-05-03T04:50:25.455Z,83.36
2019-05-03T04:51:25.814Z,83.65
2019-05-03T04:52:46.395Z,83.93
2019-05-03T04:53:25.956Z,83.45
2019-05-03T04:54:25.370Z,83.65
2019-05-03T04:55:26.590Z,83.45
2019-05-03T04:56:25.920Z,83.45
2019-05-03T04:57:36.691Z,84.03
2019-05-03T04:58:45.935Z,83.55
2019-05-03T04:59:25.425Z,83.65
2019-05-03T05:00:25.684Z,83.36
2019-05-03T05:01:26.122Z,83.55
2019-05-03T05:02:26.353Z,83.65
2019-05-03T05:03:26.480Z,83.74
2019-05-03T05:04:46.714Z,83.55
2019-05-03T05:05:26.189Z,83.17
2019-05-03T05:06:25.818Z,83.07
2019-05-03T05:07:26.192Z,82.89
2019-05-03T05:08:25.451Z,83.36
2019-05-03T05:09:25.898Z,83.55
2019-05-03T05:10:46.556Z,83.17
2019-05-03T05:11:26.341Z,82.69
2019-05-03T05:12:25.440Z,82.31
2019-05-03T05:13:25.204Z,82.69
2019-05-03T05:14:25.845Z,83.84
2019-05-03T05:15:26.458Z,83.26
2019-05-03T05:16:46.520Z,83.36
2019-05-03T05:17:26.293Z,82.69
2019-05-03T05:18:26.357Z,82.89
2019-05-03T05:19:25.482Z,82.21
2019-05-03T05:20:25.640Z,82.21
2019-05-03T05:21:32.969Z,82.41
2019-05-03T05:23:17.845Z,81.65
2019-05-03T05:24:17.618Z,82.03
2019-05-03T05:26:11.034Z,82.12
2019-05-03T05:27:10.672Z,81.46
2019-05-03T05:29:05.338Z,81.65
2019-05-03T05:30:04.603Z,81.36
2019-05-03T05:31:57.611Z,81.74
2019-05-03T05:32:57.343Z,81.84
2019-05-03T05:34:50.942Z,81.74
2019-05-03T05:35:51.006Z,80.98
2019-05-03T05:36:51.211Z,80.41
2019-05-03T05:37:50.586Z,80.31
2019-05-03T05:38:50.582Z,80.31
2019-05-03T05:39:50.578Z,80.98
2019-05-03T05:40:50.815Z,81.36
2019-05-03T05:41:50.855Z,81.26
2019-05-03T05:42:50.757Z,80.69
2019-05-03T05:43:50.764Z,81.17
2019-05-03T05:44:50.742Z,81.74
2019-05-03T05:45:50.464Z,80.98
2019-05-03T05:46:50.669Z,80.69
2019-05-03T05:47:50.387Z,80.79
2019-05-03T05:48:50.377Z,80.31
2019-05-03T05:49:50.347Z,80.31
2019-05-03T05:50:50.327Z,79.93
2019-05-03T05:51:50.308Z,80.50
2019-05-03T05:52:50.288Z,80.22
2019-05-03T05:53:50.268Z,80.02
2019-05-03T05:54:50.246Z,80.22
2019-05-03T05:55:50.229Z,80.22
2019-05-03T05:56:50.210Z,80.02
2019-05-03T05:58:01.985Z,80.12
2019-05-03T05:58:50.167Z,80.31
2019-05-03T05:59:50.155Z,80.31
2019-05-03T06:00:50.128Z,80.73
2019-05-03T06:01:50.128Z,80.16
2019-05-03T06:02:50.094Z,80.26
2019-05-03T06:03:50.067Z,80.35
2019-05-03T06:04:50.049Z,79.88
2019-05-03T06:05:50.027Z,78.83
2019-05-03T06:06:50.010Z,79.21
2019-05-03T06:07:49.987Z,78.83
2019-05-03T06:08:49.968Z,79.88
2019-05-03T06:09:49.949Z,79.40
2019-05-03T06:10:49.926Z,78.73
2019-05-03T06:11:49.908Z,78.73
2019-05-03T06:12:49.889Z,78.92
2019-05-03T06:13:49.871Z,78.44
2019-05-03T06:14:49.849Z,78.06
2019-05-03T06:15:49.829Z,78.16
2019-05-03T06:16:49.812Z,78.25
2019-05-03T06:17:49.794Z,78.64
2019-05-03T06:18:49.769Z,77.97
2019-05-03T06:19:49.750Z,78.44
2019-05-03T06:20:49.735Z,77.87
2019-05-03T06:21:49.711Z,77.49
2019-05-03T06:22:49.688Z,77.40
2019-05-03T06:23:49.671Z,77.78
2019-05-03T06:24:49.655Z,78.16
2019-05-03T06:25:49.629Z,78.54
2019-05-03T06:26:49.609Z,79.88
2019-05-03T06:27:49.588Z,79.30
2019-05-03T06:28:49.570Z,79.68
2019-05-03T06:29:49.573Z,79.21
2019-05-03T06:30:49.528Z,78.16
2019-05-03T06:31:49.508Z,78.16
2019-05-03T06:32:49.490Z,78.44
2019-05-03T06:33:52.325Z,77.30
2019-05-03T06:34:49.452Z,76.82
2019-05-03T06:35:49.431Z,76.64
2019-05-03T06:36:51.418Z,76.35
2019-05-03T06:37:49.391Z,75.96
2019-05-03T06:38:49.373Z,76.44
2019-05-03T06:39:49.355Z,77.01
2019-05-03T06:40:49.332Z,77.30
2019-05-03T06:41:49.310Z,77.20
2019-05-03T06:42:54.608Z,77.49
2019-05-03T06:43:49.272Z,76.44
2019-05-03T06:44:49.254Z,77.20
2019-05-03T06:45:50.542Z,76.35
2019-05-03T06:46:49.217Z,75.01
2019-05-03T06:47:50.097Z,74.57
2019-05-03T06:48:49.178Z,74.10
2019-05-03T06:49:49.153Z,74.48
2019-05-03T06:50:49.133Z,74.67
2019-05-03T06:51:49.942Z,74.38
2019-05-03T06:52:49.094Z,73.62
2019-05-03T06:53:50.620Z,72.09
2019-05-03T06:54:49.053Z,70.95
2019-05-03T06:55:49.034Z,71.43
2019-05-03T06:56:49.034Z,71.43
2019-05-03T06:57:49.663Z,71.33
2019-05-03T06:58:48.978Z,71.33
2019-05-03T06:59:48.957Z,71.91
2019-05-03T07:00:48.941Z,70.95
2019-05-03T07:01:48.915Z,71.23
2019-05-03T07:02:48.920Z,72.38
2019-05-03T07:03:48.876Z,71.81
2019-05-03T07:04:48.859Z,72.86
2019-05-03T07:05:48.842Z,72.09
2019-05-03T07:06:48.817Z,71.23
2019-05-03T07:07:48.805Z,71.14
2019-05-03T07:08:48.779Z,71.14
2019-05-03T07:09:48.757Z,72.13
2019-05-03T07:10:48.770Z,72.00
2019-05-03T07:11:48.719Z,72.28
2019-05-03T07:12:48.699Z,71.66
2019-05-03T07:13:48.678Z,71.18
2019-05-03T07:14:50.464Z,70.61
2019-05-03T07:15:48.640Z,71.94
2019-05-03T07:16:48.625Z,72.51
2019-05-03T07:17:48.600Z,71.52
2019-05-03T07:18:48.640Z,71.27
2019-05-03T07:19:48.562Z,70.79
2019-05-03T07:20:48.543Z,70.98
2019-05-03T07:21:48.525Z,71.08
2019-05-03T07:22:48.505Z,67.74
2019-05-03T07:23:48.486Z,67.65
2019-05-03T07:24:48.470Z,66.22
2019-05-03T07:25:48.445Z,64.21
2019-05-03T07:26:48.428Z,64.28
2019-05-03T07:27:48.410Z,64.37
2019-05-03T07:28:50.055Z,64.78
2019-05-03T07:29:48.370Z,64.88
2019-05-03T07:30:48.352Z,64.37
2019-05-03T07:31:48.331Z,64.94
2019-05-03T07:32:48.309Z,65.42
2019-05-03T07:33:48.302Z,66.47
2019-05-03T07:34:48.272Z,65.42
2019-05-03T07:35:48.257Z,65.33
2019-05-03T07:36:48.239Z,66.09
2019-05-03T07:37:48.211Z,66.56
2019-05-03T07:38:48.194Z,67.52
2019-05-03T07:39:48.174Z,67.80
2019-05-03T07:40:48.161Z,68.47
2019-05-03T07:41:48.135Z,68.38
2019-05-03T07:42:48.117Z,68.60
2019-05-03T07:43:48.104Z,68.98
2019-05-03T07:44:48.078Z,69.08
2019-05-03T07:45:48.058Z,69.08
2019-05-03T07:46:48.038Z,67.83
2019-05-03T07:47:48.020Z,67.46
2019-05-03T07:48:48.000Z,66.41
2019-05-03T07:49:47.979Z,66.22
2019-05-03T07:50:47.959Z,64.97
2019-05-03T07:51:47.952Z,65.26
2019-05-03T07:52:47.923Z,64.78
2019-05-03T07:53:47.905Z,65.36
2019-05-03T07:54:47.884Z,66.22
2019-05-03T07:55:47.864Z,64.59
2019-05-03T07:56:47.848Z,64.21
2019-05-03T07:57:47.858Z,65.26
2019-05-03T07:58:59.417Z,65.36
2019-05-03T07:59:47.786Z,64.97
2019-05-03T08:00:47.779Z,64.78
2019-05-03T08:01:47.747Z,64.21
2019-05-03T08:02:47.731Z,63.07
2019-05-03T08:03:47.720Z,63.73
2019-05-03T08:04:47.693Z,63.70
2019-05-03T08:05:47.676Z,63.60
2019-05-03T08:06:47.651Z,64.94
2019-05-03T08:07:47.633Z,64.37
2019-05-03T08:08:47.613Z,65.23
2019-05-03T08:09:47.605Z,65.70
2019-05-03T08:10:47.579Z,64.78
2019-05-03T08:11:47.568Z,63.32
2019-05-03T08:12:47.551Z,62.56
2019-05-03T08:13:47.530Z,61.80
2019-05-03T08:14:47.498Z,60.46
2019-05-03T08:15:47.478Z,60.08
2019-05-03T08:16:47.464Z,59.89
2019-05-03T08:17:47.437Z,61.22
2019-05-03T08:18:47.430Z,61.51
2019-05-03T08:19:47.400Z,61.07
2019-05-03T08:20:47.383Z,60.08
2019-05-03T08:21:47.361Z,60.02
2019-05-03T08:22:47.347Z,59.73
2019-05-03T08:23:47.337Z,60.11
2019-05-03T08:24:47.303Z,58.39
2019-05-03T08:25:47.285Z,58.11
2019-05-03T08:26:47.266Z,58.39
2019-05-03T08:27:47.249Z,58.11
2019-05-03T08:28:47.237Z,57.53
2019-05-03T08:29:47.207Z,57.72
2019-05-03T08:30:47.187Z,58.20
2019-05-03T08:31:47.176Z,58.11
2019-05-03T08:32:47.150Z,58.11
2019-05-03T08:33:47.131Z,58.14
2019-05-03T08:34:47.110Z,59.44
2019-05-03T08:35:47.094Z,59.09
2019-05-03T08:36:47.072Z,59.28
2019-05-03T08:37:47.065Z,59.76
2019-05-03T08:38:47.046Z,59.19
2019-05-03T08:39:47.016Z,59.09
2019-05-03T08:40:46.996Z,58.61
2019-05-03T08:41:46.976Z,58.14
2019-05-03T08:42:46.956Z,56.99
2019-05-03T08:43:46.938Z,55.68
2019-05-03T08:44:46.928Z,54.82
2019-05-03T08:45:46.898Z,55.30
2019-05-03T08:46:47.301Z,55.40
2019-05-03T08:47:46.863Z,55.11
2019-05-03T08:48:46.845Z,54.15
2019-05-03T08:49:46.830Z,54.53
2019-05-03T08:50:46.804Z,54.25
2019-05-03T08:51:46.786Z,54.53
2019-05-03T08:52:46.769Z,54.63
2019-05-03T08:53:46.750Z,54.82
2019-05-03T08:54:46.734Z,55.11
2019-05-03T08:55:46.721Z,55.87
2019-05-03T08:56:46.692Z,55.77
2019-05-03T08:57:46.672Z,55.68
2019-05-03T08:58:46.651Z,55.01
2019-05-03T08:59:46.637Z,54.44
2019-05-03T09:00:46.617Z,55.11
2019-05-03T09:01:46.596Z,55.01
2019-05-03T09:02:46.579Z,54.44
2019-05-03T09:03:46.561Z,54.72
2019-05-03T09:04:46.540Z,54.22
2019-05-03T09:05:46.640Z,54.79
2019-05-03T09:06:46.502Z,55.84
2019-05-03T09:07:46.484Z,56.51
2019-05-03T09:08:46.482Z,56.70
2019-05-03T09:09:46.444Z,56.80
2019-05-03T09:10:46.427Z,56.60
2019-05-03T09:11:46.408Z,56.32
2019-05-03T09:15:50.839Z,54.70
2019-05-03T09:16:50.781Z,55.11
2019-05-03T09:18:50.252Z,54.82
2019-05-03T09:20:57.893Z,55.11
2019-05-03T09:21:57.813Z,54.63
2019-05-03T09:23:52.278Z,56.63
2019-05-03T09:24:52.137Z,56.63
2019-05-03T09:26:45.495Z,53.86
2019-05-03T09:27:45.495Z,53.29
2019-05-03T09:29:43.073Z,53.29
2019-05-03T09:30:39.567Z,53.86
2019-05-03T09:32:35.029Z,51.86
2019-05-03T09:33:35.676Z,52.43
2019-05-03T09:35:32.798Z,53.00
2019-05-03T09:36:27.195Z,53.10
2019-05-03T09:38:20.844Z,53.58
2019-05-03T09:39:20.784Z,53.39
2019-05-03T09:41:15.016Z,53.10
2019-05-03T09:42:15.410Z,52.15
2019-05-03T09:44:07.563Z,53.70
2019-05-03T09:45:07.411Z,53.22
2019-05-03T09:47:00.914Z,51.98
2019-05-03T09:48:00.843Z,51.48
2019-05-03T09:49:55.691Z,52.62
2019-05-03T09:50:55.607Z,52.81
2019-05-03T09:52:47.369Z,52.34
2019-05-03T09:53:47.139Z,52.24
2019-05-03T09:55:40.810Z,53.29
2019-05-03T09:56:53.365Z,53.58
2019-05-03T09:58:36.452Z,53.00
2019-05-03T09:59:35.013Z,52.53
2019-05-03T10:01:27.315Z,53.86
2019-05-03T10:02:27.119Z,53.20
2019-05-03T10:04:20.664Z,53.13
2019-05-03T10:05:20.460Z,53.70
2019-05-03T10:07:15.307Z,52.65
2019-05-03T10:08:15.779Z,52.94
2019-05-03T10:10:07.313Z,51.38
2019-05-03T10:11:07.131Z,51.57
2019-05-03T10:13:00.628Z,51.67
2019-05-03T10:14:00.424Z,51.76
2019-05-03T10:15:54.915Z,51.00
2019-05-03T10:16:54.743Z,51.09
2019-05-03T10:18:47.496Z,51.19
2019-05-03T10:19:47.123Z,49.88
2019-05-03T10:21:40.518Z,49.66
2019-05-03T10:22:40.399Z,49.85
2019-05-03T10:24:35.107Z,49.59
2019-05-03T10:25:35.713Z,49.02
2019-05-03T10:27:27.243Z,48.07
2019-05-03T10:28:27.050Z,48.93
2019-05-03T10:30:21.637Z,49.95
2019-05-03T10:31:21.385Z,51.00
2019-05-03T10:33:17.035Z,49.76
2019-05-03T10:34:16.707Z,50.90
2019-05-03T10:35:16.691Z,51.19
2019-05-03T10:36:16.676Z,51.09
2019-05-03T10:37:16.654Z,51.29
2019-05-03T10:38:16.634Z,51.50
2019-05-03T10:39:16.623Z,51.79
2019-05-03T10:40:16.663Z,52.55
2019-05-03T10:41:16.637Z,51.41
2019-05-03T10:42:16.561Z,51.70
2019-05-03T10:43:16.545Z,51.79
2019-05-03T10:44:16.561Z,51.31
2019-05-03T10:45:16.512Z,51.72
2019-05-03T10:46:16.500Z,51.34
2019-05-03T10:47:16.696Z,50.38
2019-05-03T10:48:16.451Z,51.17
2019-05-03T10:49:16.433Z,51.27
2019-05-03T10:50:16.422Z,50.70
2019-05-03T10:51:16.396Z,49.84
2019-05-03T10:52:16.380Z,48.78
2019-05-03T10:53:16.362Z,48.39
2019-05-03T10:54:16.343Z,48.39
2019-05-03T10:55:16.327Z,47.73
2019-05-03T10:56:22.689Z,47.44
2019-05-03T10:57:16.292Z,47.73
2019-05-03T10:58:16.277Z,47.34
2019-05-03T10:59:16.254Z,48.21
2019-05-03T11:00:41.569Z,48.90
2019-05-03T11:01:16.220Z,48.04
2019-05-03T11:02:16.198Z,47.66
2019-05-03T11:03:16.183Z,47.47
2019-05-03T11:04:16.196Z,47.08
2019-05-03T11:05:16.162Z,46.31
2019-05-03T11:06:16.129Z,45.74
2019-05-03T11:07:16.113Z,45.94
2019-05-03T11:08:16.094Z,46.12
2019-05-03T11:09:16.081Z,47.16
2019-05-03T11:10:16.059Z,47.06
2019-05-03T11:11:16.044Z,47.82
2019-05-03T11:12:16.028Z,48.11
2019-05-03T11:13:16.013Z,48.21
2019-05-03T11:14:15.988Z,48.02
2019-05-03T11:15:15.970Z,48.97
2019-05-03T11:16:15.952Z,49.16
2019-05-03T11:17:15.933Z,49.07
2019-05-03T11:18:15.916Z,50.02
2019-05-03T11:19:15.904Z,49.64
2019-05-03T11:20:28.257Z,49.93
2019-05-03T11:21:27.870Z,49.93
2019-05-03T11:22:15.848Z,50.02
2019-05-03T11:23:15.829Z,48.97
2019-05-03T11:24:15.812Z,48.97
2019-05-03T11:25:15.793Z,48.88
2019-05-03T11:26:15.777Z,50.02
2019-05-03T11:27:15.758Z,50.21
2019-05-03T11:28:15.750Z,49.35
2019-05-03T11:29:15.979Z,47.73
2019-05-03T11:30:15.833Z,48.68
2019-05-03T11:31:15.687Z,48.52
2019-05-03T11:32:15.693Z,48.04
2019-05-03T11:33:15.653Z,48.13
2019-05-03T11:34:15.639Z,48.13
2019-05-03T11:35:15.620Z,47.66
2019-05-03T11:36:15.601Z,47.47
2019-05-03T11:37:15.584Z,47.53
2019-05-03T11:38:15.567Z,49.07
2019-05-03T11:39:15.553Z,48.33
2019-05-03T11:40:15.822Z,47.34
2019-05-03T11:41:28.830Z,47.27
2019-05-03T11:42:18.457Z,47.66
2019-05-03T11:43:15.479Z,47.85
2019-05-03T11:44:15.463Z,48.90
2019-05-03T11:45:15.447Z,46.94
2019-05-03T11:46:15.428Z,45.21
2019-05-03T11:47:15.412Z,45.14
2019-05-03T11:48:15.394Z,44.93
2019-05-03T11:49:15.377Z,46.17
2019-05-03T11:50:15.365Z,45.79
2019-05-03T11:51:15.371Z,45.69
2019-05-03T11:52:16.019Z,44.30
2019-05-03T11:53:15.313Z,43.90
2019-05-03T11:54:16.610Z,42.63
2019-05-03T11:55:15.920Z,43.30
2019-05-03T11:56:15.261Z,43.49
2019-05-03T11:57:15.791Z,43.30
2019-05-03T11:58:15.232Z,43.56
2019-05-03T11:59:15.211Z,43.95
2019-05-03T12:00:15.201Z,44.52
2019-05-03T12:01:17.036Z,44.01
2019-05-03T12:02:15.411Z,41.37
2019-05-03T12:03:15.563Z,39.61
2019-05-03T12:04:15.392Z,38.28
2019-05-03T12:05:15.191Z,37.83
2019-05-03T12:06:15.633Z,37.06
2019-05-03T12:07:15.999Z,36.93
2019-05-03T12:08:15.071Z,37.57
2019-05-03T12:09:15.530Z,38.60
2019-05-03T12:10:30.707Z,39.73
2019-05-03T12:11:15.230Z,40.67
2019-05-03T12:12:15.226Z,41.63
2019-05-03T12:13:15.791Z,41.90
2019-05-03T12:14:15.587Z,42.86
2019-05-03T12:15:15.160Z,43.03
2019-05-03T12:16:22.316Z,42.36
2019-05-03T12:17:21.072Z,42.46
2019-05-03T12:18:16.233Z,43.70
2019-05-03T12:19:19.799Z,42.52
2019-05-03T12:20:18.197Z,39.68
2019-05-03T12:21:18.078Z,38.59
2019-05-03T12:22:16.578Z,36.79
2019-05-03T12:23:16.323Z,35.36
2019-05-03T12:24:15.902Z,34.50
2019-05-03T12:25:16.733Z,33.76
2019-05-03T12:26:17.494Z,32.12
2019-05-03T12:27:15.055Z,32.03
2019-05-03T12:28:15.287Z,32.59
2019-05-03T12:29:15.331Z,33.13
2019-05-03T12:30:15.322Z,34.74
2019-05-03T12:31:29.721Z,36.07
2019-05-03T12:32:14.731Z,37.01
2019-05-03T12:33:15.378Z,36.62
2019-05-03T12:34:15.942Z,38.04
2019-05-03T12:35:15.319Z,37.64
2019-05-03T12:36:15.397Z,38.79
2019-05-03T12:37:15.499Z,39.04
2019-05-03T12:38:16.501Z,36.31
2019-05-03T12:39:24.369Z,33.74
2019-05-03T12:40:15.040Z,32.43
2019-05-03T12:41:15.088Z,31.28
2019-05-03T12:42:14.895Z,31.37
2019-05-03T12:43:15.026Z,29.94
2019-05-03T12:44:15.252Z,30.01
2019-05-03T12:45:15.257Z,31.60
2019-05-03T12:46:16.713Z,33.17
2019-05-03T12:47:14.706Z,32.76
2019-05-03T12:48:15.503Z,32.26
2019-05-03T12:49:15.521Z,32.09
2019-05-03T12:50:15.657Z,32.36
2019-05-03T12:51:15.363Z,33.97
2019-05-03T12:52:16.502Z,34.53
2019-05-03T12:53:15.209Z,34.88
2019-05-03T12:54:15.207Z,35.38
2019-05-03T12:55:15.387Z,36.03
2019-05-03T12:56:22.574Z,37.26
2019-05-03T12:57:15.485Z,37.30
2019-05-03T12:58:15.048Z,35.18
2019-05-03T12:59:15.998Z,35.28
2019-05-03T13:00:15.617Z,36.30
2019-05-03T13:01:15.716Z,36.76
2019-05-03T13:02:15.488Z,36.95
2019-05-03T13:03:15.229Z,36.38
2019-05-03T13:04:15.313Z,36.66
2019-05-03T13:05:15.492Z,37.80
2019-05-03T13:06:14.897Z,38.09
2019-05-03T13:07:14.849Z,38.95
2019-05-03T13:08:15.276Z,39.23
2019-05-03T13:09:15.962Z,39.12
2019-05-03T13:10:21.165Z,39.79
2019-05-03T13:11:14.219Z,40.25
2019-05-03T13:12:14.734Z,40.14
2019-05-03T13:13:14.635Z,41.19
2019-05-03T13:14:15.717Z,42.80
2019-05-03T13:15:14.492Z,43.37
2019-05-03T13:16:15.327Z,42.90
2019-05-03T13:17:15.232Z,43.76
2019-05-03T13:18:15.707Z,43.85
2019-05-03T13:19:15.182Z,43.66
2019-05-03T13:20:14.163Z,43.56
2019-05-03T13:21:14.079Z,44.13
2019-05-03T13:22:14.069Z,43.85
2019-05-03T13:23:14.054Z,42.53
2019-05-03T13:24:22.886Z,42.53
2019-05-03T13:25:15.493Z,43.59