createdAt,value
2018-03-03T00:00:37.945Z,13.95
2018-03-03T00:03:06.093Z,12.70
2018-03-03T00:05:34.297Z,13.48
2018-03-03T00:08:02.441Z,12.60
2018-03-03T00:10:30.597Z,12.40
2018-03-03T00:12:58.732Z,11.90
2018-03-03T00:15:26.899Z,12.37
2018-03-03T00:17:55.033Z,12.80
2018-03-03T00:20:23.198Z,12.60
2018-03-03T00:22:51.336Z,12.18
2018-03-03T00:25:19.504Z,12.02
2018-03-03T00:27:47.645Z,13.20
2018-03-03T00:30:15.809Z,11.88
2018-03-03T00:32:43.949Z,14.35
2018-03-03T00:35:12.125Z,11.60
2018-03-03T00:37:40.261Z,13.07
2018-03-03T00:40:08.392Z,14.65
2018-03-03T00:42:36.565Z,12.52
2018-03-03T00:45:04.706Z,14.48
2018-03-03T00:47:33.632Z,15.27
2018-03-03T00:50:01.775Z,12.50
2018-03-03T00:52:30.705Z,13.62
2018-03-03T00:54:58.846Z,12.27
2018-03-03T00:57:27.014Z,14.75
2018-03-03T00:59:55.157Z,11.20
2018-03-03T01:02:24.152Z,12.27
2018-03-03T01:04:52.297Z,12.07
2018-03-03T01:07:20.454Z,13.18
2018-03-03T01:09:48.597Z,12.85
2018-03-03T01:12:16.760Z,13.52
2018-03-03T01:14:44.900Z,14.25
2018-03-03T01:17:13.071Z,14.13
2018-03-03T01:19:41.216Z,13.05
2018-03-03T01:22:09.380Z,12.93
2018-03-03T01:24:37.534Z,14.32
2018-03-03T01:27:06.460Z,14.57
2018-03-03T01:29:34.601Z,12.85
2018-03-03T01:32:03.544Z,13.20
2018-03-03T01:34:31.682Z,12.23
2018-03-03T01:36:59.850Z,14.05
2018-03-03T01:39:27.990Z,15.18
2018-03-03T01:41:56.158Z,14.07
2018-03-03T01:44:24.288Z,14.20
2018-03-03T01:46:52.449Z,15.40
2018-03-03T01:49:20.715Z,17.92
2018-03-03T01:51:48.881Z,14.55
2018-03-03T01:54:17.022Z,14.10
2018-03-03T01:56:45.188Z,15.73
2018-03-03T01:59:13.333Z,13.38
2018-03-03T02:01:41.493Z,13.68
2018-03-03T02:04:09.642Z,15.05
2018-03-03T02:06:37.805Z,14.05
2018-03-03T02:09:05.950Z,13.95
2018-03-03T02:11:34.096Z,14.48
2018-03-03T02:14:02.262Z,14.10
2018-03-03T02:16:30.398Z,17.48
2018-03-03T02:18:59.345Z,13.23
2018-03-03T02:21:27.488Z,12.73
2018-03-03T02:23:55.648Z,13.13
2018-03-03T02:26:23.793Z,13.02
2018-03-03T02:28:51.966Z,13.77
2018-03-03T02:31:20.098Z,14.63
2018-03-03T02:33:48.273Z,13.05
2018-03-03T02:36:16.418Z,12.35
2018-03-03T02:38:44.593Z,14.02
2018-03-03T02:41:13.498Z,12.90
2018-03-03T02:43:41.672Z,10.77
2018-03-03T02:46:09.819Z,17.00
2018-03-03T02:48:37.984Z,15.07
2018-03-03T02:51:06.145Z,13.57
2018-03-03T02:53:34.313Z,15.75
2018-03-03T02:56:02.474Z,14.18
2018-03-03T02:58:30.635Z,14.50
2018-03-03T03:00:58.773Z,17.00
2018-03-03T03:03:27.706Z,15.20
2018-03-03T03:05:55.851Z,17.80
2018-03-03T03:08:24.021Z,13.75
2018-03-03T03:10:52.164Z,15.50
2018-03-03T03:13:20.333Z,14.32
2018-03-03T03:15:49.024Z,13.77
2018-03-03T03:18:17.189Z,13.82
2018-03-03T03:20:45.325Z,13.48
2018-03-03T03:23:13.508Z,13.18
2018-03-03T03:25:41.653Z,12.77
2018-03-03T03:28:09.805Z,14.07
2018-03-03T03:30:37.969Z,16.00
2018-03-03T03:33:06.119Z,15.23
2018-03-03T03:35:34.293Z,14.45
2018-03-03T03:38:02.441Z,17.30
2018-03-03T03:40:30.605Z,15.82
2018-03-03T03:42:58.747Z,14.25
2018-03-03T03:45:27.672Z,14.30
2018-03-03T03:47:55.817Z,13.95
2018-03-03T03:50:24.751Z,14.30
2018-03-03T03:52:52.893Z,15.63
2018-03-03T03:55:21.063Z,14.60
2018-03-03T03:57:49.210Z,13.75
2018-03-03T04:00:17.894Z,13.70
2018-03-03T04:02:46.029Z,14.25
2018-03-03T04:05:14.193Z,12.60
2018-03-03T04:07:42.339Z,15.23
2018-03-03T04:10:10.499Z,15.15
2018-03-03T04:12:38.638Z,12.73
2018-03-03T04:15:06.807Z,14.20
2018-03-03T04:17:34.958Z,10.98
2018-03-03T04:20:03.122Z,15.27
2018-03-03T04:22:31.261Z,14.50
2018-03-03T04:24:59.438Z,15.68
2018-03-03T04:27:27.581Z,12.60
2018-03-03T04:29:55.745Z,16.60
2018-03-03T04:32:23.881Z,15.38
2018-03-03T04:34:52.053Z,16.77
2018-03-03T04:37:20.189Z,13.23
2018-03-03T04:39:48.367Z,10.93
2018-03-03T04:42:16.510Z,12.40
2018-03-03T04:44:44.689Z,10.57
2018-03-03T04:47:12.829Z,14.57
2018-03-03T04:49:40.970Z,14.65
2018-03-03T04:52:09.132Z,12.43
2018-03-03T04:54:37.281Z,13.35
2018-03-03T04:57:05.449Z,17.30
2018-03-03T04:59:46.286Z,12.00
2018-03-03T05:02:17.913Z,12.48
2018-03-03T05:08:07.199Z,17.20
2018-03-03T05:10:35.369Z,12.88
2018-03-03T05:13:13.421Z,14.48
2018-03-03T05:16:00.389Z,12.45
2018-03-03T05:18:45.200Z,12.88
2018-03-03T05:21:18.947Z,11.43
2018-03-03T05:24:03.610Z,11.82
2018-03-03T05:26:37.530Z,15.50
2018-03-03T05:29:11.189Z,11.40
2018-03-03T05:31:45.073Z,10.27
2018-03-03T05:34:18.822Z,10.05
2018-03-03T05:36:52.556Z,10.88
2018-03-03T05:39:38.420Z,11.18
2018-03-03T05:42:06.584Z,12.50
2018-03-03T05:44:40.454Z,13.40
2018-03-03T05:47:27.353Z,13.27
2018-03-03T05:50:01.103Z,13.10
2018-03-03T05:55:48.602Z,12.65
2018-03-03T05:58:26.683Z,13.50
2018-03-03T06:01:10.694Z,12.77
2018-03-03T06:03:44.376Z,11.77
2018-03-03T06:06:18.170Z,15.18
2018-03-03T06:08:52.214Z,15.98
2018-03-03T06:11:20.347Z,13.57
2018-03-03T06:13:48.510Z,14.00
2018-03-03T06:16:16.653Z,14.73
2018-03-03T06:18:44.830Z,17.45
2018-03-03T06:21:12.974Z,13.57
2018-03-03T06:23:41.137Z,14.75
2018-03-03T06:26:09.273Z,17.73
2018-03-03T06:28:37.444Z,17.48
2018-03-03T06:31:05.587Z,13.77
2018-03-03T06:33:33.755Z,9.90
2018-03-03T06:36:01.906Z,10.00
2018-03-03T06:38:30.070Z,9.55
2018-03-03T06:40:58.236Z,13.60
2018-03-03T06:43:26.411Z,10.63
2018-03-03T06:45:55.312Z,7.28
2018-03-03T06:48:23.487Z,18.77
2018-03-03T06:50:51.636Z,13.98
2018-03-03T06:53:19.806Z,14.57
2018-03-03T06:55:47.969Z,15.93
2018-03-03T06:58:16.145Z,16.35
2018-03-03T07:00:44.294Z,16.12
2018-03-03T07:03:12.453Z,15.90
2018-03-03T07:05:40.674Z,17.15
2018-03-03T07:08:08.838Z,18.48
2018-03-03T07:10:37.012Z,17.60
2018-03-03T07:13:05.236Z,18.92
2018-03-03T07:15:33.468Z,17.75
2018-03-03T07:18:01.665Z,16.55
2018-03-03T07:20:29.902Z,16.85
2018-03-03T07:22:58.177Z,15.18
2018-03-03T07:25:26.500Z,17.62
2018-03-03T07:27:54.707Z,16.67
2018-03-03T07:30:22.935Z,19.50
2018-03-03T07:32:51.138Z,18.85
2018-03-03T07:35:19.394Z,15.70
2018-03-03T07:37:47.652Z,17.55
2018-03-03T07:40:15.846Z,15.25
2018-03-03T07:42:44.086Z,16.20
2018-03-03T07:45:12.322Z,18.50
2018-03-03T07:47:40.461Z,19.87
2018-03-03T07:50:08.673Z,17.40
2018-03-03T07:52:36.813Z,18.00
2018-03-03T07:55:04.982Z,18.73
2018-03-03T07:57:33.156Z,18.15
2018-03-03T08:00:02.077Z,18.05
2018-03-03T08:02:30.208Z,20.17
2018-03-03T08:04:58.385Z,21.37
2018-03-03T08:07:26.521Z,22.05
2018-03-03T08:09:54.685Z,22.95
2018-03-03T08:12:22.821Z,21.33
2018-03-03T08:14:51.755Z,24.27
2018-03-03T08:17:19.894Z,23.92
2018-03-03T08:19:48.800Z,23.10
2018-03-03T08:22:16.965Z,22.33
2018-03-03T08:24:45.336Z,23.10
2018-03-03T08:27:14.261Z,22.65
2018-03-03T08:29:42.397Z,23.60
2018-03-03T08:32:11.319Z,24.12
2018-03-03T08:34:39.458Z,24.23
2018-03-03T08:37:08.382Z,24.02
2018-03-03T08:39:36.526Z,25.30
2018-03-03T08:42:05.455Z,23.23
2018-03-03T08:44:33.591Z,24.20
2018-03-03T08:47:02.523Z,22.87
2018-03-03T08:49:30.675Z,24.67
2018-03-03T08:51:58.839Z,24.08
2018-03-03T08:54:26.979Z,23.90
2018-03-03T08:56:55.205Z,23.45
2018-03-03T08:59:23.352Z,24.17
2018-03-03T09:01:52.311Z,25.25
2018-03-03T09:04:20.559Z,24.05
2018-03-03T09:06:48.719Z,23.58
2018-03-03T09:09:16.858Z,22.20
2018-03-03T09:11:45.023Z,21.73
2018-03-03T09:14:13.301Z,21.30
2018-03-03T09:16:41.465Z,25.60
2018-03-03T09:19:09.595Z,23.23
2018-03-03T09:21:38.018Z,23.62
2018-03-03T09:24:06.174Z,21.60
2018-03-03T09:26:34.352Z,21.55
2018-03-03T09:29:02.493Z,21.55
2018-03-03T09:31:30.645Z,20.05
2018-03-03T09:33:58.785Z,20.67
2018-03-03T09:36:26.949Z,19.92
2018-03-03T09:38:55.110Z,19.52
2018-03-03T09:41:23.369Z,19.12
2018-03-03T09:43:51.537Z,21.98
2018-03-03T09:46:19.680Z,20.50
2018-03-03T09:48:48.619Z,21.27
2018-03-03T09:51:16.769Z,19.85
2018-03-03T09:53:59.841Z,20.95
2018-03-03T09:56:27.973Z,20.52
2018-03-03T09:58:56.141Z,17.80
2018-03-03T10:01:24.284Z,18.45
2018-03-03T10:03:52.459Z,17.40
2018-03-03T10:06:21.367Z,18.37
2018-03-03T10:08:49.527Z,19.20
2018-03-03T10:11:24.260Z,19.42
2018-03-03T10:13:52.425Z,19.50
2018-03-03T10:16:21.326Z,19.67
2018-03-03T10:18:49.484Z,19.83
2018-03-03T10:21:18.448Z,20.70
2018-03-03T10:23:46.609Z,19.87
2018-03-03T10:26:14.743Z,20.30
2018-03-03T10:28:42.917Z,20.15
2018-03-03T10:31:11.154Z,16.65
2018-03-03T10:33:39.373Z,18.10
2018-03-03T10:36:07.587Z,19.45
2018-03-03T10:38:35.736Z,18.33
2018-03-03T10:41:03.913Z,19.80
2018-03-03T10:43:32.078Z,19.75
2018-03-03T10:46:00.220Z,16.17
2018-03-03T10:48:28.386Z,16.12
2018-03-03T10:50:56.531Z,17.20
2018-03-03T10:53:24.696Z,19.62
2018-03-03T10:55:52.869Z,16.17
2018-03-03T10:58:21.027Z,16.00
2018-03-03T11:00:50.121Z,16.83
2018-03-03T11:03:18.297Z,16.55
2018-03-03T11:05:46.434Z,17.50
2018-03-03T11:08:14.569Z,17.50
2018-03-03T11:10:42.738Z,15.52
2018-03-03T11:13:10.873Z,15.82
2018-03-03T11:15:39.034Z,17.45
2018-03-03T11:18:07.164Z,16.77
2018-03-03T11:20:35.370Z,16.05
2018-03-03T11:23:03.496Z,17.62
2018-03-03T11:25:31.649Z,16.65
2018-03-03T11:27:59.790Z,15.23
2018-03-03T11:30:28.725Z,14.73
2018-03-03T11:32:56.860Z,17.12
2018-03-03T11:35:25.780Z,16.67
2018-03-03T11:37:53.912Z,16.23
2018-03-03T11:40:22.851Z,15.48
2018-03-03T11:42:50.984Z,17.05
2018-03-03T11:45:19.901Z,17.62
2018-03-03T11:47:48.049Z,17.83
2018-03-03T11:50:16.985Z,13.10
2018-03-03T11:52:45.144Z,16.42
2018-03-03T11:55:13.303Z,18.15
2018-03-03T11:57:41.437Z,19.12
2018-03-03T12:00:09.604Z,18.05
2018-03-03T12:02:37.746Z,18.95
2018-03-03T12:05:05.941Z,16.15
2018-03-03T12:07:34.097Z,20.10
2018-03-03T12:10:02.239Z,19.10
2018-03-03T12:12:30.395Z,19.95
2018-03-03T12:14:58.530Z,18.58
2018-03-03T12:17:26.705Z,21.00
2018-03-03T12:19:54.836Z,17.48
2018-03-03T12:22:23.014Z,18.85
2018-03-03T12:24:51.147Z,20.48
2018-03-03T12:27:19.316Z,16.58
2018-03-03T12:29:47.454Z,18.77
2018-03-03T12:32:15.614Z,20.15
2018-03-03T12:34:43.745Z,19.25
2018-03-03T12:37:11.901Z,18.00
2018-03-03T12:39:40.048Z,15.90
2018-03-03T12:42:08.210Z,20.20
2018-03-03T12:44:36.356Z,19.70
2018-03-03T12:47:04.516Z,19.30
2018-03-03T12:49:33.422Z,17.30
2018-03-03T12:52:01.590Z,20.73
2018-03-03T12:54:30.509Z,21.70
2018-03-03T12:56:58.748Z,21.05
2018-03-03T12:59:26.928Z,20.75
2018-03-03T13:01:55.082Z,20.95
2018-03-03T13:04:23.246Z,21.62
2018-03-03T13:06:51.383Z,19.60
2018-03-03T13:09:19.550Z,21.87
2018-03-03T13:11:47.693Z,23.05
2018-03-03T13:14:16.619Z,22.62
2018-03-03T13:16:44.756Z,21.90
2018-03-03T13:19:12.922Z,22.10
2018-03-03T13:21:41.062Z,19.95
2018-03-03T13:24:09.219Z,21.20
2018-03-03T13:26:37.353Z,22.85
2018-03-03T13:29:06.294Z,22.65
2018-03-03T13:31:34.430Z,21.45
2018-03-03T13:34:02.599Z,22.87
2018-03-03T13:36:30.745Z,21.33
2018-03-03T13:38:58.905Z,20.25
2018-03-03T13:41:27.046Z,21.23
2018-03-03T13:43:55.202Z,21.75
2018-03-03T13:46:23.341Z,20.00
2018-03-03T13:48:51.518Z,21.45
2018-03-03T13:51:19.681Z,20.88
2018-03-03T13:53:47.863Z,18.58
2018-03-03T13:56:16.011Z,19.92
2018-03-03T13:58:44.170Z,23.35
2018-03-03T14:01:12.329Z,20.77
2018-03-03T14:03:40.469Z,19.27
2018-03-03T14:06:08.642Z,18.50
2018-03-03T14:08:37.548Z,17.65
2018-03-03T14:11:05.749Z,17.00
2018-03-03T14:13:33.889Z,16.77
2018-03-03T14:16:02.050Z,15.13
2018-03-03T14:18:30.209Z,15.57
2018-03-03T14:20:58.376Z,13.52
2018-03-03T14:23:26.511Z,15.65
2018-03-03T14:25:54.674Z,13.75
2018-03-03T14:28:22.827Z,16.10
2018-03-03T14:30:51.793Z,13.73
2018-03-03T14:33:19.946Z,13.00
2018-03-03T14:35:48.097Z,12.90
2018-03-03T14:38:16.253Z,11.82
2018-03-03T14:40:44.421Z,12.10
2018-03-03T14:43:13.329Z,13.43
2018-03-03T14:45:42.266Z,13.18
2018-03-03T14:48:10.407Z,12.60
2018-03-03T14:50:38.565Z,14.35
2018-03-03T14:53:06.705Z,14.15
2018-03-03T14:55:34.963Z,15.50
2018-03-03T14:58:03.088Z,14.32
2018-03-03T15:00:31.226Z,16.08
2018-03-03T15:02:59.390Z,13.80
2018-03-03T15:05:27.530Z,14.50
2018-03-03T15:07:55.707Z,14.73
2018-03-03T15:10:23.849Z,14.80
2018-03-03T15:12:52.018Z,14.60
2018-03-03T15:15:20.152Z,15.13
2018-03-03T15:17:48.320Z,16.10
2018-03-03T15:20:16.640Z,17.65
2018-03-03T15:22:45.569Z,15.60
2018-03-03T15:25:13.725Z,17.17
2018-03-03T15:27:41.935Z,14.57
2018-03-03T15:30:10.086Z,15.13
2018-03-03T15:32:38.246Z,15.45
2018-03-03T15:35:06.383Z,14.73
2018-03-03T15:37:34.542Z,14.73
2018-03-03T15:40:02.701Z,15.63
2018-03-03T15:42:30.866Z,14.00
2018-03-03T15:44:59.002Z,16.95
2018-03-03T15:47:27.177Z,15.75
2018-03-03T15:49:55.331Z,15.60
2018-03-03T15:52:24.258Z,17.67
2018-03-03T15:54:52.416Z,14.30
2018-03-03T15:57:20.545Z,17.40
2018-03-03T15:59:48.710Z,16.08
2018-03-03T16:02:16.859Z,16.48
2018-03-03T16:04:45.021Z,17.83
2018-03-03T16:07:13.160Z,15.43
2018-03-03T16:09:41.336Z,14.27
2018-03-03T16:12:09.511Z,15.90
2018-03-03T16:14:38.437Z,13.93
2018-03-03T16:17:07.335Z,14.40
2018-03-03T16:19:34.782Z,15.77
2018-03-03T16:22:02.921Z,15.52
2018-03-03T16:24:31.089Z,16.83
2018-03-03T16:26:59.219Z,14.82
2018-03-03T16:29:27.377Z,15.05
2018-03-03T16:31:55.942Z,16.17
2018-03-03T16:34:24.113Z,12.60
2018-03-03T16:36:52.244Z,15.38
2018-03-03T16:39:20.550Z,14.98
2018-03-03T16:41:48.701Z,16.80
2018-03-03T16:44:16.890Z,15.73
2018-03-03T16:46:45.793Z,15.65
2018-03-03T16:49:14.027Z,16.50
2018-03-03T16:51:42.218Z,17.17
2018-03-03T16:54:10.376Z,16.08
2018-03-03T16:56:38.545Z,16.23
2018-03-03T16:59:06.744Z,17.33
2018-03-03T17:01:34.963Z,16.52
2018-03-03T17:04:03.110Z,15.65
2018-03-03T17:06:31.323Z,18.80
2018-03-03T17:08:59.483Z,17.05
2018-03-03T17:11:27.643Z,17.02
2018-03-03T17:13:55.778Z,18.23
2018-03-03T17:16:25.449Z,19.55
2018-03-03T17:18:53.592Z,20.62
2018-03-03T17:21:22.534Z,20.12
2018-03-03T17:23:50.678Z,22.50
2018-03-03T17:26:18.845Z,16.45
2018-03-03T17:28:47.055Z,17.33
2018-03-03T17:31:15.380Z,20.37
2018-03-03T17:33:43.578Z,22.05
2018-03-03T17:36:11.760Z,16.55
2018-03-03T17:38:39.907Z,19.90
2018-03-03T17:41:08.180Z,18.55
2018-03-03T17:43:36.371Z,19.60
2018-03-03T17:46:04.584Z,18.33
2018-03-03T17:48:34.203Z,18.92
2018-03-03T17:51:02.916Z,18.35
2018-03-03T17:53:31.176Z,17.30
2018-03-03T17:55:59.326Z,17.48
2018-03-03T17:58:27.530Z,18.02
2018-03-03T18:00:55.689Z,18.10
2018-03-03T18:03:23.933Z,17.33
2018-03-03T18:05:52.074Z,17.83
2018-03-03T18:08:21.198Z,17.62
2018-03-03T18:10:49.420Z,15.45
2018-03-03T18:13:32.502Z,16.45
2018-03-03T18:16:00.753Z,16.83
2018-03-03T18:18:31.694Z,15.65
2018-03-03T18:20:59.844Z,17.27
2018-03-03T18:23:28.018Z,17.42
2018-03-03T18:25:56.916Z,16.52
2018-03-03T18:28:25.172Z,17.90
2018-03-03T18:30:53.326Z,16.58
2018-03-03T18:33:21.483Z,16.95
2018-03-03T18:35:49.692Z,17.37
2018-03-03T18:38:17.865Z,16.45
2018-03-03T18:40:46.005Z,17.12
2018-03-03T18:43:14.179Z,17.98
2018-03-03T18:45:42.337Z,17.40
2018-03-03T18:48:10.692Z,16.05
2018-03-03T18:50:38.931Z,14.95
2018-03-03T18:53:07.143Z,16.20
2018-03-03T18:55:35.420Z,16.25
2018-03-03T18:58:03.682Z,17.33
2018-03-03T19:00:32.033Z,15.98
2018-03-03T19:03:00.200Z,16.98
2018-03-03T19:05:28.683Z,15.90
2018-03-03T19:07:57.072Z,16.55
2018-03-03T19:10:25.313Z,14.70
2018-03-03T19:12:53.517Z,12.13
2018-03-03T19:15:21.749Z,15.20
2018-03-03T19:17:49.891Z,16.15
2018-03-03T19:20:18.851Z,15.05
2018-03-03T19:22:47.047Z,17.10
2018-03-03T19:25:15.238Z,16.55
2018-03-03T19:27:43.424Z,16.10
2018-03-03T19:30:11.636Z,15.60
2018-03-03T19:32:39.820Z,16.73
2018-03-03T19:35:07.963Z,16.95
2018-03-03T19:37:36.154Z,18.52
2018-03-03T19:40:04.307Z,15.77
2018-03-03T19:42:32.471Z,17.08
2018-03-03T19:45:00.658Z,16.70
2018-03-03T19:47:28.875Z,17.95
2018-03-03T19:49:57.017Z,18.83
2018-03-03T19:52:25.182Z,18.48
2018-03-03T19:54:53.327Z,19.12
2018-03-03T19:57:21.489Z,15.52
2018-03-03T19:59:50.399Z,16.60
2018-03-03T20:02:18.559Z,15.82
2018-03-03T20:04:47.458Z,15.93
2018-03-03T20:07:15.618Z,16.40
2018-03-03T20:09:44.519Z,17.20
2018-03-03T20:12:12.685Z,24.12
2018-03-03T20:14:41.627Z,18.02
2018-03-03T20:17:09.806Z,21.23
2018-03-03T20:19:37.962Z,18.58
2018-03-03T20:22:06.145Z,16.12
2018-03-03T20:24:34.307Z,18.80
2018-03-03T20:27:02.549Z,15.30
2018-03-03T20:29:30.702Z,16.87
2018-03-03T20:31:58.922Z,18.67
2018-03-03T20:34:27.091Z,19.77
2018-03-03T20:36:55.262Z,17.20
2018-03-03T20:39:23.457Z,16.30
2018-03-03T20:41:51.706Z,19.60
2018-03-03T20:44:19.898Z,17.27
2018-03-03T20:46:48.095Z,18.17
2018-03-03T20:49:16.289Z,18.70
2018-03-03T20:51:44.525Z,20.08
2018-03-03T20:54:12.704Z,18.70
2018-03-03T20:56:40.996Z,21.42
2018-03-03T20:59:09.178Z,18.65
2018-03-03T21:01:37.319Z,18.12
2018-03-03T21:04:05.497Z,19.58
2018-03-03T21:06:33.725Z,18.45
2018-03-03T21:09:01.895Z,19.12
2018-03-03T21:14:32.838Z,17.70
2018-03-03T21:17:00.976Z,19.58
2018-03-03T21:19:29.141Z,17.50
2018-03-03T21:21:57.331Z,18.85
2018-03-03T21:24:25.492Z,19.48
2018-03-03T21:26:53.646Z,17.80
2018-03-03T21:29:21.837Z,19.70
2018-03-03T21:31:49.965Z,20.15
2018-03-03T21:34:18.131Z,22.33
2018-03-03T21:36:46.268Z,19.33
2018-03-03T21:39:14.457Z,17.50
2018-03-03T21:41:42.603Z,19.08
2018-03-03T21:44:10.766Z,19.10
2018-03-03T21:46:38.907Z,16.92
2018-03-03T21:49:07.081Z,17.10
2018-03-03T21:51:35.219Z,17.20
2018-03-03T21:54:03.377Z,15.70
2018-03-03T21:56:31.517Z,18.05
2018-03-03T21:58:59.679Z,16.33
2018-03-03T22:01:27.885Z,19.87
2018-03-03T22:03:56.046Z,15.48
2018-03-03T22:06:24.180Z,14.73
2018-03-03T22:08:52.339Z,17.95
2018-03-03T22:11:20.479Z,17.75
2018-03-03T22:13:48.633Z,14.52
2018-03-03T22:16:16.778Z,13.20
2018-03-03T22:18:44.941Z,16.77
2018-03-03T22:21:13.081Z,15.95
2018-03-03T22:23:41.244Z,19.40
2018-03-03T22:26:09.373Z,19.90
2018-03-03T22:28:37.534Z,18.35
2018-03-03T22:31:05.697Z,20.17
2018-03-03T22:33:33.829Z,17.67
2018-03-03T22:36:01.991Z,18.62
2018-03-03T22:38:30.917Z,17.12
2018-03-03T22:40:59.099Z,19.00
2018-03-03T22:43:27.236Z,19.15
2018-03-03T22:45:55.395Z,20.12
2018-03-03T22:48:23.527Z,19.37
2018-03-03T22:50:51.693Z,16.95
2018-03-03T22:53:19.828Z,16.80
2018-03-03T22:55:48.029Z,20.62
2018-03-03T22:58:16.162Z,16.45
2018-03-03T23:00:44.325Z,18.08
2018-03-03T23:03:12.457Z,20.42
2018-03-03T23:05:40.629Z,18.70
2018-03-03T23:08:08.765Z,23.12
2018-03-03T23:10:37.693Z,23.00
2018-03-03T23:13:05.821Z,24.95
2018-03-03T23:15:33.985Z,21.62
2018-03-03T23:18:02.121Z,20.62
2018-03-03T23:20:30.281Z,19.23
2018-03-03T23:22:58.436Z,19.58
2018-03-03T23:25:27.356Z,23.30
2018-03-03T23:27:55.499Z,20.60
2018-03-03T23:30:24.430Z,20.62
2018-03-03T23:32:52.578Z,20.58
2018-03-03T23:35:20.744Z,23.02
2018-03-03T23:37:48.877Z,18.05
2018-03-03T23:40:17.056Z,21.45
2018-03-03T23:42:45.203Z,23.27
2018-03-03T23:45:13.380Z,23.70
2018-03-03T23:47:41.514Z,19.15
2018-03-03T23:50:09.673Z,22.27
2018-03-03T23:52:38.610Z,23.50
2018-03-03T23:55:06.744Z,18.77
2018-03-03T23:57:35.690Z,21.10
