createdAt,value
2019-03-20T00:00:17.768Z,7.90
2019-03-20T00:01:17.680Z,8.80
2019-03-20T00:02:17.680Z,9.00
2019-03-20T00:03:18.716Z,9.00
2019-03-20T00:04:18.822Z,8.70
2019-03-20T00:05:18.844Z,9.30
2019-03-20T00:06:18.629Z,8.70
2019-03-20T00:07:18.842Z,9.00
2019-03-20T00:08:19.364Z,8.60
2019-03-20T00:09:19.878Z,8.40
2019-03-20T00:10:19.490Z,8.00
2019-03-20T00:11:19.692Z,8.60
2019-03-20T00:12:19.797Z,8.20
2019-03-20T00:13:20.006Z,9.10
2019-03-20T00:14:20.326Z,8.60
2019-03-20T00:15:20.746Z,8.50
2019-03-20T00:16:20.845Z,8.00
2019-03-20T00:17:20.752Z,7.90
2019-03-20T00:18:21.678Z,8.30
2019-03-20T00:19:22.195Z,7.80
2019-03-20T00:20:22.217Z,7.10
2019-03-20T00:21:22.114Z,7.70
2019-03-20T00:22:22.319Z,7.20
2019-03-20T00:23:22.531Z,7.50
2019-03-20T00:24:22.946Z,7.50
2019-03-20T00:25:23.474Z,8.60
2019-03-20T00:26:23.274Z,7.20
2019-03-20T00:27:23.583Z,8.70
2019-03-20T00:28:24.099Z,8.00
2019-03-20T00:29:24.107Z,7.40
2019-03-20T00:30:23.917Z,7.30
2019-03-20T00:31:24.438Z,7.90
2019-03-20T00:32:24.130Z,7.40
2019-03-20T00:33:24.343Z,8.20
2019-03-20T00:34:24.977Z,8.20
2019-03-20T00:35:24.975Z,7.90
2019-03-20T00:36:25.483Z,8.10
2019-03-20T00:37:25.286Z,8.20
2019-03-20T00:38:25.497Z,8.00
2019-03-20T00:39:26.012Z,8.30
2019-03-20T00:40:25.823Z,7.40
2019-03-20T00:41:26.130Z,8.00
2019-03-20T00:42:26.342Z,7.60
2019-03-20T00:43:26.764Z,7.20
2019-03-20T00:44:26.866Z,7.70
2019-03-20T00:45:27.095Z,7.60
2019-03-20T00:46:27.187Z,8.10
2019-03-20T00:47:27.395Z,8.10
2019-03-20T00:48:27.626Z,7.30
2019-03-20T00:49:27.781Z,8.80
2019-03-20T00:50:28.340Z,8.20
2019-03-20T00:51:28.080Z,8.50
2019-03-20T01:01:29.584Z,10.00
2019-03-20T01:02:31.085Z,10.40
2019-03-20T01:03:31.600Z,11.40
2019-03-20T01:04:31.512Z,11.90
2019-03-20T01:05:31.932Z,12.70
2019-03-20T01:06:32.445Z,14.40
2019-03-20T01:07:32.351Z,14.20
2019-03-20T01:08:32.655Z,14.50
2019-03-20T01:09:33.079Z,15.20
2019-03-20T01:10:33.392Z,13.60
2019-03-20T01:11:33.707Z,12.60
2019-03-20T01:12:33.624Z,12.60
2019-03-20T01:13:33.858Z,12.50
2019-03-20T01:14:34.744Z,12.30
2019-03-20T01:15:35.263Z,11.10
2019-03-20T01:16:35.174Z,11.00
2019-03-20T01:17:35.477Z,10.30
2019-03-20T01:18:35.694Z,10.70
2019-03-20T01:19:36.308Z,11.80
2019-03-20T01:20:36.320Z,12.50
2019-03-20T01:21:36.115Z,11.50
2019-03-20T01:22:36.431Z,11.10
2019-03-20T01:23:36.726Z,11.30
2019-03-20T01:24:37.163Z,10.80
2019-03-20T01:25:37.270Z,10.90
2019-03-20T01:26:37.685Z,10.70
2019-03-20T01:27:38.009Z,10.20
2019-03-20T01:28:38.518Z,10.20
2019-03-20T01:29:38.528Z,11.20
2019-03-20T01:30:38.430Z,11.00
2019-03-20T01:31:38.801Z,11.60
2019-03-20T01:32:39.271Z,11.40
2019-03-20T01:33:39.474Z,10.60
2019-03-20T01:34:39.898Z,10.40
2019-03-20T01:35:40.188Z,10.60
2019-03-20T01:36:40.622Z,10.30
2019-03-20T01:37:41.148Z,9.20
2019-03-20T01:38:41.045Z,10.00
2019-03-20T01:39:41.461Z,9.70
2019-03-20T01:40:41.993Z,9.30
2019-03-20T01:41:41.990Z,9.10
2019-03-20T01:42:42.028Z,9.00
2019-03-20T01:43:42.517Z,8.30
2019-03-20T01:44:42.614Z,9.80
2019-03-20T01:45:43.039Z,9.70
2019-03-20T01:46:43.464Z,8.70
2019-03-20T01:47:43.969Z,10.60
2019-03-20T01:48:44.208Z,10.30
2019-03-20T01:49:44.597Z,11.20
2019-03-20T01:50:45.013Z,10.40
2019-03-20T01:51:45.443Z,9.60
2019-03-20T01:52:45.809Z,9.60
2019-03-20T01:53:46.260Z,10.70
2019-03-20T01:54:46.776Z,10.70
2019-03-20T01:55:47.421Z,12.10
2019-03-20T01:56:47.587Z,14.40
2019-03-20T01:57:47.615Z,14.00
2019-03-20T01:58:47.726Z,13.80
2019-03-20T01:59:47.731Z,13.90
2019-03-20T02:00:48.251Z,13.20
2019-03-20T02:01:48.166Z,13.20
2019-03-20T02:02:48.685Z,13.80
2019-03-20T02:03:48.680Z,15.20
2019-03-20T02:04:48.689Z,16.30
2019-03-20T02:05:48.601Z,16.70
2019-03-20T02:06:48.894Z,16.30
2019-03-20T02:07:49.328Z,15.50
2019-03-20T02:08:49.739Z,14.60
2019-03-20T02:09:50.257Z,14.80
2019-03-20T02:10:50.159Z,16.60
2019-03-20T02:11:50.474Z,14.30
2019-03-20T02:12:51.007Z,15.10
2019-03-20T02:13:50.894Z,13.90
2019-03-20T02:14:50.902Z,14.00
2019-03-20T02:15:51.422Z,15.00
2019-03-20T02:16:51.325Z,15.20
2019-03-20T02:17:51.384Z,13.30
2019-03-20T02:18:51.653Z,13.70
2019-03-20T02:19:51.883Z,13.70
2019-03-20T02:20:52.171Z,14.10
2019-03-20T02:21:52.487Z,13.40
2019-03-20T02:22:52.704Z,13.80
2019-03-20T02:23:53.010Z,13.60
2019-03-20T02:24:53.320Z,14.10
2019-03-20T02:25:53.738Z,13.60
2019-03-20T02:26:53.852Z,15.10
2019-03-20T02:27:54.390Z,14.10
2019-03-20T02:28:54.375Z,13.00
2019-03-20T02:29:54.788Z,11.40
2019-03-20T02:30:55.305Z,12.90
2019-03-20T02:31:55.212Z,12.20
2019-03-20T02:32:55.323Z,12.80
2019-03-20T02:34:55.753Z,15.20
2019-03-20T02:35:55.751Z,13.50
2019-03-20T02:36:56.697Z,15.70
2019-03-20T02:37:56.950Z,14.80
2019-03-20T02:38:57.324Z,16.80
2019-03-20T02:39:57.725Z,16.70
2019-03-20T02:40:58.038Z,16.50
2019-03-20T02:41:58.354Z,16.20
2019-03-20T02:42:58.665Z,16.10
2019-03-20T02:43:58.691Z,17.30
2019-03-20T02:44:59.189Z,17.40
2019-03-20T02:45:59.305Z,17.50
2019-03-20T02:46:59.208Z,16.70
2019-03-20T02:47:59.733Z,17.80
2019-03-20T02:48:59.541Z,18.10
2019-03-20T02:49:59.959Z,18.10
2019-03-20T02:51:00.464Z,18.00
2019-03-20T02:52:03.817Z,16.50
2019-03-20T02:53:01.291Z,16.60
2019-03-20T02:54:01.411Z,16.10
2019-03-20T02:55:01.097Z,16.30
2019-03-20T02:56:01.412Z,16.60
2019-03-20T02:57:01.947Z,16.30
2019-03-20T02:58:02.042Z,15.10
2019-03-20T02:59:02.052Z,14.90
2019-03-20T03:00:01.645Z,14.10
2019-03-20T03:01:02.159Z,14.70
2019-03-20T03:02:01.971Z,14.50
2019-03-20T03:03:02.408Z,14.20
2019-03-20T03:04:02.709Z,14.30
2019-03-20T03:05:03.213Z,15.00
2019-03-20T03:06:07.062Z,14.50
2019-03-20T03:07:03.944Z,13.30
2019-03-20T03:08:04.366Z,13.80
2019-03-20T03:09:04.488Z,14.60
2019-03-20T03:10:05.088Z,13.80
2019-03-20T03:11:05.072Z,13.60
2019-03-20T03:12:05.515Z,12.70
2019-03-20T03:13:05.995Z,13.70
2019-03-20T03:14:06.157Z,12.50
2019-03-20T03:15:06.353Z,12.70
2019-03-20T03:16:06.635Z,13.20
2019-03-20T03:17:07.075Z,13.50
2019-03-20T03:18:07.189Z,13.30
2019-03-20T03:19:07.725Z,13.80
2019-03-20T03:20:07.816Z,14.10
2019-03-20T03:21:07.820Z,13.50
2019-03-20T03:22:07.826Z,14.50
2019-03-20T03:23:08.043Z,13.60
2019-03-20T03:24:08.558Z,13.10
2019-03-20T03:25:08.198Z,14.00
2019-03-20T03:26:08.265Z,14.10
2019-03-20T03:27:08.474Z,15.70
2019-03-20T03:28:09.005Z,15.10
2019-03-20T03:29:08.699Z,13.90
2019-03-20T03:30:09.123Z,14.60
2019-03-20T03:31:09.426Z,14.50
2019-03-20T03:32:09.742Z,14.80
2019-03-20T03:33:10.265Z,13.70
2019-03-20T03:34:09.990Z,14.40
2019-03-20T03:35:16.100Z,15.00
2019-03-20T03:36:21.000Z,13.70
2019-03-20T03:37:11.097Z,13.70
2019-03-20T03:38:11.422Z,13.20
2019-03-20T03:39:11.726Z,14.00
2019-03-20T03:40:12.052Z,14.50
2019-03-20T03:41:12.252Z,14.30
2019-03-20T03:42:12.671Z,13.80
2019-03-20T03:43:13.494Z,13.80
2019-03-20T03:44:13.408Z,14.00
2019-03-20T03:45:13.728Z,13.00
2019-03-20T03:46:14.026Z,13.40
2019-03-20T03:47:14.585Z,13.20
2019-03-20T03:48:14.432Z,12.80
2019-03-20T03:49:14.967Z,13.90
2019-03-20T03:50:15.023Z,12.10
2019-03-20T03:51:14.981Z,13.30
2019-03-20T03:52:15.190Z,13.40
2019-03-20T03:53:15.310Z,13.40
2019-03-20T03:54:15.627Z,13.30
2019-03-20T03:55:16.148Z,13.90
2019-03-20T03:56:15.833Z,14.20
2019-03-20T03:57:16.046Z,13.80
2019-03-20T03:58:16.463Z,13.40
2019-03-20T03:59:16.989Z,12.60
2019-03-20T04:00:17.106Z,13.40
2019-03-20T04:02:16.902Z,12.70
2019-03-20T04:03:17.471Z,12.70
2019-03-20T04:04:17.135Z,14.00
2019-03-20T04:05:17.248Z,12.60
2019-03-20T04:06:17.492Z,12.30
2019-03-20T04:07:18.063Z,14.10
2019-03-20T04:08:17.651Z,13.70
2019-03-20T04:09:17.929Z,13.10
2019-03-20T04:11:18.400Z,12.60
2019-03-20T04:12:18.810Z,13.20
2019-03-20T04:13:19.016Z,12.40
2019-03-20T04:14:19.264Z,13.40
2019-03-20T04:15:19.554Z,12.80
2019-03-20T04:16:19.763Z,12.90
2019-03-20T04:17:20.286Z,12.90
2019-03-20T04:18:20.482Z,13.40
2019-03-20T04:19:20.925Z,12.50
2019-03-20T04:20:20.819Z,14.00
2019-03-20T04:21:20.755Z,12.80
2019-03-20T04:22:21.634Z,13.00
2019-03-20T04:23:22.148Z,11.70
2019-03-20T04:24:22.580Z,12.60
2019-03-20T04:25:22.998Z,13.10
2019-03-20T04:26:23.406Z,12.60
2019-03-20T04:27:23.714Z,12.50
2019-03-20T04:28:24.225Z,11.70
2019-03-20T04:29:24.554Z,12.40
2019-03-20T04:30:24.773Z,11.20
2019-03-20T04:31:24.874Z,11.60
2019-03-20T04:32:25.281Z,11.70
2019-03-20T04:33:25.699Z,11.60
2019-03-20T04:34:26.221Z,11.90
2019-03-20T04:35:29.617Z,11.80
2019-03-20T04:36:26.229Z,13.60
2019-03-20T04:37:26.545Z,13.00
2019-03-20T04:38:26.759Z,13.10
2019-03-20T04:39:26.973Z,12.50
2019-03-20T04:40:27.386Z,13.40
2019-03-20T04:41:27.283Z,12.90
2019-03-20T04:42:28.122Z,11.90
2019-03-20T04:44:28.331Z,14.60
2019-03-20T04:45:28.739Z,13.90
2019-03-20T04:46:28.764Z,14.20
2019-03-20T04:47:28.868Z,12.70
2019-03-20T04:48:29.387Z,13.20
2019-03-20T04:49:29.802Z,13.80
2019-03-20T04:50:29.707Z,13.40
2019-03-20T04:51:30.337Z,13.30
2019-03-20T04:52:30.336Z,13.30
2019-03-20T04:53:30.613Z,13.90
2019-03-20T04:54:30.877Z,15.70
2019-03-20T04:55:31.176Z,13.90
2019-03-20T04:56:31.651Z,15.40
2019-03-20T04:57:31.979Z,16.20
2019-03-20T04:58:32.287Z,16.70
2019-03-20T04:59:32.575Z,15.70
2019-03-20T05:00:32.743Z,15.10
2019-03-20T05:01:33.078Z,16.80
2019-03-20T05:02:33.376Z,16.40
2019-03-20T05:03:33.499Z,15.50
2019-03-20T05:04:33.602Z,14.70
2019-03-20T05:05:33.730Z,15.70
2019-03-20T05:06:33.958Z,15.50
2019-03-20T05:07:34.237Z,15.50
2019-03-20T05:08:34.313Z,15.90
2019-03-20T05:09:34.461Z,15.20
2019-03-20T05:11:34.561Z,15.90
2019-03-20T05:12:34.684Z,16.60
2019-03-20T05:13:34.831Z,16.80
2019-03-20T05:14:34.996Z,17.30
2019-03-20T05:15:39.697Z,18.90
2019-03-20T05:16:36.097Z,19.10
2019-03-20T05:17:35.245Z,18.70
2019-03-20T05:18:35.841Z,20.10
2019-03-20T05:19:36.290Z,21.40
2019-03-20T05:20:36.912Z,22.80
2019-03-20T05:21:36.625Z,23.80
2019-03-20T05:22:36.802Z,21.80
2019-03-20T05:23:37.032Z,23.30
2019-03-20T05:24:37.091Z,20.40
2019-03-20T05:25:37.441Z,19.30
2019-03-20T05:26:37.613Z,19.10
2019-03-20T05:27:37.788Z,17.60
2019-03-20T05:28:38.065Z,14.50
2019-03-20T05:29:38.253Z,14.20
2019-03-20T05:30:38.484Z,14.80
2019-03-20T05:31:38.805Z,18.50
2019-03-20T05:32:38.946Z,20.10
2019-03-20T05:33:39.169Z,18.80
2019-03-20T05:34:39.366Z,19.60
2019-03-20T05:35:39.530Z,20.60
2019-03-20T05:36:39.718Z,22.50
2019-03-20T05:37:39.915Z,23.80
2019-03-20T05:38:40.097Z,25.90
2019-03-20T05:39:40.250Z,25.80
2019-03-20T05:40:40.456Z,27.00
2019-03-20T05:41:40.647Z,28.30
2019-03-20T05:42:40.850Z,27.20
2019-03-20T05:43:41.036Z,28.00
2019-03-20T05:44:41.207Z,28.60
2019-03-20T05:45:41.409Z,26.60
2019-03-20T05:46:41.535Z,26.90
2019-03-20T05:47:41.771Z,26.60
2019-03-20T05:48:41.882Z,26.90
2019-03-20T05:49:42.069Z,26.10
2019-03-20T05:50:42.286Z,29.50
2019-03-20T05:51:42.051Z,26.30
2019-03-20T05:52:42.746Z,26.60
2019-03-20T05:53:42.934Z,26.50
2019-03-20T05:54:43.128Z,26.20
2019-03-20T05:55:43.337Z,25.70
2019-03-20T05:56:43.499Z,26.40
2019-03-20T05:57:43.686Z,25.70
2019-03-20T05:59:43.866Z,23.50
2019-03-20T06:00:43.961Z,22.50
2019-03-20T06:01:44.131Z,23.40
2019-03-20T06:02:44.277Z,21.50
2019-03-20T06:03:44.456Z,23.70
2019-03-20T06:04:44.714Z,22.20
2019-03-20T06:05:44.840Z,20.00
2019-03-20T06:06:45.080Z,18.30
2019-03-20T06:07:45.314Z,18.70
2019-03-20T06:08:45.642Z,17.40
2019-03-20T06:09:46.015Z,17.20
2019-03-20T06:10:46.394Z,17.20
2019-03-20T06:11:46.696Z,17.70
2019-03-20T06:12:47.063Z,16.60
2019-03-20T06:13:47.217Z,16.20
2019-03-20T06:14:47.361Z,14.90
2019-03-20T06:15:47.572Z,15.80
2019-03-20T06:16:47.742Z,14.90
2019-03-20T06:17:47.918Z,14.90
2019-03-20T06:18:48.049Z,13.90
2019-03-20T06:19:48.261Z,15.00
2019-03-20T06:20:48.444Z,14.30
2019-03-20T06:21:48.761Z,14.30
2019-03-20T06:22:48.927Z,14.40
2019-03-20T06:23:49.122Z,13.70
2019-03-20T06:24:49.341Z,13.80
2019-03-20T06:25:51.396Z,13.10
2019-03-20T06:26:49.648Z,12.90
2019-03-20T06:27:49.701Z,12.90
2019-03-20T06:28:49.810Z,12.10
2019-03-20T06:29:49.966Z,12.20
2019-03-20T06:30:50.241Z,11.50
2019-03-20T06:31:50.462Z,11.20
2019-03-20T06:32:50.728Z,10.70
2019-03-20T06:33:50.964Z,11.80
2019-03-20T06:34:51.241Z,11.40
2019-03-20T06:35:51.427Z,11.10
2019-03-20T06:36:51.670Z,9.70
2019-03-20T06:37:51.893Z,9.50
2019-03-20T06:38:52.084Z,9.60
2019-03-20T06:39:53.445Z,10.00
2019-03-20T06:40:52.655Z,9.70
2019-03-20T06:41:52.854Z,9.20
2019-03-20T06:42:55.266Z,9.60
2019-03-20T06:43:53.116Z,9.70
2019-03-20T06:44:53.341Z,8.40
2019-03-20T06:45:53.463Z,9.80
2019-03-20T06:46:53.630Z,10.20
2019-03-20T06:47:53.903Z,9.50
2019-03-20T06:48:54.104Z,9.70
2019-03-20T06:49:54.262Z,9.30
2019-03-20T06:50:54.487Z,9.10
2019-03-20T06:51:54.710Z,10.00
2019-03-20T06:52:54.949Z,9.60
2019-03-20T06:53:55.080Z,9.20
2019-03-20T06:54:55.263Z,9.80
2019-03-20T06:55:55.520Z,8.80
2019-03-20T06:56:55.633Z,9.50
2019-03-20T06:57:55.804Z,9.70
2019-03-20T06:58:55.950Z,8.90
2019-03-20T06:59:56.298Z,8.80
2019-03-20T07:00:56.350Z,8.80
2019-03-20T07:01:56.503Z,9.00
2019-03-20T07:02:56.688Z,8.90
2019-03-20T07:03:57.160Z,8.70
2019-03-20T07:04:57.102Z,8.80
2019-03-20T07:05:57.370Z,8.70
2019-03-20T07:06:57.547Z,8.60
2019-03-20T07:07:57.927Z,8.90
2019-03-20T07:08:58.076Z,9.80
2019-03-20T07:09:58.145Z,9.40
2019-03-20T07:10:58.451Z,9.00
2019-03-20T07:11:58.908Z,9.50
2019-03-20T07:12:59.049Z,9.40
2019-03-20T07:13:59.333Z,9.10
2019-03-20T07:14:59.473Z,9.30
2019-03-20T07:15:59.580Z,8.60
2019-03-20T07:16:59.759Z,9.00
2019-03-20T07:17:59.981Z,8.70
2019-03-20T07:19:00.075Z,8.60
2019-03-20T07:20:00.357Z,9.00
2019-03-20T07:21:00.743Z,9.30
2019-03-20T07:22:01.083Z,9.30
2019-03-20T07:23:01.443Z,8.50
2019-03-20T07:24:02.005Z,9.10
2019-03-20T07:25:01.838Z,9.70
2019-03-20T07:26:01.971Z,8.60
2019-03-20T07:27:02.256Z,8.50
2019-03-20T07:28:02.477Z,8.00
2019-03-20T07:29:02.770Z,7.50
2019-03-20T07:30:03.034Z,8.60
2019-03-20T07:31:14.278Z,8.40
2019-03-20T07:32:03.410Z,8.00
2019-03-20T07:33:03.600Z,7.30
2019-03-20T07:34:03.779Z,7.80
2019-03-20T07:35:03.920Z,8.10
2019-03-20T07:36:04.077Z,7.60
2019-03-20T07:37:04.274Z,8.50
2019-03-20T07:38:04.450Z,7.40
2019-03-20T07:39:04.559Z,7.70
2019-03-20T07:40:05.156Z,7.70
2019-03-20T07:41:05.352Z,7.00
2019-03-20T07:42:05.485Z,7.40
2019-03-20T07:43:09.130Z,6.60
2019-03-20T07:44:06.074Z,7.30
2019-03-20T07:45:06.263Z,7.00
2019-03-20T07:46:06.450Z,6.90
2019-03-20T07:47:06.731Z,7.80
2019-03-20T07:48:06.904Z,6.90
2019-03-20T07:49:07.125Z,7.10
2019-03-20T07:50:07.363Z,7.30
2019-03-20T07:51:07.576Z,7.30
2019-03-20T07:52:07.797Z,7.20
2019-03-20T07:53:08.049Z,7.20
2019-03-20T07:54:08.276Z,7.30
2019-03-20T07:55:08.478Z,7.00
2019-03-20T07:56:08.615Z,7.50
2019-03-20T07:57:08.851Z,7.40
2019-03-20T07:58:08.976Z,7.60
2019-03-20T07:59:09.177Z,7.00
2019-03-20T08:00:09.595Z,7.70
2019-03-20T08:01:09.403Z,7.30
2019-03-20T08:02:09.534Z,7.50
2019-03-20T08:03:09.755Z,7.90
2019-03-20T08:04:09.975Z,7.00
2019-03-20T08:05:10.205Z,8.40
2019-03-20T08:06:10.473Z,7.00
2019-03-20T08:07:10.746Z,7.30
2019-03-20T08:08:10.934Z,7.80
2019-03-20T08:09:11.140Z,7.20
2019-03-20T08:10:11.313Z,8.10
2019-03-20T08:11:11.516Z,7.30
2019-03-20T08:12:11.754Z,7.00
2019-03-20T08:13:12.003Z,7.80
2019-03-20T08:14:12.274Z,8.00
2019-03-20T08:15:12.351Z,7.60
2019-03-20T08:16:12.602Z,7.90
2019-03-20T08:17:12.842Z,7.50
2019-03-20T08:18:13.001Z,7.80
2019-03-20T08:19:13.091Z,7.30
2019-03-20T08:20:13.336Z,7.60
2019-03-20T08:21:13.563Z,7.70
2019-03-20T08:22:13.765Z,8.20
2019-03-20T08:23:13.937Z,7.60
2019-03-20T08:24:14.020Z,7.70
2019-03-20T08:25:14.320Z,7.50
2019-03-20T08:26:14.558Z,7.90
2019-03-20T08:27:14.912Z,7.00
2019-03-20T08:28:15.134Z,7.50
2019-03-20T08:29:15.443Z,7.20
2019-03-20T08:30:15.746Z,7.30
2019-03-20T08:31:15.994Z,8.00
2019-03-20T08:32:16.393Z,8.20
2019-03-20T08:33:16.764Z,7.50
2019-03-20T08:34:16.890Z,7.90
2019-03-20T08:35:17.456Z,7.60
2019-03-20T08:36:17.387Z,8.30
2019-03-20T08:37:17.616Z,7.80
2019-03-20T08:38:18.925Z,8.00
2019-03-20T08:39:18.116Z,8.20
2019-03-20T08:40:18.362Z,8.00
2019-03-20T08:41:18.472Z,7.50
2019-03-20T08:42:18.607Z,8.10
2019-03-20T08:43:18.832Z,7.40
2019-03-20T08:44:18.971Z,8.00
2019-03-20T08:45:19.069Z,7.80
2019-03-20T08:46:19.188Z,7.60
2019-03-20T08:47:19.201Z,7.40
2019-03-20T08:48:19.231Z,6.90
2019-03-20T08:49:19.303Z,7.60
2019-03-20T08:50:19.460Z,7.50
2019-03-20T08:51:19.580Z,6.90
2019-03-20T08:53:19.777Z,6.60
2019-03-20T08:54:19.935Z,7.70
2019-03-20T08:55:20.108Z,7.60
2019-03-20T08:56:20.276Z,7.70
2019-03-20T08:57:20.410Z,8.00
2019-03-20T08:58:20.553Z,7.30
2019-03-20T08:59:20.835Z,7.80
2019-03-20T09:00:20.956Z,7.50
2019-03-20T09:01:28.393Z,7.60
2019-03-20T09:02:21.317Z,7.80
2019-03-20T09:03:21.425Z,7.70
2019-03-20T09:04:21.586Z,8.40
2019-03-20T09:05:21.774Z,8.30
2019-03-20T09:06:22.072Z,8.10
2019-03-20T09:07:22.211Z,8.30
2019-03-20T09:08:29.319Z,7.30
2019-03-20T09:09:22.673Z,8.40
2019-03-20T09:10:22.883Z,7.40
2019-03-20T09:11:23.089Z,7.90
2019-03-20T09:12:23.309Z,7.50
2019-03-20T09:13:23.436Z,8.00
2019-03-20T09:14:23.563Z,7.20
2019-03-20T09:15:23.742Z,7.50
2019-03-20T09:16:23.858Z,8.70
2019-03-20T09:17:23.984Z,8.20
2019-03-20T09:18:24.245Z,7.60
2019-03-20T09:19:24.434Z,8.10
2019-03-20T09:20:24.650Z,7.70
2019-03-20T09:21:24.844Z,7.60
2019-03-20T09:22:25.072Z,7.70
2019-03-20T09:23:25.292Z,7.10
2019-03-20T09:24:25.526Z,7.40
2019-03-20T09:25:25.659Z,7.70
2019-03-20T09:26:25.889Z,7.30
2019-03-20T09:27:26.092Z,8.00
2019-03-20T09:28:26.271Z,7.70
2019-03-20T09:29:35.629Z,6.90
2019-03-20T09:30:26.529Z,7.40
2019-03-20T09:31:26.660Z,7.90
2019-03-20T09:32:26.821Z,7.20
2019-03-20T09:33:26.918Z,6.90
2019-03-20T09:34:27.071Z,6.60
2019-03-20T09:35:27.250Z,6.90
2019-03-20T09:36:27.394Z,6.40
2019-03-20T09:37:27.636Z,6.90
2019-03-20T09:38:27.815Z,6.70
2019-03-20T09:39:27.941Z,6.20
2019-03-20T09:40:28.155Z,6.50
2019-03-20T09:41:28.312Z,6.60
2019-03-20T09:42:28.519Z,6.50
2019-03-20T09:43:28.682Z,6.90
2019-03-20T09:44:28.875Z,6.50
2019-03-20T09:45:29.092Z,6.70
2019-03-20T09:46:29.356Z,6.60
2019-03-20T09:47:29.622Z,6.20
2019-03-20T09:48:29.888Z,6.40
2019-03-20T09:49:30.067Z,6.00
2019-03-20T09:50:30.277Z,6.40
2019-03-20T09:51:30.612Z,5.70
2019-03-20T09:52:30.876Z,5.80
2019-03-20T09:53:31.270Z,5.70
2019-03-20T09:54:31.561Z,6.80
2019-03-20T09:56:31.794Z,6.60
2019-03-20T09:57:32.206Z,6.10
2019-03-20T09:58:32.447Z,6.00
2019-03-20T09:59:32.698Z,6.20
2019-03-20T10:00:32.856Z,6.30
2019-03-20T10:01:33.087Z,5.50
2019-03-20T10:02:33.266Z,6.00
2019-03-20T10:03:33.377Z,6.40
2019-03-20T10:04:33.585Z,6.50
2019-03-20T10:05:33.737Z,6.30
2019-03-20T10:06:33.899Z,6.50
2019-03-20T10:07:34.024Z,6.40
2019-03-20T10:08:34.095Z,6.20
2019-03-20T10:09:34.217Z,5.90
2019-03-20T10:10:34.241Z,5.80
2019-03-20T10:11:34.425Z,5.60
2019-03-20T10:12:34.563Z,5.50
2019-03-20T10:13:34.634Z,6.10
2019-03-20T10:14:34.771Z,5.10
2019-03-20T10:15:34.927Z,5.20
2019-03-20T10:16:34.982Z,5.30
2019-03-20T10:17:35.084Z,5.30
2019-03-20T10:18:35.282Z,4.90
2019-03-20T10:19:35.436Z,5.40
2019-03-20T10:20:35.548Z,5.00
2019-03-20T10:21:35.771Z,5.00
2019-03-20T10:22:36.047Z,4.30
2019-03-20T10:23:36.305Z,4.50
2019-03-20T10:24:36.515Z,4.40
2019-03-20T10:25:44.597Z,4.60
2019-03-20T10:26:36.858Z,4.80
2019-03-20T10:27:37.023Z,4.70
2019-03-20T10:28:37.203Z,4.00
2019-03-20T10:30:37.349Z,5.00
2019-03-20T10:31:37.537Z,3.80
2019-03-20T10:32:37.752Z,3.60
2019-03-20T10:33:37.952Z,3.40
2019-03-20T10:34:39.713Z,3.70
2019-03-20T10:35:38.240Z,3.60
2019-03-20T10:36:38.402Z,3.00
2019-03-20T10:37:38.609Z,3.40
2019-03-20T10:38:38.936Z,3.50
2019-03-20T10:39:38.983Z,2.90
2019-03-20T10:40:39.211Z,3.00
2019-03-20T10:41:39.389Z,3.50
2019-03-20T10:42:39.587Z,3.40
2019-03-20T10:43:39.804Z,3.20
2019-03-20T10:44:39.969Z,3.70
2019-03-20T10:45:40.172Z,2.20
2019-03-20T10:46:40.421Z,2.60
2019-03-20T10:47:40.562Z,2.60
2019-03-20T10:48:40.753Z,2.90
2019-03-20T10:49:40.834Z,2.90
2019-03-20T10:50:41.072Z,2.40
2019-03-20T10:51:41.297Z,2.70
2019-03-20T10:52:41.442Z,2.50
2019-03-20T10:53:41.615Z,2.30
2019-03-20T10:54:41.821Z,1.80
2019-03-20T10:55:42.027Z,2.00
2019-03-20T10:56:42.289Z,2.10
2019-03-20T10:57:42.512Z,2.30
2019-03-20T10:58:42.690Z,2.90
2019-03-20T10:59:42.886Z,2.80
2019-03-20T11:00:43.116Z,2.40
2019-03-20T11:01:43.333Z,2.80
2019-03-20T11:02:43.516Z,2.60
2019-03-20T11:03:43.761Z,2.50
2019-03-20T11:04:43.933Z,2.60
2019-03-20T11:05:44.101Z,2.90
2019-03-20T11:06:44.296Z,2.40
2019-03-20T11:07:44.447Z,2.30
2019-03-20T11:08:44.639Z,2.90
2019-03-20T11:09:44.830Z,2.50
2019-03-20T11:10:45.022Z,2.60
2019-03-20T11:11:45.213Z,2.80
2019-03-20T11:12:45.307Z,2.60
2019-03-20T11:13:45.562Z,2.80
2019-03-20T11:14:45.784Z,2.60
2019-03-20T11:15:46.156Z,3.20
2019-03-20T11:16:46.487Z,2.50
2019-03-20T11:17:46.820Z,2.90
2019-03-20T11:18:48.540Z,2.90
2019-03-20T11:19:47.348Z,3.10
2019-03-20T11:20:47.504Z,3.20
2019-03-20T11:21:47.598Z,3.40
2019-03-20T11:22:47.856Z,3.50
2019-03-20T11:23:48.118Z,2.90
2019-03-20T11:24:48.241Z,2.70
2019-03-20T11:25:48.381Z,3.30
2019-03-20T11:26:48.483Z,3.20
2019-03-20T11:27:48.675Z,3.50
2019-03-20T11:28:48.836Z,3.30
2019-03-20T11:29:48.990Z,3.40
2019-03-20T11:30:49.148Z,3.20
2019-03-20T11:31:49.276Z,3.20
2019-03-20T11:32:49.381Z,3.90
2019-03-20T11:33:49.523Z,2.90
2019-03-20T11:34:49.663Z,3.10
2019-03-20T11:35:49.865Z,3.40
2019-03-20T11:36:50.043Z,3.70
2019-03-20T11:37:50.228Z,3.40
2019-03-20T11:38:50.443Z,3.30
2019-03-20T11:39:52.633Z,3.20
2019-03-20T11:40:50.775Z,3.20
2019-03-20T11:41:50.874Z,3.20
2019-03-20T11:42:51.154Z,2.60
2019-03-20T11:43:51.415Z,3.10
2019-03-20T11:44:51.704Z,3.60
2019-03-20T11:45:51.901Z,3.00
2019-03-20T11:46:52.057Z,3.60
2019-03-20T11:47:52.117Z,4.20
2019-03-20T11:48:52.317Z,3.50
2019-03-20T11:49:52.585Z,3.90
2019-03-20T11:50:53.002Z,2.80
2019-03-20T11:51:53.235Z,3.40
2019-03-20T11:52:53.543Z,3.10
2019-03-20T11:53:53.857Z,3.40
2019-03-20T11:54:53.981Z,3.40
2019-03-20T11:55:54.122Z,2.70
2019-03-20T11:56:54.317Z,3.30
2019-03-20T11:57:54.522Z,2.60
2019-03-20T11:58:54.738Z,3.10
2019-03-20T11:59:54.833Z,2.90
2019-03-20T12:00:55.118Z,3.30
2019-03-20T12:01:55.364Z,3.20
2019-03-20T12:02:55.557Z,2.90
2019-03-20T12:03:55.736Z,3.00
2019-03-20T12:04:55.886Z,2.50
2019-03-20T12:05:56.033Z,2.90
2019-03-20T12:06:56.258Z,3.30
2019-03-20T12:07:56.440Z,2.90
2019-03-20T12:09:23.207Z,2.90
2019-03-20T12:10:05.931Z,2.90
2019-03-20T12:10:58.543Z,3.00
2019-03-20T12:11:57.187Z,2.80
2019-03-20T12:12:57.453Z,2.90
2019-03-20T12:13:57.633Z,2.90
2019-03-20T12:14:57.864Z,2.90
2019-03-20T12:15:58.095Z,3.00
2019-03-20T12:16:58.254Z,3.20
2019-03-20T12:17:58.500Z,2.80
2019-03-20T12:18:58.599Z,2.50
2019-03-20T12:20:58.882Z,2.70
2019-03-20T12:21:58.973Z,2.60
2019-03-20T12:22:59.113Z,3.00
2019-03-20T12:23:59.277Z,2.80
2019-03-20T12:24:59.467Z,3.00
2019-03-20T12:25:59.773Z,2.80
2019-03-20T12:27:00.039Z,3.10
2019-03-20T12:28:00.139Z,2.80
2019-03-20T12:29:00.411Z,3.00
2019-03-20T12:30:00.663Z,3.10
2019-03-20T12:31:01.267Z,3.40
2019-03-20T12:32:01.652Z,2.80
2019-03-20T12:33:02.040Z,3.10
2019-03-20T12:34:02.566Z,2.90
2019-03-20T12:35:02.510Z,3.00
2019-03-20T12:36:02.895Z,3.00
2019-03-20T12:37:03.073Z,3.10
2019-03-20T12:38:13.604Z,3.10
2019-03-20T12:39:03.920Z,3.20
2019-03-20T12:40:04.017Z,3.40
2019-03-20T12:41:04.239Z,3.80
2019-03-20T12:42:04.374Z,3.10
2019-03-20T12:43:04.600Z,3.00
2019-03-20T12:44:04.579Z,2.80
2019-03-20T12:45:04.744Z,3.00
2019-03-20T12:46:05.204Z,2.90
2019-03-20T12:47:05.231Z,2.80
2019-03-20T12:48:05.390Z,2.80
2019-03-20T12:49:05.590Z,2.70
2019-03-20T12:50:05.795Z,3.10
2019-03-20T12:51:06.024Z,2.80
2019-03-20T12:52:06.230Z,3.10
2019-03-20T12:53:06.475Z,3.70
2019-03-20T12:54:06.697Z,3.30
2019-03-20T12:55:06.888Z,3.10
2019-03-20T12:56:07.512Z,3.30
2019-03-20T12:57:07.647Z,3.40
2019-03-20T12:58:08.223Z,3.20
2019-03-20T12:59:08.361Z,3.10
2019-03-20T13:00:08.683Z,2.60
2019-03-20T13:01:08.860Z,2.90
2019-03-20T13:02:08.966Z,2.60
2019-03-20T13:03:09.281Z,2.70
2019-03-20T13:04:09.545Z,3.20
2019-03-20T13:05:11.888Z,3.30
2019-03-20T13:06:09.948Z,3.20
2019-03-20T13:07:10.789Z,3.10
2019-03-20T13:08:10.382Z,2.90
2019-03-20T13:09:10.593Z,3.10
2019-03-20T13:10:10.802Z,2.80
2019-03-20T13:11:11.081Z,3.10
2019-03-20T13:12:11.243Z,2.80
2019-03-20T13:13:11.659Z,3.10
2019-03-20T13:14:11.489Z,3.00
2019-03-20T13:15:11.662Z,2.90
2019-03-20T13:16:11.922Z,3.10
2019-03-20T13:17:12.037Z,3.00
2019-03-20T13:18:12.399Z,3.20
2019-03-20T13:19:20.508Z,3.00
2019-03-20T13:20:12.732Z,2.90
2019-03-20T13:21:13.045Z,3.00
2019-03-20T13:22:13.390Z,2.70
2019-03-20T13:23:13.534Z,3.10
2019-03-20T13:24:13.749Z,2.90
2019-03-20T13:25:13.921Z,2.90
2019-03-20T13:26:14.098Z,3.10
2019-03-20T13:27:14.274Z,3.40
2019-03-20T13:28:14.493Z,3.50
2019-03-20T13:29:14.658Z,3.10