createdAt,value
2023-04-10T00:00:57.199Z,101399.47
2023-04-10T00:03:27.585Z,101394.25
2023-04-10T00:05:57.632Z,101403.78
2023-04-10T00:08:26.938Z,101402.94
2023-04-10T00:10:56.121Z,101411.63
2023-04-10T00:13:25.048Z,101411.59
2023-04-10T00:15:53.602Z,101413.34
2023-04-10T00:18:22.183Z,101407.25
2023-04-10T00:20:50.815Z,101409.81
2023-04-10T00:23:20.836Z,101412.44
2023-04-10T00:25:49.932Z,101412.44
2023-04-10T00:28:18.541Z,101422.84
2023-04-10T00:30:47.174Z,101418.50
2023-04-10T00:33:15.808Z,101408.94
2023-04-10T00:35:44.462Z,101418.47
2023-04-10T00:38:13.201Z,101418.47
2023-04-10T00:40:43.377Z,101412.41
2023-04-10T00:43:12.231Z,101410.63
2023-04-10T00:45:41.099Z,101400.19
2023-04-10T00:48:09.781Z,101402.81
2023-04-10T00:50:38.155Z,101403.66
2023-04-10T00:53:07.143Z,101401.03
2023-04-10T00:55:35.445Z,101395.84
2023-04-10T00:58:05.240Z,101397.56
2023-04-10T01:00:33.822Z,101394.94
2023-04-10T01:03:02.565Z,101399.25
2023-04-10T01:05:36.639Z,101398.41
2023-04-10T01:08:19.546Z,101407.06
2023-04-10T01:10:57.184Z,101411.41
2023-04-10T01:13:34.098Z,101414.84
2023-04-10T01:16:10.375Z,101411.34
2023-04-10T01:18:44.091Z,101424.38
2023-04-10T01:21:15.896Z,101424.38
2023-04-10T01:24:17.169Z,101424.34
2023-04-10T01:27:02.961Z,101423.47
2023-04-10T01:29:35.133Z,101423.47
2023-04-10T01:32:05.937Z,101425.22
2023-04-10T01:34:41.676Z,101420.88
2023-04-10T01:37:13.389Z,101427.78
2023-04-10T01:39:44.403Z,101417.34
2023-04-10T01:42:16.014Z,101422.53
2023-04-10T01:44:50.607Z,101409.53
2023-04-10T01:47:20.067Z,101413.84
2023-04-10T01:49:50.483Z,101408.63
2023-04-10T01:52:20.299Z,101404.31
2023-04-10T01:54:54.244Z,101417.31
2023-04-10T01:57:30.577Z,101405.16
2023-04-10T02:00:01.841Z,101406.88
2023-04-10T02:02:33.119Z,101402.53
2023-04-10T02:05:02.242Z,101396.41
2023-04-10T02:07:37.581Z,101390.31
2023-04-10T02:10:14.084Z,101387.66
2023-04-10T02:12:47.805Z,101377.16
2023-04-10T02:15:21.290Z,101383.19
2023-04-10T02:17:52.395Z,101390.97
2023-04-10T02:20:21.365Z,101384.00
2023-04-10T02:22:50.751Z,101378.75
2023-04-10T02:25:19.341Z,101381.38
2023-04-10T02:27:48.058Z,101377.91
2023-04-10T02:30:18.050Z,101377.88
2023-04-10T02:32:47.074Z,101382.16
2023-04-10T02:35:15.927Z,101376.09
2023-04-10T02:37:46.568Z,101379.50
2023-04-10T02:40:16.753Z,101378.59
2023-04-10T02:42:55.599Z,101382.03
2023-04-10T02:45:25.663Z,101381.19
2023-04-10T02:47:54.255Z,101379.44
2023-04-10T02:50:22.888Z,101376.84
2023-04-10T02:52:51.525Z,101378.59
2023-04-10T02:55:20.037Z,101371.66
2023-04-10T02:57:48.649Z,101375.13
2023-04-10T03:00:19.260Z,101370.78
2023-04-10T03:03:07.334Z,101375.97
2023-04-10T03:05:46.844Z,101375.06
2023-04-10T03:08:17.382Z,101368.13
2023-04-10T03:10:48.523Z,101367.22
2023-04-10T03:13:17.295Z,101365.47
2023-04-10T03:15:45.646Z,101357.66
2023-04-10T03:18:15.481Z,101351.59
2023-04-10T03:20:45.706Z,101342.09
2023-04-10T03:23:14.329Z,101350.75
2023-04-10T03:25:43.359Z,101349.03
2023-04-10T03:28:12.837Z,101343.81
2023-04-10T03:30:41.610Z,101338.59
2023-04-10T03:33:11.073Z,101336.84
2023-04-10T03:35:41.114Z,101330.75
2023-04-10T03:38:09.564Z,101335.06
2023-04-10T03:40:38.168Z,101338.47
2023-04-10T03:43:09.745Z,101335.84
2023-04-10T03:45:38.368Z,101336.69
2023-04-10T03:48:07.433Z,101338.38
2023-04-10T03:50:44.495Z,101330.56
2023-04-10T03:53:13.136Z,101340.97
2023-04-10T03:55:42.080Z,101334.91
2023-04-10T03:58:12.263Z,101334.91
2023-04-10T04:00:41.438Z,101335.75
2023-04-10T04:03:17.910Z,101330.56
2023-04-10T04:05:48.109Z,101317.56
2023-04-10T04:08:42.791Z,101323.63
2023-04-10T04:11:20.193Z,101330.53
2023-04-10T04:14:01.316Z,101330.47
2023-04-10T04:16:59.100Z,101332.13
2023-04-10T04:19:27.855Z,101332.09
2023-04-10T04:22:14.958Z,101329.44
2023-04-10T04:25:02.868Z,101331.16
2023-04-10T04:27:51.710Z,101327.63
2023-04-10T04:30:35.427Z,101331.06
2023-04-10T04:33:13.234Z,101330.97
2023-04-10T04:35:53.116Z,101341.28
2023-04-10T04:38:36.768Z,101345.56
2023-04-10T04:41:24.209Z,101342.13
2023-04-10T04:44:07.850Z,101353.38
2023-04-10T04:46:52.632Z,101358.56
2023-04-10T04:49:44.072Z,101366.34
2023-04-10T04:52:12.815Z,101365.47
2023-04-10T04:54:46.182Z,101364.59
2023-04-10T04:57:34.361Z,101356.78
2023-04-10T05:00:11.626Z,101359.38
2023-04-10T05:03:00.657Z,101355.03
2023-04-10T05:05:36.588Z,101360.25
2023-04-10T05:08:23.342Z,101359.47
2023-04-10T05:11:26.797Z,101347.41
2023-04-10T05:14:13.070Z,101342.28
2023-04-10T05:16:53.433Z,101344.06
2023-04-10T05:19:36.853Z,101351.03
2023-04-10T05:22:43.593Z,101350.22
2023-04-10T05:25:37.159Z,101352.00
2023-04-10T05:28:45.077Z,101353.75
2023-04-10T05:31:31.821Z,101352.06
2023-04-10T05:34:14.667Z,101355.56
2023-04-10T05:37:01.899Z,101348.69
2023-04-10T05:39:52.951Z,101353.06
2023-04-10T05:42:53.598Z,101357.44
2023-04-10T05:45:32.299Z,101359.19
2023-04-10T05:48:26.210Z,101358.38
2023-04-10T05:51:17.612Z,101360.13
2023-04-10T05:54:18.661Z,101368.00
2023-04-10T05:57:05.594Z,101361.97
2023-04-10T05:59:52.883Z,101353.38
2023-04-10T06:02:32.219Z,101361.25
2023-04-10T06:05:01.890Z,101366.50
2023-04-10T06:07:33.210Z,101365.66
2023-04-10T06:10:02.427Z,101360.50
2023-04-10T06:12:34.080Z,101355.38
2023-04-10T06:15:03.854Z,101357.13
2023-04-10T06:17:44.023Z,101352.88
2023-04-10T06:20:13.575Z,101353.81
2023-04-10T06:22:42.219Z,101354.72
2023-04-10T06:25:11.299Z,101354.75
2023-04-10T06:27:40.266Z,101349.56
2023-04-10T06:30:12.223Z,101353.09
2023-04-10T06:32:42.043Z,101354.81
2023-04-10T06:35:11.498Z,101347.91
2023-04-10T06:37:40.164Z,101340.09
2023-04-10T06:40:10.881Z,101337.53
2023-04-10T06:42:39.650Z,101346.25
2023-04-10T06:45:16.610Z,101341.94
2023-04-10T06:47:46.705Z,101344.59
2023-04-10T06:50:15.365Z,101341.13
2023-04-10T06:52:43.657Z,101343.75
2023-04-10T06:55:12.940Z,101342.91
2023-04-10T06:57:42.016Z,101337.69
2023-04-10T07:00:12.219Z,101330.69
2023-04-10T07:02:40.863Z,101332.31
2023-04-10T07:05:11.284Z,101333.09
2023-04-10T07:07:39.928Z,101335.53
2023-04-10T07:10:10.016Z,101337.97
2023-04-10T07:12:38.684Z,101330.81
2023-04-10T07:15:08.777Z,101321.91
2023-04-10T07:17:37.503Z,101323.47
2023-04-10T07:20:07.826Z,101329.41
2023-04-10T07:22:37.633Z,101329.22
2023-04-10T07:25:07.140Z,101318.59
2023-04-10T07:27:35.923Z,101307.94
2023-04-10T07:30:04.768Z,101305.88
2023-04-10T07:32:34.933Z,101302.09
2023-04-10T07:35:03.829Z,101303.47
2023-04-10T07:37:32.399Z,101303.94
2023-04-10T07:40:02.483Z,101293.88
2023-04-10T07:42:31.351Z,101301.19
2023-04-10T07:45:00.166Z,101301.47
2023-04-10T07:47:28.906Z,101291.84
2023-04-10T07:49:57.673Z,101298.09
2023-04-10T07:52:26.912Z,101307.88
2023-04-10T07:54:55.659Z,101298.44
2023-04-10T07:57:25.669Z,101298.78
2023-04-10T07:59:54.350Z,101292.38
2023-04-10T08:02:23.241Z,101299.72
2023-04-10T08:04:52.293Z,101277.47
2023-04-10T08:07:23.340Z,101289.38
2023-04-10T08:09:52.134Z,101280.13
2023-04-10T08:12:20.580Z,101279.88
2023-04-10T08:14:51.715Z,101278.72
2023-04-10T08:17:20.605Z,101269.44
2023-04-10T08:19:49.240Z,101259.69
2023-04-10T08:22:18.315Z,101257.81
2023-04-10T08:24:46.757Z,101262.00
2023-04-10T08:27:16.330Z,101254.66
2023-04-10T08:29:45.098Z,101249.19
2023-04-10T08:32:15.078Z,101238.31
2023-04-10T08:34:43.818Z,101244.38
2023-04-10T08:37:15.458Z,101246.13
2023-04-10T08:39:44.072Z,101242.16
2023-04-10T08:42:12.734Z,101233.88
2023-04-10T08:44:41.771Z,101229.09
2023-04-10T08:47:10.660Z,101228.44
2023-04-10T08:49:48.830Z,101228.41
2023-04-10T08:52:22.448Z,101227.25
2023-04-10T08:54:55.976Z,101226.81
2023-04-10T08:57:24.488Z,101219.38
2023-04-10T08:59:54.008Z,101215.97
2023-04-10T09:02:22.867Z,101213.38
2023-04-10T09:04:55.250Z,101207.19
2023-04-10T09:07:24.141Z,101192.81
2023-04-10T09:09:52.734Z,101185.00
2023-04-10T09:12:21.321Z,101184.97
2023-04-10T09:14:53.328Z,101190.97
2023-04-10T09:17:23.596Z,101167.94
2023-04-10T09:19:55.904Z,101170.59
2023-04-10T09:22:32.231Z,101159.09
2023-04-10T09:25:01.925Z,101164.97
2023-04-10T09:27:32.566Z,101158.75
2023-04-10T09:30:01.869Z,101159.34
2023-04-10T09:32:41.669Z,101151.81
2023-04-10T09:35:13.523Z,101151.28
2023-04-10T09:37:43.354Z,101149.81
2023-04-10T09:40:23.913Z,101149.56
2023-04-10T09:42:52.846Z,101145.63
2023-04-10T09:45:22.549Z,101146.16
2023-04-10T09:48:04.659Z,101144.06
2023-04-10T09:50:40.474Z,101130.97
2023-04-10T09:53:09.937Z,101130.66
2023-04-10T09:55:38.920Z,101129.78
2023-04-10T09:58:08.185Z,101122.91
2023-04-10T10:00:41.925Z,101122.88
2023-04-10T10:03:14.064Z,101115.47
2023-04-10T10:05:45.961Z,101111.84
2023-04-10T10:08:15.748Z,101104.50
2023-04-10T10:10:48.796Z,101113.22
2023-04-10T10:13:23.900Z,101099.28
2023-04-10T10:16:01.775Z,101106.19
2023-04-10T10:18:45.054Z,101098.97
2023-04-10T10:21:15.743Z,101099.25
2023-04-10T10:23:44.566Z,101093.38
2023-04-10T10:26:13.635Z,101100.34
2023-04-10T10:28:42.820Z,101089.72
2023-04-10T10:31:12.296Z,101087.81
2023-04-10T10:33:42.089Z,101082.44
2023-04-10T10:36:13.753Z,101087.94
2023-04-10T10:38:52.626Z,101071.50
2023-04-10T10:41:30.810Z,101075.06
2023-04-10T10:44:17.391Z,101061.50
2023-04-10T10:46:50.971Z,101058.16
2023-04-10T10:49:19.760Z,101062.28
2023-04-10T10:51:50.605Z,101058.84
2023-04-10T10:54:44.526Z,101048.94
2023-04-10T10:57:47.773Z,101052.78
2023-04-10T11:00:17.125Z,101055.44
2023-04-10T11:02:46.256Z,101056.22
2023-04-10T11:05:50.770Z,101048.09
2023-04-10T11:08:19.541Z,101036.16
2023-04-10T11:11:07.034Z,101044.03
2023-04-10T11:13:37.543Z,101023.63
2023-04-10T11:16:08.251Z,101018.28
2023-04-10T11:19:15.016Z,101005.72
2023-04-10T11:22:08.928Z,101014.84
2023-04-10T11:25:02.358Z,101008.16
2023-04-10T11:27:52.955Z,100999.97
2023-04-10T11:30:36.387Z,100985.88
2023-04-10T11:33:06.771Z,100985.63
2023-04-10T11:35:35.485Z,100981.91
2023-04-10T11:38:18.801Z,100981.53
2023-04-10T11:41:04.490Z,100985.75
2023-04-10T11:43:35.842Z,100982.69
2023-04-10T11:46:07.732Z,100996.03
2023-04-10T11:48:37.602Z,100982.50
2023-04-10T11:51:11.893Z,100968.56
2023-04-10T11:53:40.956Z,100960.13
2023-04-10T11:56:18.124Z,100956.03
2023-04-10T11:58:52.969Z,100968.50
2023-04-10T12:01:23.758Z,100958.22
2023-04-10T12:03:52.842Z,100953.47
2023-04-10T12:06:21.982Z,100942.25
2023-04-10T12:08:51.210Z,100944.44
2023-04-10T12:11:21.372Z,100942.91
2023-04-10T12:13:54.178Z,100945.00
2023-04-10T12:16:22.879Z,100942.63
2023-04-10T12:18:52.742Z,100919.59
2023-04-10T12:21:21.946Z,100919.75
2023-04-10T12:23:50.541Z,100921.69
2023-04-10T12:26:19.988Z,100916.03
2023-04-10T12:28:54.921Z,100918.63
2023-04-10T12:31:31.184Z,100918.06
2023-04-10T12:34:01.401Z,100918.88
2023-04-10T12:36:33.476Z,100924.78
2023-04-10T12:39:04.027Z,100913.44
2023-04-10T12:41:35.343Z,100907.81
2023-04-10T12:44:13.540Z,100893.78
2023-04-10T12:46:43.036Z,100889.44
2023-04-10T12:49:13.955Z,100889.88
2023-04-10T12:51:47.640Z,100883.66
2023-04-10T12:54:33.321Z,100882.50
2023-04-10T12:57:04.004Z,100882.97
2023-04-10T12:59:34.037Z,100873.75
2023-04-10T13:02:02.444Z,100867.78
2023-04-10T13:04:33.205Z,100871.09
2023-04-10T13:07:02.135Z,100868.00
2023-04-10T13:09:30.497Z,100860.19
2023-04-10T13:11:59.088Z,100850.91
2023-04-10T13:14:27.685Z,100841.09
2023-04-10T13:16:57.381Z,100844.63
2023-04-10T13:19:26.143Z,100837.13
2023-04-10T13:21:54.720Z,100832.84
2023-04-10T13:24:23.201Z,100825.69
2023-04-10T13:26:51.475Z,100830.59
2023-04-10T13:29:20.050Z,100821.19
2023-04-10T13:31:48.358Z,100828.22
2023-04-10T13:34:18.051Z,100813.66
2023-04-10T13:36:46.708Z,100812.59
2023-04-10T13:39:15.540Z,100807.06
2023-04-10T13:41:44.102Z,100787.00
2023-04-10T13:44:12.383Z,100794.38
2023-04-10T13:46:41.023Z,100783.38
2023-04-10T13:49:09.667Z,100782.97
2023-04-10T13:51:39.369Z,100769.06
2023-04-10T13:54:08.626Z,100766.72
2023-04-10T13:56:37.033Z,100771.41
2023-04-10T13:59:06.369Z,100770.13
2023-04-10T14:01:35.124Z,100765.41
2023-04-10T14:04:04.067Z,100763.31
2023-04-10T14:06:32.619Z,100758.63
2023-04-10T14:09:02.358Z,100749.94
2023-04-10T14:11:30.718Z,100741.63
2023-04-10T14:13:58.974Z,100743.53
2023-04-10T14:16:27.396Z,100744.75
2023-04-10T14:18:56.346Z,100749.00
2023-04-10T14:21:25.105Z,100725.81
2023-04-10T14:23:53.532Z,100730.09
2023-04-10T14:26:23.316Z,100725.88
2023-04-10T14:28:52.369Z,100724.16
2023-04-10T14:31:21.545Z,100718.81
2023-04-10T14:33:50.152Z,100723.56
2023-04-10T14:36:18.893Z,100704.38
2023-04-10T14:38:47.573Z,100699.44
2023-04-10T14:41:16.387Z,100706.06
2023-04-10T14:43:46.087Z,100686.69
2023-04-10T14:46:14.421Z,100680.34
2023-04-10T14:48:43.117Z,100684.38
2023-04-10T14:51:12.933Z,100667.09
2023-04-10T14:53:41.542Z,100670.09
2023-04-10T14:56:13.415Z,100669.72
2023-04-10T14:58:42.354Z,100667.06
2023-04-10T15:01:13.869Z,100651.50
2023-04-10T15:03:42.690Z,100644.75
2023-04-10T15:06:11.437Z,100654.53
2023-04-10T15:08:40.070Z,100647.06
2023-04-10T15:11:08.898Z,100649.25
2023-04-10T15:13:37.777Z,100639.78
2023-04-10T15:16:08.033Z,100631.19
2023-04-10T15:18:37.747Z,100627.06
2023-04-10T15:21:07.324Z,100628.81
2023-04-10T15:23:36.234Z,100629.69
2023-04-10T15:26:04.664Z,100626.66
2023-04-10T15:28:33.290Z,100625.63
2023-04-10T15:31:01.915Z,100616.19
2023-04-10T15:33:30.582Z,100624.56
2023-04-10T15:36:00.349Z,100630.00
2023-04-10T15:38:28.929Z,100618.50
2023-04-10T15:40:57.629Z,100613.84
2023-04-10T15:43:26.383Z,100613.28
2023-04-10T15:45:55.000Z,100619.72
2023-04-10T15:48:24.676Z,100608.03
2023-04-10T15:50:53.370Z,100599.09
2023-04-10T15:53:23.054Z,100585.56
2023-04-10T15:55:51.660Z,100565.03
2023-04-10T15:58:20.269Z,100563.34
2023-04-10T16:00:48.845Z,100555.91
2023-04-10T16:03:17.574Z,100557.22
2023-04-10T16:05:46.260Z,100540.09
2023-04-10T16:08:14.870Z,100537.81
2023-04-10T16:10:44.553Z,100531.41
2023-04-10T16:13:13.149Z,100543.50
2023-04-10T16:15:41.442Z,100538.84
2023-04-10T16:18:10.264Z,100536.03
2023-04-10T16:20:38.601Z,100548.19
2023-04-10T16:23:07.165Z,100553.22
2023-04-10T16:25:35.780Z,100556.34
2023-04-10T16:28:08.064Z,100553.34
2023-04-10T16:30:39.541Z,100552.94
2023-04-10T16:33:08.358Z,100549.91
2023-04-10T16:35:36.690Z,100545.22
2023-04-10T16:38:05.276Z,100553.88
2023-04-10T16:40:33.870Z,100547.34
2023-04-10T16:43:02.481Z,100537.28
2023-04-10T16:45:32.187Z,100541.44
2023-04-10T16:48:00.901Z,100544.53
2023-04-10T16:50:29.215Z,100548.69
2023-04-10T16:52:57.640Z,100534.16
2023-04-10T16:55:26.406Z,100523.22
2023-04-10T16:57:55.031Z,100530.69
2023-04-10T17:00:23.448Z,100521.34
2023-04-10T17:02:53.201Z,100521.69
2023-04-10T17:05:21.865Z,100515.03
2023-04-10T17:07:50.454Z,100509.06
2023-04-10T17:10:20.162Z,100506.66
2023-04-10T17:12:48.737Z,100507.75
2023-04-10T17:15:17.360Z,100505.28
2023-04-10T17:17:46.042Z,100496.72
2023-04-10T17:20:16.113Z,100496.88
2023-04-10T17:22:44.834Z,100489.09
2023-04-10T17:25:13.546Z,100487.47
2023-04-10T17:27:42.115Z,100484.91
2023-04-10T17:30:13.937Z,100478.06
2023-04-10T17:32:43.312Z,100475.50
2023-04-10T17:35:11.977Z,100451.88
2023-04-10T17:37:41.846Z,100453.00
2023-04-10T17:40:12.286Z,100462.16
2023-04-10T17:42:40.933Z,100467.88
2023-04-10T17:45:10.275Z,100464.63
2023-04-10T17:47:39.987Z,100457.88
2023-04-10T17:50:10.573Z,100456.31
2023-04-10T17:52:39.173Z,100457.44
2023-04-10T17:55:10.358Z,100461.28
2023-04-10T17:57:38.635Z,100467.75
2023-04-10T18:00:10.134Z,100461.78
2023-04-10T18:02:38.659Z,100461.09
2023-04-10T18:05:08.496Z,100448.94
2023-04-10T18:07:36.814Z,100451.84
2023-04-10T18:10:05.683Z,100462.59
2023-04-10T18:12:35.950Z,100480.50
2023-04-10T18:15:04.495Z,100480.66
2023-04-10T18:17:33.137Z,100491.41
2023-04-10T18:20:01.794Z,100488.91
2023-04-10T18:22:30.443Z,100485.44
2023-04-10T18:24:58.751Z,100470.53
2023-04-10T18:27:30.382Z,100460.97
2023-04-10T18:30:00.220Z,100455.94
2023-04-10T18:32:28.821Z,100465.72
2023-04-10T18:34:57.162Z,100471.13
2023-04-10T18:37:25.889Z,100475.63
2023-04-10T18:39:56.921Z,100474.78
2023-04-10T18:42:27.868Z,100457.25
2023-04-10T18:44:56.452Z,100456.47
2023-04-10T18:47:26.213Z,100461.88
2023-04-10T18:49:54.781Z,100466.38
2023-04-10T18:52:23.329Z,100458.50
2023-04-10T18:54:51.923Z,100456.91
2023-04-10T18:57:20.602Z,100466.69
2023-04-10T18:59:49.155Z,100481.72
2023-04-10T19:02:17.904Z,100483.53
2023-04-10T19:04:47.934Z,100489.72
2023-04-10T19:07:16.304Z,100495.13
2023-04-10T19:09:47.901Z,100496.13
2023-04-10T19:12:16.780Z,100481.16
2023-04-10T19:14:45.603Z,100466.38
2023-04-10T19:17:14.167Z,100466.53
2023-04-10T19:19:42.919Z,100464.06
2023-04-10T19:22:14.993Z,100474.63
2023-04-10T19:24:43.560Z,100465.91
2023-04-10T19:27:12.144Z,100471.28
2023-04-10T19:29:40.574Z,100476.66
2023-04-10T19:32:09.924Z,100473.25
2023-04-10T19:34:38.495Z,100475.00
2023-04-10T19:37:07.063Z,100483.97
2023-04-10T19:39:36.859Z,100476.19
2023-04-10T19:42:05.572Z,100484.28
2023-04-10T19:44:37.192Z,100460.63
2023-04-10T19:47:05.841Z,100456.41
2023-04-10T19:49:34.734Z,100453.13
2023-04-10T19:52:03.407Z,100446.28
2023-04-10T19:54:32.004Z,100442.94
2023-04-10T19:57:02.609Z,100450.47
2023-04-10T19:59:31.382Z,100440.19
2023-04-10T20:02:00.033Z,100424.63
2023-04-10T20:04:28.864Z,100407.00
2023-04-10T20:06:57.269Z,100401.97
2023-04-10T20:09:25.976Z,100401.13
2023-04-10T20:11:54.558Z,100389.59
2023-04-10T20:14:24.512Z,100393.03
2023-04-10T20:16:53.171Z,100399.22
2023-04-10T20:19:21.748Z,100384.16
2023-04-10T20:21:50.360Z,100391.31
2023-04-10T20:24:18.935Z,100379.34
2023-04-10T20:26:47.482Z,100383.19
2023-04-10T20:29:16.131Z,100380.69
2023-04-10T20:31:45.836Z,100364.06
2023-04-10T20:34:14.180Z,100364.06
2023-04-10T20:36:42.751Z,100359.69
2023-04-10T20:39:11.337Z,100358.78
2023-04-10T20:41:39.921Z,100349.91
2023-04-10T20:44:08.531Z,100353.41
2023-04-10T20:46:37.157Z,100350.72
2023-04-10T20:49:06.877Z,100337.41
2023-04-10T20:51:37.285Z,100347.91
2023-04-10T20:54:06.970Z,100353.19
2023-04-10T20:56:42.668Z,100352.25
2023-04-10T20:59:12.356Z,100350.47
2023-04-10T21:01:41.355Z,100350.41
2023-04-10T21:04:11.256Z,100358.19
2023-04-10T21:06:39.973Z,100366.88
2023-04-10T21:09:08.254Z,100365.03
2023-04-10T21:11:36.851Z,100355.38
2023-04-10T21:14:05.545Z,100350.94
2023-04-10T21:16:34.835Z,100353.59
2023-04-10T21:19:03.498Z,100352.59
2023-04-10T21:21:33.166Z,100349.00
2023-04-10T21:24:01.791Z,100339.28
2023-04-10T21:26:30.654Z,100335.63
2023-04-10T21:28:59.247Z,100329.44
2023-04-10T21:31:27.903Z,100334.72
2023-04-10T21:33:56.500Z,100327.53
2023-04-10T21:36:24.872Z,100326.69
2023-04-10T21:38:54.685Z,100308.28
2023-04-10T21:41:23.461Z,100293.31
2023-04-10T21:43:52.070Z,100251.97
2023-04-10T21:46:20.705Z,100239.69
2023-04-10T21:48:49.306Z,100258.97
2023-04-10T21:51:17.888Z,100259.75
2023-04-10T21:53:46.461Z,100257.09
2023-04-10T21:56:16.228Z,100257.88
2023-04-10T21:58:44.972Z,100270.22
2023-04-10T22:01:13.602Z,100256.94
2023-04-10T22:03:41.967Z,100254.19
2023-04-10T22:06:11.166Z,100239.22
2023-04-10T22:08:40.143Z,100244.50
2023-04-10T22:11:08.962Z,100239.22
2023-04-10T22:13:38.684Z,100237.50
2023-04-10T22:16:07.473Z,100211.06
2023-04-10T22:18:36.071Z,100241.09
2023-04-10T22:21:04.409Z,100247.22
2023-04-10T22:23:33.383Z,100249.78
2023-04-10T22:26:02.088Z,100266.56
2023-04-10T22:28:30.541Z,100256.00
2023-04-10T22:31:00.276Z,100277.25
2023-04-10T22:33:28.837Z,100268.16
2023-04-10T22:35:57.468Z,100281.16
2023-04-10T22:38:26.082Z,100286.22
2023-04-10T22:40:56.064Z,100286.59
2023-04-10T22:43:24.731Z,100294.09
2023-04-10T22:45:53.475Z,100293.84
2023-04-10T22:48:23.223Z,100294.34
2023-04-10T22:50:51.822Z,100291.94
2023-04-10T22:53:20.403Z,100318.94
2023-04-10T22:55:49.002Z,100289.13
2023-04-10T22:58:17.550Z,100292.59
2023-04-10T23:00:45.849Z,100294.91
2023-04-10T23:03:14.496Z,100294.59
2023-04-10T23:05:44.230Z,100311.97
2023-04-10T23:08:12.567Z,100288.97
2023-04-10T23:10:41.129Z,100305.75
2023-04-10T23:13:09.736Z,100315.25
2023-04-10T23:15:38.314Z,100312.66
2023-04-10T23:18:07.288Z,100322.09
2023-04-10T23:20:36.819Z,100319.03
2023-04-10T23:23:06.476Z,100316.66
2023-04-10T23:25:34.870Z,100306.22
2023-04-10T23:28:03.748Z,100321.09
2023-04-10T23:30:32.460Z,100304.31
2023-04-10T23:33:02.038Z,100306.03
2023-04-10T23:35:30.748Z,100298.09
2023-04-10T23:37:59.327Z,100292.69
2023-04-10T23:40:29.173Z,100302.19
2023-04-10T23:42:57.754Z,100293.25
2023-04-10T23:45:26.114Z,100302.75
2023-04-10T23:47:54.703Z,100285.84
2023-04-10T23:50:23.326Z,100289.22
2023-04-10T23:52:52.094Z,100301.41
2023-04-10T23:55:21.594Z,100299.06
2023-04-10T23:57:51.592Z,100291.59
