createdAt,value
2022-08-30T00:00:47.030Z,101239.13
2022-08-30T00:39:19.691Z,101249.25
2022-08-30T00:42:19.402Z,101253.72
2022-08-30T00:45:51.936Z,101245.06
2022-08-30T00:55:53.130Z,101259.31
2022-08-30T01:06:10.762Z,101257.06
2022-08-30T01:13:07.824Z,101249.84
2022-08-30T01:41:10.428Z,101264.06
2022-08-30T01:44:50.061Z,101271.22
2022-08-30T02:11:14.305Z,101266.16
2022-08-30T02:12:43.486Z,101263.00
2022-08-30T02:27:02.491Z,101254.03
2022-08-30T02:33:58.315Z,101263.50
2022-08-30T03:11:36.084Z,101256.03
2022-08-30T03:24:24.409Z,101253.97
2022-08-30T03:27:22.787Z,101252.78
2022-08-30T03:29:57.344Z,101258.44
2022-08-30T03:32:24.691Z,101265.06
2022-08-30T03:34:51.403Z,101258.63
2022-08-30T03:37:18.434Z,101257.88
2022-08-30T03:39:45.668Z,101269.94
2022-08-30T03:42:14.530Z,101264.16
2022-08-30T03:45:33.660Z,101271.13
2022-08-30T03:48:17.977Z,101264.94
2022-08-30T03:50:44.676Z,101267.38
2022-08-30T03:53:11.397Z,101276.13
2022-08-30T03:55:38.076Z,101276.34
2022-08-30T03:58:04.791Z,101282.63
2022-08-30T04:00:31.527Z,101277.09
2022-08-30T04:02:58.371Z,101277.09
2022-08-30T04:05:25.115Z,101280.91
2022-08-30T04:08:11.677Z,101284.81
2022-08-30T04:10:58.714Z,101278.38
2022-08-30T04:13:25.509Z,101286.16
2022-08-30T04:21:13.495Z,101279.16
2022-08-30T04:24:15.207Z,101279.53
2022-08-30T04:26:42.383Z,101280.44
2022-08-30T04:29:15.240Z,101284.91
2022-08-30T04:31:49.791Z,101290.72
2022-08-30T04:34:30.127Z,101298.22
2022-08-30T04:36:57.063Z,101295.19
2022-08-30T04:39:26.565Z,101292.09
2022-08-30T04:41:53.632Z,101296.88
2022-08-30T04:44:20.581Z,101293.44
2022-08-30T04:46:47.977Z,101299.19
2022-08-30T04:49:14.978Z,101306.06
2022-08-30T04:51:41.768Z,101300.34
2022-08-30T05:00:45.848Z,101294.38
2022-08-30T05:03:13.294Z,101288.56
2022-08-30T05:05:40.190Z,101290.63
2022-08-30T05:08:11.760Z,101302.59
2022-08-30T05:10:47.374Z,101294.69
2022-08-30T05:13:16.118Z,101293.34
2022-08-30T05:15:43.146Z,101292.88
2022-08-30T05:18:11.564Z,101294.47
2022-08-30T05:20:41.045Z,101299.56
2022-08-30T05:23:07.991Z,101299.56
2022-08-30T05:25:47.495Z,101301.06
2022-08-30T05:28:14.502Z,101308.28
2022-08-30T05:33:52.376Z,101311.19
2022-08-30T05:36:20.702Z,101306.66
2022-08-30T05:38:47.571Z,101310.34
2022-08-30T05:41:15.489Z,101314.38
2022-08-30T05:43:42.332Z,101318.50
2022-08-30T05:46:11.928Z,101314.50
2022-08-30T05:48:40.306Z,101320.97
2022-08-30T05:51:13.574Z,101314.25
2022-08-30T05:53:41.239Z,101320.09
2022-08-30T05:56:10.635Z,101318.25
2022-08-30T05:58:37.705Z,101319.09
2022-08-30T06:01:05.040Z,101318.00
2022-08-30T06:03:37.725Z,101320.31
2022-08-30T06:09:13.538Z,101317.72
2022-08-30T06:11:41.313Z,101322.38
2022-08-30T06:14:08.212Z,101318.69
2022-08-30T06:16:35.931Z,101328.00
2022-08-30T06:19:08.352Z,101325.06
2022-08-30T06:44:13.444Z,101330.69
2022-08-30T06:46:40.306Z,101333.97
2022-08-30T06:49:07.906Z,101348.72
2022-08-30T06:51:39.804Z,101350.81
2022-08-30T06:54:09.271Z,101339.22
2022-08-30T06:56:40.287Z,101349.34
2022-08-30T06:59:09.382Z,101354.22
2022-08-30T07:01:36.422Z,101350.31
2022-08-30T07:04:03.717Z,101355.06
2022-08-30T07:06:33.090Z,101350.38
2022-08-30T07:08:59.975Z,101356.97
2022-08-30T07:11:36.698Z,101363.53
2022-08-30T07:14:04.969Z,101364.97
2022-08-30T07:16:38.397Z,101365.59
2022-08-30T07:19:06.455Z,101358.63
2022-08-30T07:21:43.980Z,101362.28
2022-08-30T07:24:11.961Z,101363.53
2022-08-30T07:26:52.028Z,101370.03
2022-08-30T07:29:20.543Z,101371.47
2022-08-30T07:31:50.444Z,101376.59
2022-08-30T07:34:19.819Z,101374.97
2022-08-30T07:36:48.243Z,101374.63
2022-08-30T07:39:15.071Z,101371.16
2022-08-30T07:41:41.967Z,101372.66
2022-08-30T07:44:09.530Z,101370.84
2022-08-30T07:46:38.516Z,101369.97
2022-08-30T07:49:11.444Z,101371.03
2022-08-30T07:51:48.132Z,101381.59
2022-08-30T07:54:15.855Z,101386.34
2022-08-30T07:56:42.705Z,101386.47
2022-08-30T07:59:09.718Z,101389.38
2022-08-30T08:01:36.577Z,101390.03
2022-08-30T08:04:03.638Z,101390.84
2022-08-30T08:06:34.960Z,101395.38
2022-08-30T08:09:02.610Z,101397.72
2022-08-30T08:11:33.438Z,101398.72
2022-08-30T08:14:01.478Z,101401.13
2022-08-30T08:16:33.013Z,101401.88
2022-08-30T08:18:59.977Z,101400.00
2022-08-30T08:21:39.911Z,101399.28
2022-08-30T08:24:06.861Z,101401.00
2022-08-30T08:26:38.007Z,101408.94
2022-08-30T08:29:09.018Z,101414.84
2022-08-30T08:31:36.159Z,101406.78
2022-08-30T09:03:40.068Z,101429.41
2022-08-30T09:06:53.143Z,101433.53
2022-08-30T09:13:54.404Z,101428.59
2022-08-30T10:13:16.827Z,101417.81
2022-08-30T10:15:51.060Z,101417.66
2022-08-30T10:18:35.116Z,101411.53
2022-08-30T10:25:08.402Z,101408.06
2022-08-30T10:27:45.792Z,101402.78
2022-08-30T10:30:14.612Z,101401.66
2022-08-30T10:33:08.638Z,101411.81
2022-08-30T10:35:48.211Z,101401.25
2022-08-30T10:38:37.256Z,101402.34
2022-08-30T10:41:29.700Z,101405.88
2022-08-30T10:44:04.416Z,101400.59
2022-08-30T10:46:37.743Z,101408.28
2022-08-30T10:49:09.013Z,101399.81
2022-08-30T10:51:55.796Z,101397.03
2022-08-30T10:54:38.958Z,101393.19
2022-08-30T10:57:05.888Z,101395.72
2022-08-30T10:59:33.848Z,101392.16
2022-08-30T11:02:09.828Z,101395.91
2022-08-30T11:04:50.741Z,101394.38
2022-08-30T11:07:37.637Z,101395.91
2022-08-30T11:10:35.524Z,101402.72
2022-08-30T11:13:20.990Z,101385.09
2022-08-30T11:16:06.045Z,101390.09
2022-08-30T11:18:42.191Z,101394.38
2022-08-30T11:21:40.582Z,101392.28
2022-08-30T11:24:22.073Z,101385.81
2022-08-30T11:26:48.787Z,101381.13
2022-08-30T11:29:36.065Z,101380.13
2022-08-30T11:32:17.528Z,101385.38
2022-08-30T11:34:48.341Z,101372.50
2022-08-30T11:37:37.445Z,101376.47
2022-08-30T11:40:26.394Z,101374.78
2022-08-30T11:42:55.824Z,101371.25
2022-08-30T11:45:24.683Z,101371.00
2022-08-30T11:48:00.014Z,101372.72
2022-08-30T11:50:29.871Z,101367.72
2022-08-30T11:53:21.141Z,101363.38
2022-08-30T11:56:12.579Z,101367.44
2022-08-30T11:58:48.417Z,101359.56
2022-08-30T12:01:40.924Z,101355.09
2022-08-30T12:04:28.302Z,101360.31
2022-08-30T12:07:00.828Z,101358.16
2022-08-30T12:09:28.340Z,101357.84
2022-08-30T12:12:10.373Z,101362.72
2022-08-30T12:14:47.631Z,101357.41
2022-08-30T12:17:41.841Z,101355.38
2022-08-30T12:20:40.764Z,101356.91
2022-08-30T12:23:38.182Z,101361.91
2022-08-30T12:26:25.283Z,101357.94
2022-08-30T12:28:53.011Z,101364.50
2022-08-30T12:31:23.418Z,101357.69
2022-08-30T12:33:58.742Z,101360.00
2022-08-30T12:36:51.044Z,101362.19
2022-08-30T12:39:28.197Z,101357.44
2022-08-30T12:41:55.995Z,101350.66
2022-08-30T12:44:33.569Z,101346.94
2022-08-30T12:47:14.119Z,101343.53
2022-08-30T12:49:49.022Z,101341.69
2022-08-30T12:52:32.588Z,101343.84
2022-08-30T12:55:22.586Z,101349.00
2022-08-30T12:58:10.180Z,101341.13
2022-08-30T13:00:43.386Z,101343.69
2022-08-30T13:03:41.161Z,101344.97
2022-08-30T13:06:21.149Z,101348.66
2022-08-30T13:09:01.267Z,101342.84
2022-08-30T13:11:49.061Z,101338.38
2022-08-30T13:14:38.880Z,101336.38
2022-08-30T13:17:38.988Z,101331.22
2022-08-30T13:20:11.778Z,101332.59
2022-08-30T13:23:06.429Z,101326.69
2022-08-30T13:26:06.939Z,101320.91
2022-08-30T13:29:08.809Z,101326.13
2022-08-30T13:32:00.626Z,101324.78
2022-08-30T13:34:37.800Z,101321.63
2022-08-30T13:37:49.858Z,101321.88
2022-08-30T13:44:48.246Z,101319.13
2022-08-30T13:50:05.034Z,101322.88
2022-08-30T13:52:34.409Z,101320.69
2022-08-30T13:55:05.334Z,101326.09
2022-08-30T13:57:54.576Z,101323.84
2022-08-30T14:00:22.602Z,101319.84
2022-08-30T14:02:57.243Z,101324.16
2022-08-30T14:08:47.783Z,101321.00
2022-08-30T14:11:21.135Z,101320.97
2022-08-30T14:16:45.147Z,101319.19
2022-08-30T14:19:14.093Z,101321.97
2022-08-30T14:21:41.074Z,101319.97
2022-08-30T14:27:38.170Z,101314.59
2022-08-30T14:30:06.214Z,101321.75
2022-08-30T14:32:33.540Z,101320.66
2022-08-30T14:35:02.025Z,101319.09
2022-08-30T14:37:30.993Z,101328.59
2022-08-30T14:39:58.246Z,101320.97
2022-08-30T14:42:27.556Z,101315.25
2022-08-30T14:44:56.616Z,101315.78
2022-08-30T14:47:28.621Z,101315.03
2022-08-30T14:50:07.005Z,101312.47
2022-08-30T14:52:45.344Z,101313.06
2022-08-30T14:58:04.447Z,101304.88
2022-08-30T15:00:31.412Z,101309.94
2022-08-30T15:26:22.316Z,101298.25
2022-08-30T15:28:54.781Z,101309.09
2022-08-30T15:31:32.298Z,101304.97
2022-08-30T15:33:59.687Z,101305.91
2022-08-30T15:47:24.250Z,101301.69
2022-08-30T15:50:14.458Z,101296.88
2022-08-30T15:53:01.737Z,101284.41
2022-08-30T15:55:43.837Z,101298.13
2022-08-30T16:17:00.505Z,101282.19
2022-08-30T16:23:04.154Z,101291.31
2022-08-30T16:26:03.365Z,101292.91
2022-08-30T16:51:54.766Z,101281.69
2022-08-30T16:54:22.031Z,101288.16
2022-08-30T16:56:58.782Z,101277.09
2022-08-30T16:59:25.781Z,101281.19
2022-08-30T17:01:53.808Z,101292.06
2022-08-30T17:04:21.380Z,101288.03
2022-08-30T17:06:49.966Z,101281.16
2022-08-30T17:09:18.835Z,101291.81
2022-08-30T17:11:45.875Z,101280.03
2022-08-30T17:14:12.741Z,101282.41
2022-08-30T17:16:41.482Z,101291.91
2022-08-30T17:19:09.459Z,101286.56
2022-08-30T17:21:39.016Z,101288.81
2022-08-30T17:24:06.114Z,101292.03
2022-08-30T17:26:34.903Z,101299.00
2022-08-30T17:29:02.335Z,101304.22
2022-08-30T17:31:58.147Z,101316.63
2022-08-30T17:34:26.476Z,101314.97
2022-08-30T17:36:55.050Z,101314.28
2022-08-30T17:39:23.540Z,101319.69
2022-08-30T17:41:51.572Z,101321.66
2022-08-30T17:44:22.191Z,101322.38
2022-08-30T17:46:52.782Z,101325.09
2022-08-30T17:49:19.584Z,101329.06
2022-08-30T17:51:47.832Z,101332.44
2022-08-30T17:54:14.960Z,101324.38
2022-08-30T17:56:42.443Z,101333.72
2022-08-30T17:59:13.920Z,101336.56
2022-08-30T18:01:44.359Z,101339.25
2022-08-30T18:04:12.989Z,101340.50
2022-08-30T18:06:40.064Z,101338.38
2022-08-30T18:09:08.277Z,101346.03
2022-08-30T18:11:36.759Z,101352.81
2022-08-30T18:14:03.933Z,101362.91
2022-08-30T18:16:33.280Z,101356.34
2022-08-30T18:19:03.761Z,101360.56
2022-08-30T18:21:31.434Z,101362.09
2022-08-30T18:23:58.235Z,101366.44
2022-08-30T18:26:25.424Z,101358.72
2022-08-30T18:28:52.192Z,101365.38
2022-08-30T18:31:25.227Z,101367.97
2022-08-30T18:33:52.094Z,101363.28
2022-08-30T18:36:18.941Z,101373.31
2022-08-30T18:38:45.661Z,101373.75
2022-08-30T18:41:16.816Z,101373.28
2022-08-30T18:43:44.744Z,101374.25
2022-08-30T18:46:15.043Z,101368.13
2022-08-30T18:48:46.034Z,101368.13
2022-08-30T18:51:18.904Z,101382.94
2022-08-30T18:53:48.543Z,101384.75
2022-08-30T18:56:18.413Z,101372.88
2022-08-30T18:58:47.597Z,101374.53
2022-08-30T19:01:22.820Z,101371.44
2022-08-30T19:03:50.009Z,101367.44
2022-08-30T19:07:21.511Z,101373.59
2022-08-30T19:09:55.778Z,101366.03
2022-08-30T19:12:27.724Z,101375.09
2022-08-30T19:15:17.175Z,101370.72
2022-08-30T19:28:12.243Z,101378.38
2022-08-30T20:48:15.990Z,101396.41
2022-08-30T20:50:56.195Z,101399.84
2022-08-30T20:53:26.040Z,101404.84
2022-08-30T21:00:21.449Z,101403.31
2022-08-30T21:03:48.534Z,101392.53
2022-08-30T21:06:26.408Z,101408.28
2022-08-30T21:08:59.941Z,101411.63
2022-08-30T21:12:34.087Z,101410.59
2022-08-30T21:19:09.107Z,101418.97
2022-08-30T21:22:16.284Z,101410.47
2022-08-30T21:25:07.294Z,101422.91
2022-08-30T21:27:44.415Z,101406.31
2022-08-30T21:30:17.137Z,101422.63
2022-08-30T21:32:59.886Z,101419.72
2022-08-30T21:39:16.121Z,101414.47
2022-08-30T21:42:04.643Z,101428.22
2022-08-30T21:44:44.003Z,101413.69
2022-08-30T21:47:14.743Z,101420.66
2022-08-30T21:57:05.876Z,101415.63
2022-08-30T22:01:23.935Z,101412.03
2022-08-30T22:17:37.047Z,101427.09
2022-08-30T22:20:42.356Z,101422.84
2022-08-30T22:27:07.840Z,101426.72
2022-08-30T22:30:13.418Z,101427.81
2022-08-30T22:33:33.941Z,101431.47
2022-08-30T22:36:23.735Z,101427.81
2022-08-30T22:39:03.782Z,101430.69
2022-08-30T22:57:41.211Z,101439.28
2022-08-30T23:32:06.263Z,101450.09
2022-08-30T23:35:26.790Z,101449.84
2022-08-30T23:38:56.630Z,101445.47
2022-08-30T23:42:01.622Z,101450.72
2022-08-30T23:44:57.718Z,101445.91
2022-08-30T23:47:49.987Z,101446.00
2022-08-30T23:51:01.943Z,101449.84
2022-08-30T23:54:58.972Z,101449.00
