createdAt,value
2018-11-14T00:01:08.346Z,28.30
2018-11-14T00:03:37.860Z,33.33
2018-11-14T00:06:07.723Z,26.00
2018-11-14T00:08:36.588Z,26.83
2018-11-14T00:11:05.776Z,36.00
2018-11-14T00:13:34.577Z,27.00
2018-11-14T00:16:03.454Z,27.83
2018-11-14T00:18:32.426Z,32.00
2018-11-14T00:21:01.280Z,31.57
2018-11-14T00:23:30.083Z,24.37
2018-11-14T00:25:59.916Z,35.77
2018-11-14T00:28:31.725Z,36.90
2018-11-14T00:31:03.075Z,28.43
2018-11-14T00:33:31.914Z,38.90
2018-11-14T00:36:04.104Z,30.13
2018-11-14T00:38:37.714Z,34.97
2018-11-14T00:41:10.906Z,32.43
2018-11-14T00:43:44.114Z,31.97
2018-11-14T00:46:14.509Z,37.87
2018-11-14T00:48:48.379Z,30.27
2018-11-14T00:51:18.520Z,29.73
2018-11-14T00:53:48.290Z,32.57
2018-11-14T00:56:19.012Z,32.37
2018-11-14T00:58:47.817Z,36.17
2018-11-14T01:01:16.657Z,28.67
2018-11-14T01:03:45.510Z,29.90
2018-11-14T01:06:14.356Z,27.17
2018-11-14T01:08:43.226Z,34.27
2018-11-14T01:11:12.053Z,39.23
2018-11-14T01:13:41.660Z,33.53
2018-11-14T01:16:14.200Z,34.60
2018-11-14T01:18:47.808Z,30.77
2018-11-14T01:21:18.612Z,36.67
2018-11-14T01:23:51.328Z,40.73
2018-11-14T01:26:24.416Z,38.53
2018-11-14T01:28:59.673Z,42.33
2018-11-14T01:31:29.345Z,37.83
2018-11-14T01:34:04.259Z,51.90
2018-11-14T01:36:37.719Z,41.47
2018-11-14T01:39:13.283Z,36.60
2018-11-14T01:41:43.567Z,28.90
2018-11-14T01:44:12.451Z,46.17
2018-11-14T01:46:42.969Z,40.80
2018-11-14T01:49:11.854Z,44.40
2018-11-14T01:51:40.647Z,33.67
2018-11-14T01:54:09.486Z,33.47
2018-11-14T01:56:38.302Z,41.93
2018-11-14T01:59:07.157Z,42.73
2018-11-14T02:01:35.959Z,38.37
2018-11-14T02:04:05.008Z,37.60
2018-11-14T02:06:33.860Z,50.40
2018-11-14T02:09:02.801Z,44.63
2018-11-14T02:11:33.301Z,38.57
2018-11-14T02:14:03.029Z,43.93
2018-11-14T02:16:32.767Z,45.07
2018-11-14T02:19:01.636Z,61.53
2018-11-14T02:21:31.319Z,39.00
2018-11-14T02:24:03.595Z,39.53
2018-11-14T02:26:41.953Z,38.73
2018-11-14T02:29:12.255Z,43.23
2018-11-14T02:31:42.486Z,47.27
2018-11-14T02:34:14.809Z,37.73
2018-11-14T02:36:45.265Z,41.70
2018-11-14T02:39:16.851Z,42.73
2018-11-14T02:41:47.162Z,39.70
2018-11-14T02:44:15.972Z,39.43
2018-11-14T02:46:46.158Z,49.77
2018-11-14T02:49:15.112Z,60.30
2018-11-14T02:51:43.979Z,49.10
2018-11-14T02:54:12.776Z,62.60
2018-11-14T02:56:41.609Z,57.07
2018-11-14T02:59:10.458Z,45.37
2018-11-14T03:01:39.543Z,43.10
2018-11-14T03:04:13.755Z,45.17
2018-11-14T03:06:44.449Z,42.83
2018-11-14T03:09:13.936Z,58.47
2018-11-14T03:11:44.510Z,44.97
2018-11-14T03:14:19.031Z,33.93
2018-11-14T03:16:50.972Z,38.67
2018-11-14T03:19:28.168Z,44.77
2018-11-14T03:22:06.776Z,47.80
2018-11-14T03:24:44.513Z,45.67
2018-11-14T03:27:14.756Z,43.57
2018-11-14T03:29:47.307Z,48.13
2018-11-14T03:32:17.232Z,60.73
2018-11-14T03:34:46.029Z,38.80
2018-11-14T03:37:14.843Z,45.93
2018-11-14T03:39:43.684Z,39.13
2018-11-14T03:42:12.503Z,54.27
2018-11-14T03:44:41.378Z,43.03
2018-11-14T03:47:10.788Z,45.47
2018-11-14T03:49:41.211Z,39.10
2018-11-14T03:52:10.094Z,56.97
2018-11-14T03:54:40.466Z,45.10
2018-11-14T03:57:10.086Z,48.70
2018-11-14T03:59:40.050Z,52.03
2018-11-14T04:02:09.083Z,43.60
2018-11-14T04:04:37.957Z,42.77
2018-11-14T04:07:10.203Z,53.07
2018-11-14T04:09:40.491Z,45.83
2018-11-14T04:12:14.227Z,50.37
2018-11-14T04:14:44.619Z,44.77
2018-11-14T04:17:15.084Z,54.23
2018-11-14T04:19:43.964Z,49.03
2018-11-14T04:22:12.841Z,50.77
2018-11-14T04:24:41.770Z,45.43
2018-11-14T04:27:10.641Z,57.57
2018-11-14T04:29:39.431Z,66.17
2018-11-14T04:32:08.295Z,67.57
2018-11-14T04:34:37.068Z,44.03
2018-11-14T04:37:05.981Z,47.57
2018-11-14T04:39:34.782Z,57.57
2018-11-14T04:42:03.658Z,53.80
2018-11-14T04:44:32.467Z,46.73
2018-11-14T04:47:01.335Z,60.87
2018-11-14T04:49:31.720Z,54.53
2018-11-14T04:52:00.755Z,44.83
2018-11-14T04:54:29.831Z,54.97
2018-11-14T04:57:01.403Z,52.17
2018-11-14T04:59:31.831Z,47.97
2018-11-14T05:02:00.747Z,42.43
2018-11-14T05:04:29.613Z,51.97
2018-11-14T05:06:58.470Z,48.50
2018-11-14T05:09:27.345Z,39.77
2018-11-14T05:11:56.193Z,43.20
2018-11-14T05:14:24.998Z,48.13
2018-11-14T05:16:53.831Z,41.20
2018-11-14T05:19:22.677Z,39.43
2018-11-14T05:21:51.547Z,49.67
2018-11-14T05:24:20.435Z,40.33
2018-11-14T05:26:49.237Z,44.53
2018-11-14T05:29:18.103Z,46.17
2018-11-14T05:31:46.952Z,38.57
2018-11-14T05:34:15.886Z,45.33
2018-11-14T05:36:44.804Z,40.73
2018-11-14T05:39:13.831Z,46.50
2018-11-14T05:41:42.714Z,42.20
2018-11-14T05:44:11.602Z,54.70
2018-11-14T05:46:40.468Z,56.67
2018-11-14T05:49:09.339Z,42.43
2018-11-14T05:51:38.163Z,45.53
2018-11-14T05:54:07.131Z,48.30
2018-11-14T05:56:36.025Z,50.13
2018-11-14T05:59:04.955Z,41.93
2018-11-14T06:01:33.810Z,43.93
2018-11-14T06:04:02.684Z,49.57
2018-11-14T06:06:31.588Z,39.30
2018-11-14T06:09:00.447Z,59.57
2018-11-14T06:11:29.306Z,45.20
2018-11-14T06:13:58.154Z,52.03
2018-11-14T06:16:26.993Z,53.53
2018-11-14T06:18:56.707Z,54.50
2018-11-14T06:21:25.567Z,55.13
2018-11-14T06:23:54.507Z,54.00
2018-11-14T06:26:23.363Z,51.70
2018-11-14T06:28:52.198Z,57.43
2018-11-14T06:31:21.080Z,55.87
2018-11-14T06:33:49.948Z,63.70
2018-11-14T06:36:18.734Z,48.50
2018-11-14T06:38:47.566Z,45.63
2018-11-14T06:41:16.446Z,53.93
2018-11-14T06:43:45.296Z,53.33
2018-11-14T06:46:14.144Z,60.30
2018-11-14T06:48:43.024Z,61.77
2018-11-14T06:51:11.813Z,45.13
2018-11-14T06:53:40.658Z,50.63
2018-11-14T06:56:09.543Z,54.10
2018-11-14T06:58:38.418Z,55.57
2018-11-14T07:01:07.201Z,54.17
2018-11-14T07:03:36.153Z,64.67
2018-11-14T07:06:05.317Z,54.23
2018-11-14T07:08:34.150Z,64.33
2018-11-14T07:11:03.019Z,52.93
2018-11-14T07:13:31.852Z,61.57
2018-11-14T07:16:00.706Z,70.03
2018-11-14T07:18:29.605Z,55.90
2018-11-14T07:20:58.453Z,65.80
2018-11-14T07:23:27.291Z,47.50
2018-11-14T07:25:56.085Z,66.67
2018-11-14T07:28:25.375Z,56.27
2018-11-14T07:30:54.272Z,69.27
2018-11-14T07:33:23.109Z,80.63
2018-11-14T07:35:52.000Z,70.53
2018-11-14T07:38:48.724Z,63.97
2018-11-14T07:41:22.651Z,59.90
2018-11-14T07:43:51.610Z,67.20
2018-11-14T07:46:20.615Z,80.80
2018-11-14T07:48:50.339Z,72.13
2018-11-14T07:51:19.636Z,78.43
2018-11-14T07:53:48.555Z,94.87
2018-11-14T07:56:17.403Z,83.00
2018-11-14T07:58:46.511Z,93.17
2018-11-14T08:01:15.599Z,106.23
2018-11-14T08:03:44.848Z,104.37
2018-11-14T08:06:13.775Z,117.37
2018-11-14T08:08:43.072Z,90.70
2018-11-14T08:11:11.995Z,88.33
2018-11-14T08:13:42.391Z,99.83
2018-11-14T08:16:11.249Z,101.97
2018-11-14T08:18:40.217Z,253.00
2018-11-14T08:21:09.421Z,113.47
2018-11-14T08:23:38.335Z,106.90
2018-11-14T08:26:07.316Z,111.97
2018-11-14T08:28:36.211Z,101.33
2018-11-14T08:31:05.205Z,101.83
2018-11-14T08:33:34.090Z,91.60
2018-11-14T08:36:04.042Z,84.30
2018-11-14T08:38:32.946Z,71.90
2018-11-14T08:41:01.807Z,99.23
2018-11-14T08:43:30.742Z,75.37
2018-11-14T08:45:59.553Z,266.53
2018-11-14T08:48:28.443Z,97.13
2018-11-14T08:50:57.314Z,194.47
2018-11-14T08:53:26.154Z,1230.23
2018-11-14T08:55:55.114Z,1066.40
2018-11-14T08:58:24.024Z,235.70
2018-11-14T09:00:53.079Z,251.60
2018-11-14T09:03:21.953Z,177.30
2018-11-14T09:05:50.820Z,191.97
2018-11-14T09:08:19.722Z,73.30
2018-11-14T09:10:48.594Z,69.50
2018-11-14T09:13:18.022Z,53.83
2018-11-14T09:15:46.881Z,58.80
2018-11-14T09:18:15.784Z,55.43
2018-11-14T09:20:44.742Z,47.70
2018-11-14T09:23:14.265Z,48.17
2018-11-14T09:25:43.207Z,36.47
2018-11-14T09:28:12.096Z,39.97
2018-11-14T09:30:41.095Z,35.97
2018-11-14T09:33:09.974Z,42.60
2018-11-14T09:35:39.878Z,41.63
2018-11-14T09:38:08.686Z,52.03
2018-11-14T09:40:37.575Z,41.67
2018-11-14T09:43:06.520Z,39.10
2018-11-14T09:45:35.372Z,42.27
2018-11-14T09:48:04.324Z,38.97
2018-11-14T09:50:33.432Z,34.97
2018-11-14T09:53:03.720Z,32.57
2018-11-14T09:55:32.614Z,32.97
2018-11-14T09:58:01.500Z,35.50
2018-11-14T10:00:32.706Z,29.07
2018-11-14T10:03:06.216Z,36.43
2018-11-14T10:05:35.148Z,28.23
2018-11-14T10:08:04.099Z,24.57
2018-11-14T10:10:33.084Z,25.67
2018-11-14T10:13:02.045Z,22.70
2018-11-14T10:15:30.887Z,26.20
2018-11-14T10:17:59.889Z,22.03
2018-11-14T10:20:28.797Z,18.97
2018-11-14T10:22:57.705Z,22.77
2018-11-14T10:25:26.534Z,19.33
2018-11-14T10:27:55.432Z,21.60
2018-11-14T10:30:27.508Z,28.57
2018-11-14T10:32:56.398Z,22.90
2018-11-14T10:35:26.937Z,20.93
2018-11-14T10:37:55.870Z,19.90
2018-11-14T10:40:25.981Z,21.37
2018-11-14T10:42:54.953Z,21.67
2018-11-14T10:45:24.900Z,19.37
2018-11-14T10:47:53.735Z,19.37
2018-11-14T10:50:23.901Z,13.73
2018-11-14T10:52:52.743Z,18.93
2018-11-14T10:55:21.973Z,17.13
2018-11-14T10:57:50.862Z,15.00
2018-11-14T11:00:26.330Z,19.20
2018-11-14T11:03:00.337Z,21.43
2018-11-14T11:05:34.552Z,17.77
2018-11-14T11:08:08.875Z,17.37
2018-11-14T11:10:43.013Z,15.43
2018-11-14T11:13:16.018Z,18.07
2018-11-14T11:15:50.244Z,15.40
2018-11-14T11:18:20.218Z,14.90
2018-11-14T11:20:49.057Z,19.90
2018-11-14T11:23:17.910Z,12.57
2018-11-14T11:25:46.782Z,16.43
2018-11-14T11:28:15.943Z,13.70
2018-11-14T11:30:44.943Z,18.10
2018-11-14T11:33:13.659Z,17.60
2018-11-14T11:35:42.529Z,13.97
2018-11-14T11:38:11.496Z,17.87
2018-11-14T11:40:40.319Z,14.13
2018-11-14T11:43:09.208Z,10.93
2018-11-14T11:45:38.078Z,10.63
2018-11-14T11:48:06.937Z,15.37
2018-11-14T11:50:35.767Z,13.90
2018-11-14T11:53:04.685Z,10.50
2018-11-14T11:55:33.509Z,14.10
2018-11-14T11:58:02.399Z,14.17
2018-11-14T12:00:31.394Z,14.00
2018-11-14T12:03:00.221Z,15.07
2018-11-14T12:05:29.084Z,14.63
2018-11-14T12:07:57.938Z,17.50
2018-11-14T12:10:26.863Z,15.63
2018-11-14T12:12:55.743Z,17.00
2018-11-14T12:15:24.604Z,19.50
2018-11-14T12:17:53.663Z,14.40
2018-11-14T12:20:22.457Z,16.93
2018-11-14T12:22:51.421Z,21.60
2018-11-14T12:25:20.239Z,23.33
2018-11-14T12:27:49.081Z,23.37
2018-11-14T12:30:18.681Z,19.77
2018-11-14T12:32:47.846Z,16.07
2018-11-14T12:35:17.448Z,18.37
2018-11-14T12:37:46.274Z,17.27
2018-11-14T12:40:15.667Z,15.87
2018-11-14T12:42:44.607Z,19.10
2018-11-14T12:45:14.818Z,12.20
2018-11-14T12:47:43.662Z,18.60
2018-11-14T12:50:13.490Z,14.87
2018-11-14T12:52:42.709Z,23.37
2018-11-14T12:55:14.942Z,15.10
2018-11-14T12:57:44.110Z,13.10
2018-11-14T13:00:14.425Z,16.53
2018-11-14T13:02:43.304Z,17.17
2018-11-14T13:05:13.261Z,19.00
2018-11-14T13:07:42.302Z,16.60
2018-11-14T13:10:12.495Z,16.97
2018-11-14T13:12:41.488Z,20.80
2018-11-14T13:15:11.634Z,16.77
2018-11-14T13:17:40.947Z,16.83
2018-11-14T13:20:12.674Z,15.47
2018-11-14T13:22:41.590Z,14.60
2018-11-14T13:25:11.923Z,16.17
2018-11-14T13:27:41.808Z,17.73
2018-11-14T13:30:12.838Z,14.30
2018-11-14T13:32:41.830Z,16.97
2018-11-14T13:35:13.147Z,18.60
2018-11-14T13:37:42.883Z,11.53
2018-11-14T13:40:11.974Z,14.43
2018-11-14T13:42:40.963Z,18.37
2018-11-14T13:45:11.618Z,11.67
2018-11-14T13:47:40.815Z,10.93
2018-11-14T13:50:15.180Z,18.57
2018-11-14T13:52:44.059Z,13.87
2018-11-14T13:55:17.076Z,17.43
2018-11-14T13:57:47.347Z,16.23
2018-11-14T14:00:18.721Z,10.97
2018-11-14T14:02:48.483Z,14.57
2018-11-14T14:05:19.037Z,14.30
2018-11-14T14:07:48.431Z,11.93
2018-11-14T14:10:18.552Z,13.83
2018-11-14T14:12:48.735Z,13.13
2018-11-14T14:15:19.827Z,11.97
2018-11-14T14:17:49.187Z,9.60
2018-11-14T14:20:18.624Z,13.50
2018-11-14T14:22:47.888Z,20.43
2018-11-14T14:25:17.929Z,24.17
2018-11-14T14:27:46.775Z,26.60
2018-11-14T14:30:16.863Z,33.53
2018-11-14T14:32:46.248Z,35.87
2018-11-14T14:35:16.260Z,53.00
2018-11-14T14:37:45.119Z,97.60
2018-11-14T14:40:19.468Z,77.80
2018-11-14T14:42:48.449Z,68.57
2018-11-14T14:45:19.009Z,50.57
2018-11-14T14:47:47.828Z,15.33
2018-11-14T14:50:17.781Z,39.13
2018-11-14T14:52:46.940Z,60.03
2018-11-14T14:55:18.295Z,34.83
2018-11-14T14:57:47.673Z,32.53
2018-11-14T15:00:22.086Z,28.27
2018-11-14T15:02:50.976Z,17.67
2018-11-14T15:05:19.809Z,18.57
2018-11-14T15:07:48.693Z,14.57
2018-11-14T15:10:19.548Z,13.33
2018-11-14T15:12:48.478Z,16.03
2018-11-14T15:15:17.957Z,14.37
2018-11-14T15:17:47.001Z,10.97
2018-11-14T15:20:18.192Z,15.00
2018-11-14T15:22:47.142Z,12.53
2018-11-14T15:25:17.604Z,17.80
2018-11-14T15:27:47.055Z,16.47
2018-11-14T15:30:21.663Z,15.27
2018-11-14T15:32:50.810Z,14.57
2018-11-14T15:35:19.785Z,16.23
2018-11-14T15:37:48.610Z,10.63
2018-11-14T15:40:18.540Z,12.17
2018-11-14T15:42:47.566Z,13.77
2018-11-14T15:45:24.518Z,12.53
2018-11-14T15:47:53.374Z,18.97
2018-11-14T15:50:23.525Z,10.93
2018-11-14T15:52:53.337Z,18.90
2018-11-14T15:55:22.443Z,13.73
2018-11-14T15:57:51.503Z,19.77
2018-11-14T16:00:24.635Z,12.43
2018-11-14T16:02:53.631Z,18.00
2018-11-14T16:05:23.698Z,15.17
2018-11-14T16:07:53.876Z,18.00
2018-11-14T16:10:23.766Z,19.70
2018-11-14T16:12:52.670Z,15.67
2018-11-14T16:15:23.052Z,15.90
2018-11-14T16:17:52.007Z,18.80
2018-11-14T16:20:22.124Z,12.93
2018-11-14T16:22:51.077Z,18.17
2018-11-14T16:25:21.274Z,19.03
2018-11-14T16:27:51.236Z,17.97
2018-11-14T16:30:23.438Z,20.07
2018-11-14T16:32:54.036Z,12.70
2018-11-14T16:35:23.061Z,22.57
2018-11-14T16:37:52.099Z,19.67
2018-11-14T16:40:22.699Z,14.83
2018-11-14T16:42:52.527Z,19.87
2018-11-14T16:45:21.541Z,48.03
2018-11-14T16:47:50.749Z,18.53
2018-11-14T16:50:22.346Z,18.97
2018-11-14T16:52:51.314Z,20.17
2018-11-14T16:55:21.414Z,17.43
2018-11-14T16:57:51.551Z,20.43
2018-11-14T17:00:21.984Z,20.63
2018-11-14T17:02:51.111Z,22.93
2018-11-14T17:05:33.447Z,17.23
2018-11-14T17:08:03.805Z,19.37
2018-11-14T17:10:33.038Z,22.20
2018-11-14T17:13:02.451Z,20.57
2018-11-14T17:15:31.452Z,19.93
2018-11-14T17:18:00.321Z,24.23
2018-11-14T17:20:29.216Z,19.37
2018-11-14T17:22:58.346Z,21.97
2018-11-14T17:25:27.586Z,19.00
2018-11-14T17:27:56.772Z,21.40
2018-11-14T17:30:26.992Z,28.80
2018-11-14T17:32:56.067Z,28.37
2018-11-14T17:35:24.906Z,19.90
2018-11-14T17:37:53.823Z,28.53
2018-11-14T17:40:25.266Z,30.77
2018-11-14T17:42:54.572Z,28.43
2018-11-14T17:45:25.817Z,29.47
2018-11-14T17:47:55.179Z,29.53
2018-11-14T17:50:26.617Z,31.50
2018-11-14T17:52:56.325Z,29.47
2018-11-14T17:55:25.852Z,31.67
2018-11-14T17:57:56.119Z,22.33
2018-11-14T18:00:27.238Z,24.07
2018-11-14T18:02:56.249Z,28.53
2018-11-14T18:05:26.616Z,29.37
2018-11-14T18:07:55.858Z,28.30
2018-11-14T18:10:26.799Z,30.27
2018-11-14T18:12:57.805Z,25.47
2018-11-14T18:15:27.262Z,29.53
2018-11-14T18:17:56.786Z,28.73
2018-11-14T18:20:29.550Z,32.30
2018-11-14T18:22:58.767Z,31.50
2018-11-14T18:25:28.940Z,30.63
2018-11-14T18:27:58.560Z,36.17
2018-11-14T18:30:29.545Z,33.57
2018-11-14T18:32:59.330Z,34.20
2018-11-14T18:35:28.484Z,36.37
2018-11-14T18:37:58.535Z,33.80
2018-11-14T18:40:28.961Z,41.70
2018-11-14T18:42:57.925Z,42.07
2018-11-14T18:45:29.291Z,44.50
2018-11-14T18:47:59.795Z,44.77
2018-11-14T18:50:29.024Z,56.10
2018-11-14T18:52:57.954Z,39.27
2018-11-14T18:55:28.400Z,36.07
2018-11-14T18:57:57.754Z,36.83
2018-11-14T19:00:28.919Z,35.53
2018-11-14T19:02:58.019Z,44.57
2018-11-14T19:05:26.998Z,38.27
2018-11-14T19:07:56.072Z,39.70
2018-11-14T19:10:29.264Z,30.43
2018-11-14T19:12:58.272Z,26.73
2018-11-14T19:15:29.077Z,28.90
2018-11-14T19:17:58.035Z,30.40
2018-11-14T19:20:28.186Z,33.77
2018-11-14T19:22:59.455Z,29.90
2018-11-14T19:25:30.647Z,27.17
2018-11-14T19:27:59.711Z,32.87
2018-11-14T19:30:30.025Z,30.97
2018-11-14T19:33:04.928Z,27.60
2018-11-14T19:35:33.926Z,23.97
2018-11-14T19:38:03.208Z,25.83
2018-11-14T19:40:33.817Z,25.50
2018-11-14T19:43:03.790Z,26.30
2018-11-14T19:45:34.165Z,28.87
2018-11-14T19:48:04.480Z,25.50
2018-11-14T19:50:33.558Z,23.30
2018-11-14T19:53:02.589Z,30.30
2018-11-14T19:55:32.426Z,27.60
2018-11-14T19:58:03.478Z,21.93
2018-11-14T20:00:33.650Z,24.93
2018-11-14T20:03:02.776Z,21.03
2018-11-14T20:05:31.702Z,24.57
2018-11-14T20:08:02.321Z,22.07
2018-11-14T20:10:32.612Z,22.77
2018-11-14T20:13:02.507Z,26.07
2018-11-14T20:15:33.102Z,29.13
2018-11-14T20:18:02.023Z,31.73
2018-11-14T20:20:32.554Z,38.57
2018-11-14T20:23:01.455Z,32.80
2018-11-14T20:25:30.424Z,27.73
2018-11-14T20:28:00.220Z,34.87
2018-11-14T20:30:35.494Z,29.37
2018-11-14T20:33:06.551Z,33.57
2018-11-14T20:35:36.359Z,29.67
2018-11-14T20:38:06.282Z,30.43
2018-11-14T20:40:40.517Z,33.70
2018-11-14T20:43:09.671Z,27.27
2018-11-14T20:45:38.525Z,26.07
2018-11-14T20:48:07.486Z,27.03
2018-11-14T20:50:38.517Z,26.30
2018-11-14T20:53:07.429Z,24.80
2018-11-14T20:55:36.720Z,23.87
2018-11-14T20:58:05.777Z,27.10
2018-11-14T21:00:35.914Z,24.10
2018-11-14T21:03:05.622Z,25.23
2018-11-14T21:05:34.605Z,26.20
2018-11-14T21:08:03.802Z,31.03
2018-11-14T21:10:34.058Z,25.23
2018-11-14T21:13:03.792Z,26.13
2018-11-14T21:15:34.168Z,25.73
2018-11-14T21:18:03.608Z,28.67
2018-11-14T21:20:33.014Z,22.23
2018-11-14T21:23:02.262Z,24.37
2018-11-14T21:25:31.343Z,22.33
2018-11-14T21:28:00.604Z,25.50
2018-11-14T21:30:30.325Z,23.17
2018-11-14T21:33:00.681Z,23.40
2018-11-14T21:35:31.651Z,26.30
2018-11-14T21:38:01.710Z,24.77
2018-11-14T21:40:30.747Z,32.80
2018-11-14T21:42:59.595Z,25.93
2018-11-14T21:45:29.205Z,23.60
2018-11-14T21:48:03.372Z,23.40
2018-11-14T21:50:32.872Z,22.37
2018-11-14T21:53:01.737Z,25.63
2018-11-14T21:55:30.626Z,25.47
2018-11-14T21:57:59.518Z,30.03
2018-11-14T22:00:35.673Z,30.23
2018-11-14T22:03:05.183Z,23.47
2018-11-14T22:05:34.536Z,31.07
2018-11-14T22:08:03.423Z,29.27
2018-11-14T22:10:32.950Z,23.73
2018-11-14T22:13:01.848Z,24.37
2018-11-14T22:15:31.296Z,25.40
2018-11-14T22:18:00.184Z,24.73
2018-11-14T22:20:29.578Z,29.93
2018-11-14T22:22:58.585Z,24.67
2018-11-14T22:25:28.615Z,25.37
2018-11-14T22:27:58.531Z,27.57
2018-11-14T22:30:32.523Z,27.93
2018-11-14T22:33:02.459Z,28.23
2018-11-14T22:35:33.004Z,30.30
2018-11-14T22:38:02.609Z,28.53
2018-11-14T22:40:32.612Z,31.10
2018-11-14T22:43:01.479Z,33.07
2018-11-14T22:45:31.617Z,32.53
2018-11-14T22:48:00.528Z,42.37
2018-11-14T22:50:29.428Z,29.67
2018-11-14T22:52:58.258Z,29.13
2018-11-14T22:55:27.343Z,34.37
2018-11-14T22:57:56.307Z,32.37
2018-11-14T23:00:37.093Z,31.30
2018-11-14T23:03:06.125Z,33.40
2018-11-14T23:05:34.914Z,44.60
2018-11-14T23:08:03.796Z,43.20
2018-11-14T23:10:32.675Z,47.37
2018-11-14T23:13:01.531Z,32.63
2018-11-14T23:15:30.494Z,42.57
2018-11-14T23:17:59.345Z,37.63
2018-11-14T23:20:28.198Z,40.43
2018-11-14T23:22:57.047Z,35.03
2018-11-14T23:25:25.942Z,33.87
2018-11-14T23:27:55.635Z,30.47
2018-11-14T23:30:25.791Z,32.80
2018-11-14T23:32:55.570Z,31.80
2018-11-14T23:35:25.629Z,31.33
2018-11-14T23:37:56.825Z,32.13
2018-11-14T23:40:25.875Z,29.77
2018-11-14T23:42:54.775Z,32.07
2018-11-14T23:45:24.446Z,27.10
2018-11-14T23:47:53.409Z,27.63
2018-11-14T23:50:24.486Z,31.10
2018-11-14T23:52:54.190Z,35.27
2018-11-14T23:55:23.818Z,32.47
2018-11-14T23:57:52.715Z,29.27
