createdAt,value
2022-09-01T00:01:43.632Z,1.60
2022-09-01T00:04:13.360Z,1.70
2022-09-01T00:06:40.828Z,1.60
2022-09-01T00:09:11.440Z,2.17
2022-09-01T00:11:39.474Z,1.90
2022-09-01T00:14:07.651Z,2.20
2022-09-01T00:16:51.758Z,2.00
2022-09-01T00:19:18.922Z,2.50
2022-09-01T00:21:46.110Z,2.20
2022-09-01T00:24:15.290Z,2.15
2022-09-01T00:26:41.920Z,2.05
2022-09-01T00:29:08.799Z,2.20
2022-09-01T00:31:35.402Z,2.13
2022-09-01T00:34:02.444Z,1.90
2022-09-01T00:36:29.104Z,1.77
2022-09-01T00:38:55.687Z,1.67
2022-09-01T00:41:26.528Z,1.70
2022-09-01T00:43:59.462Z,1.50
2022-09-01T00:46:29.966Z,1.88
2022-09-01T00:49:02.088Z,2.25
2022-09-01T00:51:30.760Z,1.38
2022-09-01T00:53:58.568Z,1.60
2022-09-01T00:56:25.216Z,1.80
2022-09-01T00:58:53.621Z,1.73
2022-09-01T01:01:20.743Z,1.42
2022-09-01T01:03:47.334Z,1.55
2022-09-01T01:06:16.719Z,1.52
2022-09-01T01:08:56.738Z,1.67
2022-09-01T01:11:26.149Z,1.20
2022-09-01T01:13:54.680Z,1.15
2022-09-01T01:16:23.408Z,1.50
2022-09-01T01:18:51.347Z,1.30
2022-09-01T01:21:48.925Z,1.70
2022-09-01T01:24:32.569Z,2.03
2022-09-01T01:27:00.060Z,1.52
2022-09-01T01:29:31.793Z,1.73
2022-09-01T01:31:58.726Z,1.13
2022-09-01T01:34:25.412Z,1.40
2022-09-01T01:36:52.825Z,1.50
2022-09-01T01:39:25.469Z,1.70
2022-09-01T01:41:54.136Z,2.28
2022-09-01T01:44:23.902Z,1.75
2022-09-01T01:46:53.287Z,2.40
2022-09-01T01:49:24.382Z,1.42
2022-09-01T01:51:55.902Z,1.42
2022-09-01T01:54:31.184Z,2.03
2022-09-01T01:56:59.786Z,1.83
2022-09-01T01:59:26.839Z,2.25
2022-09-01T02:01:53.542Z,2.10
2022-09-01T02:04:20.710Z,1.70
2022-09-01T02:06:48.807Z,1.60
2022-09-01T02:09:20.139Z,1.80
2022-09-01T02:11:46.691Z,1.75
2022-09-01T02:14:13.539Z,2.13
2022-09-01T02:16:40.642Z,1.77
2022-09-01T02:19:09.849Z,1.88
2022-09-01T02:21:36.505Z,1.65
2022-09-01T02:24:08.269Z,2.05
2022-09-01T02:26:42.878Z,1.80
2022-09-01T02:29:17.887Z,1.77
2022-09-01T02:31:46.322Z,1.90
2022-09-01T02:34:14.786Z,2.08
2022-09-01T02:36:47.908Z,1.90
2022-09-01T02:39:20.193Z,1.65
2022-09-01T02:41:46.758Z,1.67
2022-09-01T02:44:14.643Z,2.53
2022-09-01T02:46:43.911Z,2.05
2022-09-01T02:49:19.623Z,1.92
2022-09-01T02:51:48.984Z,1.80
2022-09-01T02:54:19.117Z,1.83
2022-09-01T02:56:49.801Z,1.80
2022-09-01T02:59:21.652Z,2.08
2022-09-01T03:01:53.994Z,2.42
2022-09-01T03:04:22.518Z,4.32
2022-09-01T03:06:49.967Z,1.85
2022-09-01T03:09:18.547Z,1.73
2022-09-01T03:11:48.359Z,1.88
2022-09-01T03:14:15.437Z,2.22
2022-09-01T03:16:42.187Z,2.17
2022-09-01T03:19:09.480Z,2.40
2022-09-01T03:21:40.809Z,3.33
2022-09-01T03:24:09.415Z,2.20
2022-09-01T03:26:36.571Z,2.20
2022-09-01T03:29:03.851Z,2.13
2022-09-01T03:31:31.741Z,1.98
2022-09-01T03:33:59.526Z,1.73
2022-09-01T03:36:28.359Z,1.70
2022-09-01T03:38:55.801Z,1.48
2022-09-01T03:41:26.139Z,1.60
2022-09-01T03:43:54.934Z,1.70
2022-09-01T03:46:22.731Z,2.17
2022-09-01T03:48:51.621Z,2.20
2022-09-01T03:51:20.618Z,2.10
2022-09-01T03:53:47.610Z,2.45
2022-09-01T03:56:15.165Z,2.65
2022-09-01T03:58:46.933Z,2.22
2022-09-01T04:01:14.133Z,2.05
2022-09-01T04:03:41.497Z,3.25
2022-09-01T04:06:10.284Z,2.10
2022-09-01T04:08:37.023Z,2.47
2022-09-01T04:11:13.802Z,2.40
2022-09-01T04:13:41.366Z,2.33
2022-09-01T04:16:36.934Z,2.10
2022-09-01T04:19:15.688Z,1.92
2022-09-01T04:21:44.032Z,2.20
2022-09-01T04:24:13.447Z,2.20
2022-09-01T04:26:40.999Z,2.00
2022-09-01T04:29:09.036Z,2.40
2022-09-01T04:31:37.879Z,2.53
2022-09-01T04:34:13.197Z,2.00
2022-09-01T04:36:44.638Z,2.13
2022-09-01T04:39:13.143Z,1.92
2022-09-01T04:41:46.042Z,1.85
2022-09-01T04:44:15.650Z,1.50
2022-09-01T04:46:46.258Z,1.73
2022-09-01T04:49:16.085Z,1.80
2022-09-01T04:51:50.057Z,2.00
2022-09-01T04:54:21.458Z,1.45
2022-09-01T04:56:50.726Z,1.42
2022-09-01T04:59:20.545Z,1.20
2022-09-01T05:01:50.256Z,1.00
2022-09-01T05:04:21.165Z,1.50
2022-09-01T05:06:50.283Z,1.70
2022-09-01T05:09:18.915Z,1.50
2022-09-01T05:11:46.351Z,1.90
2022-09-01T05:14:13.251Z,1.73
2022-09-01T05:16:42.637Z,1.80
2022-09-01T05:19:14.634Z,2.25
2022-09-01T05:21:45.561Z,1.90
2022-09-01T05:24:15.198Z,2.22
2022-09-01T05:26:44.081Z,1.98
2022-09-01T05:29:13.329Z,2.53
2022-09-01T05:31:42.039Z,2.70
2022-09-01T05:34:09.717Z,2.17
2022-09-01T05:36:41.824Z,2.40
2022-09-01T05:39:11.054Z,2.40
2022-09-01T05:41:39.992Z,1.92
2022-09-01T05:44:08.025Z,2.53
2022-09-01T05:46:37.662Z,1.60
2022-09-01T05:49:08.031Z,1.80
2022-09-01T05:51:45.642Z,2.15
2022-09-01T05:54:14.299Z,2.00
2022-09-01T05:56:43.930Z,1.67
2022-09-01T05:59:28.307Z,2.00
2022-09-01T06:01:56.069Z,1.80
2022-09-01T06:04:25.232Z,1.88
2022-09-01T06:07:10.294Z,1.90
2022-09-01T06:09:40.614Z,1.98
2022-09-01T06:12:09.611Z,2.70
2022-09-01T06:14:36.225Z,1.85
2022-09-01T06:17:03.200Z,1.90
2022-09-01T06:19:33.576Z,1.80
2022-09-01T06:22:02.882Z,1.60
2022-09-01T06:24:29.885Z,1.92
2022-09-01T06:26:56.502Z,1.60
2022-09-01T06:29:23.080Z,2.53
2022-09-01T06:31:52.654Z,2.67
2022-09-01T06:34:20.176Z,1.55
2022-09-01T06:36:49.404Z,1.80
2022-09-01T06:39:22.325Z,2.00
2022-09-01T06:41:52.724Z,1.58
2022-09-01T06:44:22.917Z,1.10
2022-09-01T06:46:51.735Z,3.67
2022-09-01T06:49:21.282Z,0.60
2022-09-01T06:51:51.628Z,0.77
2022-09-01T06:54:21.142Z,0.80
2022-09-01T06:56:51.567Z,1.25
2022-09-01T06:59:20.126Z,0.50
2022-09-01T07:01:48.913Z,0.50
2022-09-01T07:04:21.347Z,0.73
2022-09-01T07:07:00.134Z,0.50
2022-09-01T07:09:38.656Z,1.42
2022-09-01T07:12:29.434Z,2.25
2022-09-01T07:17:49.856Z,1.20
2022-09-01T07:20:26.045Z,0.73
2022-09-01T07:23:09.704Z,0.40
2022-09-01T07:26:00.937Z,0.47
2022-09-01T07:28:36.098Z,1.50
2022-09-01T07:39:48.630Z,0.65
2022-09-01T07:45:27.936Z,0.60
2022-09-01T07:47:56.377Z,0.85
2022-09-01T07:51:34.277Z,0.80
2022-09-01T07:53:12.436Z,0.88
2022-09-01T07:55:43.794Z,0.40
2022-09-01T07:58:11.707Z,0.70
2022-09-01T08:00:39.870Z,2.30
2022-09-01T08:03:06.599Z,0.60
2022-09-01T08:05:33.558Z,0.47
2022-09-01T08:08:01.015Z,0.65
2022-09-01T08:10:27.875Z,0.73
2022-09-01T08:12:56.517Z,0.98
2022-09-01T08:15:40.415Z,0.77
2022-09-01T08:18:08.385Z,0.60
2022-09-01T08:20:39.410Z,0.77
2022-09-01T08:23:07.203Z,0.60
2022-09-01T08:25:36.662Z,0.68
2022-09-01T08:28:04.071Z,0.63
2022-09-01T08:30:32.532Z,0.52
2022-09-01T08:33:10.253Z,0.65
2022-09-01T08:35:39.101Z,0.57
2022-09-01T08:38:06.040Z,0.68
2022-09-01T08:40:32.709Z,0.60
2022-09-01T08:43:18.670Z,0.60
2022-09-01T08:45:55.025Z,0.60
2022-09-01T08:51:56.238Z,0.52
2022-09-01T08:54:33.490Z,0.40
2022-09-01T08:57:12.053Z,2.05
2022-09-01T08:59:39.175Z,0.85
2022-09-01T09:02:17.972Z,0.77
2022-09-01T09:05:15.423Z,1.10
2022-09-01T09:08:10.733Z,0.50
2022-09-01T09:10:59.689Z,0.73
2022-09-01T09:13:41.325Z,0.43
2022-09-01T09:16:23.431Z,1.05
2022-09-01T09:18:55.829Z,0.55
2022-09-01T09:21:32.446Z,0.50
2022-09-01T09:24:29.032Z,0.50
2022-09-01T09:27:04.737Z,0.50
2022-09-01T09:29:33.803Z,0.50
2022-09-01T09:32:35.481Z,0.60
2022-09-01T09:34:56.827Z,0.50
2022-09-01T09:37:27.110Z,0.30
2022-09-01T09:40:10.575Z,0.77
2022-09-01T09:42:39.775Z,0.40
2022-09-01T09:45:22.796Z,1.10
2022-09-01T09:47:49.583Z,0.93
2022-09-01T09:50:29.452Z,1.42
2022-09-01T09:53:29.841Z,0.40
2022-09-01T09:56:33.157Z,0.80
2022-09-01T09:58:59.912Z,0.52
2022-09-01T10:01:30.882Z,1.63
2022-09-01T10:04:00.407Z,0.80
2022-09-01T10:06:34.692Z,0.50
2022-09-01T10:09:07.514Z,0.40
2022-09-01T10:11:44.055Z,0.60
2022-09-01T10:14:35.435Z,0.82
2022-09-01T10:17:23.182Z,0.32
2022-09-01T10:20:03.179Z,0.57
2022-09-01T10:22:32.812Z,0.98
2022-09-01T10:25:00.882Z,0.57
2022-09-01T10:27:37.789Z,0.73
2022-09-01T10:30:18.698Z,0.70
2022-09-01T10:32:55.352Z,0.52
2022-09-01T10:35:31.856Z,0.40
2022-09-01T10:38:01.124Z,0.40
2022-09-01T10:40:31.575Z,0.50
2022-09-01T10:43:21.698Z,0.52
2022-09-01T10:45:54.936Z,0.50
2022-09-01T10:48:35.739Z,2.20
2022-09-01T10:51:19.053Z,0.57
2022-09-01T10:53:51.221Z,0.65
2022-09-01T10:56:43.815Z,0.50
2022-09-01T10:59:32.820Z,0.40
2022-09-01T11:02:36.924Z,1.75
2022-09-01T11:05:05.511Z,1.05
2022-09-01T11:08:00.210Z,0.40
2022-09-01T11:10:51.345Z,0.50
2022-09-01T11:13:50.168Z,0.50
2022-09-01T11:19:38.633Z,0.70
2022-09-01T11:22:27.546Z,0.47
2022-09-01T11:25:14.086Z,0.63
2022-09-01T11:27:49.901Z,0.40
2022-09-01T11:30:22.269Z,0.45
2022-09-01T11:33:03.699Z,0.50
2022-09-01T11:35:31.014Z,0.50
2022-09-01T11:38:05.638Z,0.57
2022-09-01T11:40:34.748Z,0.73
2022-09-01T11:43:19.311Z,0.68
2022-09-01T11:46:23.835Z,0.43
2022-09-01T11:48:52.106Z,0.50
2022-09-01T11:51:19.110Z,0.50
2022-09-01T11:53:46.706Z,0.50
2022-09-01T11:56:20.282Z,0.30
2022-09-01T11:58:46.918Z,0.28
2022-09-01T12:01:30.634Z,1.23
2022-09-01T12:03:58.830Z,1.27
2022-09-01T12:06:27.823Z,0.60
2022-09-01T12:08:57.738Z,0.50
2022-09-01T12:11:30.370Z,0.55
2022-09-01T12:14:11.706Z,0.40
2022-09-01T12:16:42.222Z,0.40
2022-09-01T12:19:22.154Z,0.45
2022-09-01T12:21:58.844Z,0.60
2022-09-01T12:24:26.934Z,0.50
2022-09-01T12:26:55.794Z,0.40
2022-09-01T12:29:23.267Z,0.50
2022-09-01T12:31:52.521Z,1.08
2022-09-01T12:34:41.737Z,1.95
2022-09-01T12:37:12.541Z,0.30
2022-09-01T12:39:47.907Z,1.08
2022-09-01T12:42:21.112Z,0.80
2022-09-01T12:44:58.388Z,0.40
2022-09-01T12:47:34.240Z,1.95
2022-09-01T12:50:06.530Z,0.52
2022-09-01T12:52:35.496Z,0.57
2022-09-01T12:55:03.397Z,0.57
2022-09-01T12:57:34.268Z,0.40
2022-09-01T13:00:19.570Z,0.40
2022-09-01T13:03:05.252Z,0.40
2022-09-01T13:05:42.887Z,0.40
2022-09-01T13:08:21.978Z,0.73
2022-09-01T13:10:58.483Z,0.95
2022-09-01T13:13:26.717Z,0.73
2022-09-01T13:15:56.293Z,1.35
2022-09-01T13:18:24.904Z,1.35
2022-09-01T13:20:52.987Z,0.68
2022-09-01T13:23:20.053Z,0.60
2022-09-01T13:25:47.553Z,0.40
2022-09-01T13:28:16.042Z,0.57
2022-09-01T13:30:46.959Z,0.82
2022-09-01T13:33:23.100Z,0.50
2022-09-01T13:35:51.241Z,0.57
2022-09-01T13:38:18.971Z,0.77
2022-09-01T13:40:47.360Z,0.50
2022-09-01T13:43:19.398Z,0.70
2022-09-01T13:45:46.285Z,0.60
2022-09-01T13:48:16.036Z,0.60
2022-09-01T13:53:31.851Z,2.30
2022-09-01T13:55:58.569Z,0.60
2022-09-01T13:58:25.173Z,1.08
2022-09-01T14:00:52.138Z,1.10
2022-09-01T14:03:22.405Z,1.13
2022-09-01T14:06:04.321Z,1.20
2022-09-01T14:08:40.217Z,0.63
2022-09-01T14:11:07.328Z,0.43
2022-09-01T14:13:34.498Z,0.57
2022-09-01T14:16:01.615Z,1.30
2022-09-01T14:18:32.838Z,1.25
2022-09-01T14:21:01.214Z,0.90
2022-09-01T14:23:28.519Z,0.65
2022-09-01T14:25:56.258Z,1.42
2022-09-01T14:28:23.343Z,1.90
2022-09-01T14:33:17.282Z,0.88
2022-09-01T14:35:47.275Z,0.88
2022-09-01T14:38:16.015Z,0.80
2022-09-01T14:40:43.825Z,0.77
2022-09-01T14:43:14.037Z,0.60
2022-09-01T14:45:44.460Z,0.95
2022-09-01T14:48:11.192Z,0.63
2022-09-01T14:50:41.181Z,0.68
2022-09-01T14:53:08.446Z,0.52
2022-09-01T14:55:35.211Z,0.80
2022-09-01T14:58:02.116Z,0.80
2022-09-01T15:00:30.041Z,1.15
2022-09-01T15:02:57.506Z,0.60
2022-09-01T15:05:24.609Z,0.60
2022-09-01T15:07:51.769Z,0.90
2022-09-01T15:10:24.581Z,0.80
2022-09-01T15:12:53.973Z,0.70
2022-09-01T15:15:20.580Z,0.85
2022-09-01T15:17:47.171Z,0.57
2022-09-01T15:20:32.248Z,0.68
2022-09-01T15:22:58.861Z,1.15
2022-09-01T15:25:25.559Z,0.93
2022-09-01T15:27:52.136Z,0.70
2022-09-01T15:30:19.596Z,2.67
2022-09-01T15:32:52.218Z,1.40
2022-09-01T15:35:20.074Z,2.40
2022-09-01T15:37:47.507Z,0.80
2022-09-01T15:40:14.668Z,2.05
2022-09-01T15:42:41.286Z,0.55
2022-09-01T15:45:11.520Z,1.20
2022-09-01T15:47:39.592Z,0.60
2022-09-01T15:50:11.801Z,0.73
2022-09-01T15:53:02.791Z,0.70
2022-09-01T15:55:36.821Z,0.60
2022-09-01T15:58:03.688Z,0.70
2022-09-01T16:00:30.343Z,0.55
2022-09-01T16:03:01.431Z,1.38
2022-09-01T16:05:29.809Z,0.52
2022-09-01T16:07:56.895Z,0.70
2022-09-01T16:10:23.999Z,0.60
2022-09-01T16:12:51.726Z,0.85
2022-09-01T16:15:22.102Z,0.60
2022-09-01T16:18:23.451Z,0.70
2022-09-01T16:21:30.774Z,0.80
2022-09-01T16:24:05.946Z,1.33
2022-09-01T16:26:34.265Z,2.35
2022-09-01T16:29:07.666Z,0.50
2022-09-01T16:31:34.313Z,0.93
2022-09-01T16:34:10.041Z,1.33
2022-09-01T16:36:45.311Z,0.98
2022-09-01T16:39:26.421Z,0.73
2022-09-01T16:42:22.068Z,0.68
2022-09-01T16:45:13.194Z,2.13
2022-09-01T16:48:09.909Z,0.60
2022-09-01T16:50:39.408Z,0.80
2022-09-01T16:53:19.985Z,0.60
2022-09-01T16:55:59.622Z,3.05
2022-09-01T16:58:58.984Z,1.27
2022-09-01T17:02:05.584Z,0.70
2022-09-01T17:04:39.998Z,0.70
2022-09-01T17:07:26.408Z,0.85
2022-09-01T17:10:30.422Z,0.75
2022-09-01T17:13:03.718Z,0.63
2022-09-01T17:15:38.031Z,0.52
2022-09-01T17:18:22.267Z,0.60
2022-09-01T17:20:58.018Z,3.13
2022-09-01T17:23:29.807Z,0.60
2022-09-01T17:26:02.992Z,0.57
2022-09-01T17:28:35.799Z,1.05
2022-09-01T17:31:41.588Z,1.38
2022-09-01T17:34:33.892Z,0.70
2022-09-01T17:37:11.569Z,0.73
2022-09-01T17:39:49.235Z,0.60
2022-09-01T17:42:42.061Z,0.68
2022-09-01T17:45:32.622Z,0.55
2022-09-01T17:48:18.013Z,1.33
2022-09-01T17:51:24.786Z,0.70
2022-09-01T17:54:24.774Z,0.68
2022-09-01T17:56:59.666Z,0.80
2022-09-01T17:59:49.567Z,0.75
2022-09-01T18:02:50.006Z,1.00
2022-09-01T18:05:24.659Z,0.90
2022-09-01T18:08:16.714Z,0.68
2022-09-01T18:11:15.176Z,0.80
2022-09-01T18:14:07.044Z,0.77
2022-09-01T18:16:48.708Z,2.00
2022-09-01T18:19:25.147Z,0.98
2022-09-01T18:22:01.392Z,1.48
2022-09-01T18:25:07.555Z,0.77
2022-09-01T18:27:35.404Z,0.82
2022-09-01T18:30:02.337Z,1.33
2022-09-01T18:33:04.428Z,0.95
2022-09-01T18:35:44.239Z,1.00
2022-09-01T18:38:35.676Z,1.63
2022-09-01T18:41:17.117Z,0.80
2022-09-01T18:43:56.008Z,0.95
2022-09-01T18:46:43.257Z,1.27
2022-09-01T18:49:42.699Z,0.95
2022-09-01T18:52:43.001Z,1.00
2022-09-01T18:55:18.181Z,1.10
2022-09-01T18:57:49.667Z,1.10
2022-09-01T19:00:19.639Z,1.20
2022-09-01T19:03:10.564Z,1.48
2022-09-01T19:06:08.346Z,1.10
2022-09-01T19:08:56.591Z,1.65
2022-09-01T19:11:35.090Z,1.60
2022-09-01T19:14:20.563Z,1.17
2022-09-01T19:17:21.135Z,1.30
2022-09-01T19:20:32.927Z,1.80
2022-09-01T19:23:09.978Z,1.35
2022-09-01T19:25:37.140Z,1.15
2022-09-01T19:28:25.339Z,1.83
2022-09-01T19:31:00.393Z,1.33
2022-09-01T19:33:35.872Z,1.55
2022-09-01T19:36:10.245Z,1.10
2022-09-01T19:38:37.486Z,1.98
2022-09-01T19:41:30.806Z,1.10
2022-09-01T19:44:27.122Z,1.42
2022-09-01T19:47:05.016Z,1.50
2022-09-01T19:49:54.346Z,1.40
2022-09-01T19:52:38.199Z,1.40
2022-09-01T19:55:13.983Z,1.45
2022-09-01T19:57:55.803Z,1.60
2022-09-01T20:00:50.806Z,1.55
2022-09-01T20:03:35.098Z,1.63
2022-09-01T20:06:18.855Z,1.20
2022-09-01T20:09:05.654Z,1.42
2022-09-01T20:11:47.630Z,1.35
2022-09-01T20:14:38.607Z,1.73
2022-09-01T20:17:08.416Z,1.63
2022-09-01T20:19:51.211Z,1.50
2022-09-01T20:22:25.248Z,1.60
2022-09-01T20:25:08.294Z,1.75
2022-09-01T20:27:55.111Z,1.60
2022-09-01T20:30:23.241Z,1.50
2022-09-01T20:33:03.858Z,1.75
2022-09-01T20:35:50.057Z,1.65
2022-09-01T20:38:52.549Z,1.80
2022-09-01T20:41:39.698Z,1.50
2022-09-01T20:44:11.936Z,1.75
2022-09-01T20:46:39.286Z,1.85
2022-09-01T20:49:05.888Z,1.50
2022-09-01T20:52:02.635Z,1.80
2022-09-01T20:54:52.038Z,1.80
2022-09-01T20:57:24.180Z,1.73
2022-09-01T20:59:55.377Z,1.55
2022-09-01T21:03:00.381Z,1.55
2022-09-01T21:05:41.551Z,1.73
2022-09-01T21:08:14.327Z,1.67
2022-09-01T21:10:50.973Z,1.90
2022-09-01T21:13:26.603Z,2.22
2022-09-01T21:16:03.626Z,1.77
2022-09-01T21:18:38.956Z,2.33
2022-09-01T21:21:26.198Z,2.22
2022-09-01T21:23:52.781Z,1.70
2022-09-01T21:26:19.447Z,2.45
2022-09-01T21:28:51.075Z,1.90
2022-09-01T21:31:19.949Z,2.35
2022-09-01T21:33:46.942Z,2.33
2022-09-01T21:36:13.826Z,2.63
2022-09-01T21:38:40.406Z,1.75
2022-09-01T21:41:12.238Z,2.13
2022-09-01T21:43:43.732Z,1.80
2022-09-01T21:46:10.668Z,2.00
2022-09-01T21:48:37.377Z,2.20
2022-09-01T21:51:04.752Z,2.33
2022-09-01T21:53:32.500Z,2.20
2022-09-01T21:55:59.743Z,2.38
2022-09-01T21:58:26.299Z,2.17
2022-09-01T22:00:52.942Z,2.08
2022-09-01T22:03:19.908Z,2.17
2022-09-01T22:05:46.581Z,2.78
2022-09-01T22:08:15.956Z,2.17
2022-09-01T22:10:45.740Z,2.25
2022-09-01T22:13:12.987Z,2.30
2022-09-01T22:15:48.804Z,2.08
2022-09-01T22:18:16.568Z,2.63
2022-09-01T22:20:44.623Z,2.40
2022-09-01T22:23:12.256Z,2.30
2022-09-01T22:25:44.143Z,2.22
2022-09-01T22:28:11.083Z,2.25
2022-09-01T22:30:45.057Z,2.58
2022-09-01T22:33:12.590Z,2.22
2022-09-01T22:35:43.896Z,2.00
2022-09-01T22:38:11.552Z,2.00
2022-09-01T22:40:46.589Z,1.98
2022-09-01T22:43:16.898Z,2.38
2022-09-01T22:45:45.473Z,2.20
2022-09-01T22:48:12.851Z,2.40
2022-09-01T22:50:40.932Z,2.33
2022-09-01T22:53:09.286Z,1.88
2022-09-01T22:55:40.523Z,2.30
2022-09-01T22:58:10.527Z,2.60
2022-09-01T23:00:43.542Z,2.25
2022-09-01T23:03:10.311Z,2.53
2022-09-01T23:05:36.882Z,2.33
2022-09-01T23:08:03.790Z,2.30
2022-09-01T23:10:30.334Z,2.35
2022-09-01T23:12:56.870Z,2.58
2022-09-01T23:15:23.490Z,2.40
2022-09-01T23:17:50.022Z,2.40
2022-09-01T23:20:16.875Z,2.42
2022-09-01T23:22:44.895Z,2.20
2022-09-01T23:25:13.809Z,2.22
2022-09-01T23:27:40.891Z,2.60
2022-09-01T23:30:10.008Z,2.65
2022-09-01T23:32:37.007Z,2.47
2022-09-01T23:35:04.558Z,3.45
2022-09-01T23:37:31.341Z,2.60
2022-09-01T23:39:58.533Z,2.70
2022-09-01T23:42:25.159Z,2.42
2022-09-01T23:44:51.706Z,2.70
2022-09-01T23:47:18.258Z,2.55
2022-09-01T23:49:44.915Z,2.22
2022-09-01T23:52:11.487Z,2.25
2022-09-01T23:54:38.058Z,2.10
2022-09-01T23:57:04.638Z,2.42
2022-09-01T23:59:31.274Z,2.10
