createdAt,value
2019-02-22T00:00:34.968Z,28.09
2019-02-22T00:02:51.207Z,28.13
2019-02-22T00:03:50.156Z,28.16
2019-02-22T00:04:31.425Z,28.17
2019-02-22T00:05:17.937Z,28.19
2019-02-22T00:06:00.494Z,28.21
2019-02-22T00:06:45.973Z,28.22
2019-02-22T00:07:36.586Z,28.25
2019-02-22T00:08:17.329Z,28.28
2019-02-22T00:09:18.166Z,28.31
2019-02-22T00:10:00.013Z,28.32
2019-02-22T00:10:59.533Z,28.35
2019-02-22T00:11:37.288Z,28.40
2019-02-22T00:12:15.200Z,28.44
2019-02-22T00:13:02.380Z,28.49
2019-02-22T00:14:05.371Z,28.58
2019-02-22T00:14:57.108Z,28.72
2019-02-22T00:15:40.137Z,28.92
2019-02-22T00:16:43.384Z,29.02
2019-02-22T00:17:24.241Z,29.07
2019-02-22T00:18:37.899Z,29.14
2019-02-22T00:19:38.891Z,29.21
2019-02-22T00:20:43.101Z,29.30
2019-02-22T00:21:29.386Z,29.36
2019-02-22T00:22:34.678Z,29.39
2019-02-22T00:23:23.019Z,29.40
2019-02-22T00:25:03.562Z,29.41
2019-02-22T00:25:46.311Z,29.43
2019-02-22T00:26:26.234Z,29.46
2019-02-22T00:27:35.470Z,29.47
2019-02-22T00:28:17.385Z,29.48
2019-02-22T00:29:07.782Z,29.53
2019-02-22T00:30:12.687Z,29.58
2019-02-22T00:31:00.496Z,29.61
2019-02-22T00:31:39.850Z,29.65
2019-02-22T00:32:16.918Z,29.70
2019-02-22T00:33:04.422Z,29.73
2019-02-22T00:34:14.373Z,29.73
2019-02-22T00:35:25.622Z,29.73
2019-02-22T00:37:03.617Z,29.81
2019-02-22T00:37:56.491Z,29.85
2019-02-22T00:38:44.178Z,29.90
2019-02-22T00:39:23.920Z,29.91
2019-02-22T00:40:16.634Z,29.88
2019-02-22T00:40:56.139Z,29.91
2019-02-22T00:43:35.985Z,29.87
2019-02-22T00:44:35.902Z,29.92
2019-02-22T00:45:27.088Z,29.99
2019-02-22T00:46:52.808Z,30.05
2019-02-22T00:47:35.027Z,30.08
2019-02-22T00:48:15.417Z,30.12
2019-02-22T00:50:02.687Z,30.09
2019-02-22T00:51:12.316Z,30.12
2019-02-22T00:51:51.031Z,30.12
2019-02-22T00:52:47.049Z,30.16
2019-02-22T00:53:29.902Z,30.18
2019-02-22T00:54:16.969Z,30.18
2019-02-22T00:55:35.713Z,30.23
2019-02-22T00:56:35.291Z,30.27
2019-02-22T00:57:17.362Z,30.35
2019-02-22T00:58:28.399Z,30.40
2019-02-22T00:59:08.457Z,30.42
2019-02-22T01:00:07.590Z,30.48
2019-02-22T01:00:50.242Z,30.52
2019-02-22T01:01:37.372Z,30.57
2019-02-22T01:02:19.255Z,30.63
2019-02-22T01:03:14.387Z,30.63
2019-02-22T01:03:59.936Z,30.65
2019-02-22T01:04:41.073Z,30.67
2019-02-22T01:05:28.520Z,30.70
2019-02-22T01:07:33.214Z,30.85
2019-02-22T01:08:36.304Z,30.82
2019-02-22T01:09:25.260Z,30.84
2019-02-22T01:11:19.951Z,30.87
2019-02-22T01:11:57.196Z,30.95
2019-02-22T01:12:49.137Z,30.97
2019-02-22T01:13:29.984Z,31.04
2019-02-22T01:14:12.853Z,31.04
2019-02-22T01:14:51.903Z,31.05
2019-02-22T01:15:59.170Z,31.09
2019-02-22T01:16:59.619Z,31.18
2019-02-22T01:17:42.490Z,31.18
2019-02-22T01:18:27.524Z,31.25
2019-02-22T01:20:42.179Z,31.24
2019-02-22T01:21:25.211Z,31.24
2019-02-22T01:23:13.258Z,31.33
2019-02-22T01:23:55.164Z,31.38
2019-02-22T01:24:41.910Z,31.42
2019-02-22T01:25:30.597Z,31.42
2019-02-22T01:26:14.348Z,31.50
2019-02-22T01:27:21.475Z,31.50
2019-02-22T01:28:39.700Z,31.60
2019-02-22T01:29:32.018Z,31.65
2019-02-22T01:30:18.511Z,31.65
2019-02-22T01:31:26.833Z,31.74
2019-02-22T01:32:07.656Z,31.71
2019-02-22T01:35:08.838Z,31.75
2019-02-22T01:35:49.752Z,31.80
2019-02-22T01:36:40.111Z,31.87
2019-02-22T01:39:56.110Z,31.81
2019-02-22T01:40:57.527Z,31.81
2019-02-22T01:42:55.311Z,31.89
2019-02-22T01:43:40.975Z,31.89
2019-02-22T01:47:42.555Z,32.02
2019-02-22T01:49:37.622Z,32.19
2019-02-22T01:50:57.039Z,32.27
2019-02-22T01:51:56.078Z,32.29
2019-02-22T01:52:47.939Z,32.41
2019-02-22T01:54:12.527Z,32.50
2019-02-22T01:55:15.600Z,32.56
2019-02-22T01:56:15.439Z,32.65
2019-02-22T01:58:19.552Z,32.80
2019-02-22T01:59:02.065Z,32.82
2019-02-22T02:01:31.631Z,32.86
2019-02-22T02:02:31.431Z,32.88
2019-02-22T02:03:31.740Z,32.90
2019-02-22T02:04:56.650Z,32.96
2019-02-22T02:05:56.464Z,32.99
2019-02-22T02:06:42.373Z,33.06
2019-02-22T02:07:23.399Z,33.15
2019-02-22T02:08:17.239Z,33.19
2019-02-22T02:09:06.678Z,33.25
2019-02-22T02:10:08.387Z,33.29
2019-02-22T02:11:10.054Z,33.33
2019-02-22T02:11:52.208Z,33.42
2019-02-22T02:12:36.466Z,33.47
2019-02-22T02:13:27.924Z,33.53
2019-02-22T02:14:13.099Z,33.52
2019-02-22T02:14:50.967Z,33.52
2019-02-22T02:15:31.824Z,33.52
2019-02-22T02:16:14.338Z,33.55
2019-02-22T02:16:58.755Z,33.54
2019-02-22T02:17:53.461Z,33.59
2019-02-22T02:18:50.068Z,33.65
2019-02-22T02:19:40.296Z,33.68
2019-02-22T02:20:20.480Z,33.70
2019-02-22T02:21:22.655Z,33.76
2019-02-22T02:22:00.352Z,33.82
2019-02-22T02:22:37.709Z,33.89
2019-02-22T02:23:14.684Z,33.94
2019-02-22T02:23:53.760Z,33.99
2019-02-22T02:24:35.340Z,34.04
2019-02-22T02:25:19.140Z,34.11
2019-02-22T02:26:08.124Z,34.16
2019-02-22T02:26:45.729Z,34.22
2019-02-22T02:27:26.699Z,34.26
2019-02-22T02:28:05.606Z,34.31
2019-02-22T02:29:08.593Z,34.34
2019-02-22T02:29:47.285Z,34.39
2019-02-22T02:30:26.340Z,34.42
2019-02-22T02:31:19.079Z,34.45
2019-02-22T02:32:11.114Z,34.48
2019-02-22T02:33:05.209Z,34.48
2019-02-22T02:35:29.510Z,34.60
2019-02-22T02:36:27.763Z,34.59
2019-02-22T02:37:16.928Z,34.62
2019-02-22T02:37:56.293Z,34.62
2019-02-22T02:39:04.142Z,34.62
2019-02-22T02:40:04.341Z,34.63
2019-02-22T02:40:44.040Z,34.61
2019-02-22T02:41:26.440Z,34.62
2019-02-22T02:42:15.102Z,34.63
2019-02-22T02:43:15.102Z,34.65
2019-02-22T02:45:11.748Z,34.65
2019-02-22T02:46:01.896Z,34.63
2019-02-22T02:46:44.129Z,34.65
2019-02-22T02:47:30.930Z,34.66
2019-02-22T02:48:17.366Z,34.68
2019-02-22T02:49:13.845Z,34.69
2019-02-22T02:49:52.307Z,34.72
2019-02-22T02:50:32.603Z,34.80
2019-02-22T02:51:11.540Z,34.82
2019-02-22T02:51:51.888Z,34.86
2019-02-22T02:52:37.986Z,34.87
2019-02-22T02:53:15.632Z,34.89
2019-02-22T02:53:58.914Z,34.93
2019-02-22T02:54:35.551Z,34.89
2019-02-22T02:55:42.741Z,34.90
2019-02-22T02:56:21.950Z,34.89
2019-02-22T02:57:17.438Z,34.87
2019-02-22T02:58:03.727Z,34.87
2019-02-22T02:58:40.108Z,34.84
2019-02-22T02:59:23.190Z,34.83
2019-02-22T03:00:31.457Z,34.85
2019-02-22T03:01:08.457Z,34.89
2019-02-22T03:01:53.812Z,34.89
2019-02-22T03:02:36.734Z,34.91
2019-02-22T03:03:15.991Z,34.92
2019-02-22T03:04:12.606Z,34.94
2019-02-22T03:04:51.301Z,34.95
2019-02-22T03:05:57.675Z,35.02
2019-02-22T03:06:48.815Z,35.03
2019-02-22T03:07:42.376Z,35.00
2019-02-22T03:08:18.767Z,34.97
2019-02-22T03:08:59.379Z,35.00
2019-02-22T03:09:47.370Z,35.05
2019-02-22T03:10:25.941Z,35.07
2019-02-22T03:11:02.703Z,35.13
2019-02-22T03:11:41.820Z,35.15
2019-02-22T03:12:22.291Z,35.12
2019-02-22T03:13:10.075Z,35.13
2019-02-22T03:13:51.945Z,35.12
2019-02-22T03:14:30.779Z,35.15
2019-02-22T03:15:08.260Z,35.20
2019-02-22T03:15:45.345Z,35.26
2019-02-22T03:16:24.778Z,35.29
2019-02-22T03:17:06.535Z,35.27
2019-02-22T03:17:48.144Z,35.29
2019-02-22T03:18:30.092Z,35.34
2019-02-22T03:19:08.705Z,35.37
2019-02-22T03:19:48.454Z,35.40
2019-02-22T03:20:26.639Z,35.43
2019-02-22T03:21:07.863Z,35.46
2019-02-22T03:21:48.329Z,35.49
2019-02-22T03:22:46.281Z,35.53
2019-02-22T03:23:23.485Z,35.57
2019-02-22T03:24:05.227Z,35.63
2019-02-22T03:24:46.841Z,35.66
2019-02-22T03:25:26.699Z,35.69
2019-02-22T03:26:04.971Z,35.72
2019-02-22T03:26:41.115Z,35.76
2019-02-22T03:27:25.278Z,35.77
2019-02-22T03:28:29.507Z,35.80
2019-02-22T03:29:26.652Z,35.85
2019-02-22T03:31:22.519Z,35.91
2019-02-22T03:32:01.006Z,35.86
2019-02-22T03:32:38.748Z,35.86
2019-02-22T03:33:15.879Z,35.86
2019-02-22T03:33:53.681Z,35.85
2019-02-22T03:34:40.348Z,35.82
2019-02-22T03:35:30.678Z,35.84
2019-02-22T03:36:10.240Z,35.89
2019-02-22T03:37:00.793Z,35.87
2019-02-22T03:37:37.297Z,35.92
2019-02-22T03:38:36.470Z,35.93
2019-02-22T03:39:19.594Z,35.95
2019-02-22T03:39:59.992Z,35.96
2019-02-22T03:40:50.727Z,36.00
2019-02-22T03:41:40.827Z,36.04
2019-02-22T03:42:24.555Z,36.07
2019-02-22T03:43:04.431Z,36.12
2019-02-22T03:43:42.635Z,36.13
2019-02-22T03:44:21.505Z,36.14
2019-02-22T03:45:05.363Z,36.13
2019-02-22T03:45:44.149Z,36.16
2019-02-22T03:46:25.460Z,36.19
2019-02-22T03:47:05.594Z,36.16
2019-02-22T03:47:44.598Z,36.17
2019-02-22T03:48:20.755Z,36.16
2019-02-22T03:49:04.531Z,36.16
2019-02-22T03:49:53.738Z,36.13
2019-02-22T03:50:45.460Z,36.12
2019-02-22T03:51:25.122Z,36.10
2019-02-22T03:52:24.002Z,36.16
2019-02-22T03:53:15.380Z,36.18
2019-02-22T03:54:11.275Z,36.22
2019-02-22T03:54:51.647Z,36.26
2019-02-22T03:55:32.580Z,36.30
2019-02-22T03:56:08.899Z,36.35
2019-02-22T03:56:46.496Z,36.39
2019-02-22T03:57:24.520Z,36.43
2019-02-22T03:58:04.426Z,36.46
2019-02-22T03:58:49.018Z,36.41
2019-02-22T03:59:27.403Z,36.43
2019-02-22T04:00:10.975Z,36.46
2019-02-22T04:00:48.282Z,36.43
2019-02-22T04:01:31.081Z,36.36
2019-02-22T04:02:07.923Z,36.26
2019-02-22T04:03:02.328Z,36.30
2019-02-22T04:03:44.853Z,36.24
2019-02-22T04:04:24.761Z,36.22
2019-02-22T04:05:01.514Z,36.25
2019-02-22T04:05:40.104Z,36.30
2019-02-22T04:06:19.487Z,36.32
2019-02-22T04:06:59.096Z,36.34
2019-02-22T04:07:38.647Z,36.37
2019-02-22T04:08:18.832Z,36.37
2019-02-22T04:08:59.603Z,36.33
2019-02-22T04:09:46.179Z,36.27
2019-02-22T04:10:22.319Z,36.11
2019-02-22T04:11:01.891Z,35.91
2019-02-22T04:11:45.659Z,35.98
2019-02-22T04:12:18.105Z,36.11
2019-02-22T04:12:55.253Z,36.16
2019-02-22T04:13:31.891Z,36.23
2019-02-22T04:14:12.537Z,36.27
2019-02-22T04:14:58.628Z,36.29
2019-02-22T04:15:37.542Z,36.22
2019-02-22T04:16:17.083Z,36.32
2019-02-22T04:16:56.354Z,36.39
2019-02-22T04:17:32.864Z,36.41
2019-02-22T04:18:12.278Z,36.31
2019-02-22T04:18:49.643Z,36.17
2019-02-22T04:19:32.505Z,36.10
2019-02-22T04:20:25.022Z,36.17
2019-02-22T04:21:06.641Z,36.27
2019-02-22T04:21:47.478Z,36.09
2019-02-22T04:22:26.725Z,35.86
2019-02-22T04:23:05.025Z,35.75
2019-02-22T04:23:48.500Z,35.66
2019-02-22T04:24:37.593Z,35.74
2019-02-22T04:25:15.449Z,35.79
2019-02-22T04:26:02.072Z,35.86
2019-02-22T04:26:44.283Z,35.96
2019-02-22T04:27:38.344Z,36.04
2019-02-22T04:28:34.369Z,36.11
2019-02-22T04:29:12.126Z,36.16
2019-02-22T04:29:49.502Z,36.13
2019-02-22T04:30:51.844Z,36.13
2019-02-22T04:31:31.796Z,36.05
2019-02-22T04:32:24.620Z,35.93
2019-02-22T04:33:02.999Z,35.88
2019-02-22T04:33:43.158Z,35.94
2019-02-22T04:34:20.791Z,36.02
2019-02-22T04:34:59.436Z,36.10
2019-02-22T04:35:56.358Z,36.19
2019-02-22T04:37:00.414Z,36.25
2019-02-22T04:37:48.218Z,36.33
2019-02-22T04:38:28.171Z,36.42
2019-02-22T04:39:38.855Z,36.45
2019-02-22T04:40:56.906Z,36.54
2019-02-22T04:41:57.353Z,36.60
2019-02-22T04:42:27.654Z,36.66
2019-02-22T04:43:21.174Z,36.69
2019-02-22T04:44:01.376Z,36.71
2019-02-22T04:44:48.922Z,36.71
2019-02-22T04:45:33.037Z,36.77
2019-02-22T04:46:22.347Z,36.80
2019-02-22T04:47:05.456Z,36.84
2019-02-22T04:47:45.374Z,36.90
2019-02-22T04:48:29.125Z,36.92
2019-02-22T04:49:08.079Z,36.94
2019-02-22T04:49:56.174Z,36.93
2019-02-22T04:50:33.802Z,36.98
2019-02-22T04:51:16.524Z,37.02
2019-02-22T04:51:54.122Z,37.05
2019-02-22T04:52:40.497Z,37.08
2019-02-22T04:53:16.694Z,37.09
2019-02-22T04:54:12.251Z,37.08
2019-02-22T04:54:49.862Z,37.07
2019-02-22T04:56:23.591Z,37.11
2019-02-22T04:56:59.834Z,37.11
2019-02-22T04:57:43.009Z,37.08
2019-02-22T04:58:20.334Z,36.99
2019-02-22T04:58:59.986Z,37.02
2019-02-22T04:59:36.266Z,37.01
2019-02-22T05:00:20.594Z,37.00
2019-02-22T05:01:02.979Z,37.01
2019-02-22T05:02:05.016Z,37.02
2019-02-22T05:02:43.491Z,36.98
2019-02-22T05:03:21.102Z,36.86
2019-02-22T05:04:10.074Z,36.87
2019-02-22T05:05:11.486Z,36.84
2019-02-22T05:06:11.358Z,36.82
2019-02-22T05:07:48.620Z,36.76
2019-02-22T05:08:24.961Z,36.78
2019-02-22T05:09:14.377Z,36.80
2019-02-22T05:10:06.425Z,36.80
2019-02-22T05:12:10.526Z,36.71
2019-02-22T05:12:40.458Z,36.66
2019-02-22T05:13:23.661Z,36.71
2019-02-22T05:14:02.793Z,36.72
2019-02-22T05:14:43.055Z,36.69
2019-02-22T05:16:01.882Z,36.61
2019-02-22T05:16:44.642Z,36.50
2019-02-22T05:17:35.777Z,36.58
2019-02-22T05:18:17.406Z,36.56
2019-02-22T05:19:31.644Z,36.55
2019-02-22T05:20:21.598Z,36.56
2019-02-22T05:21:08.354Z,36.52
2019-02-22T05:21:54.701Z,36.60
2019-02-22T05:22:33.673Z,36.48
2019-02-22T05:23:11.902Z,36.54
2019-02-22T05:23:57.875Z,36.32
2019-02-22T05:24:40.063Z,36.15
2019-02-22T05:25:18.724Z,36.05
2019-02-22T05:26:14.723Z,36.08
2019-02-22T05:26:53.424Z,35.97
2019-02-22T05:27:58.648Z,35.82
2019-02-22T05:28:45.552Z,35.82
2019-02-22T05:29:41.042Z,35.97
2019-02-22T05:30:23.501Z,36.08
2019-02-22T05:31:23.195Z,36.02
2019-02-22T05:32:02.259Z,35.92
2019-02-22T05:32:59.326Z,35.96
2019-02-22T05:34:52.948Z,36.14
2019-02-22T05:35:47.259Z,35.92
2019-02-22T05:36:38.565Z,35.75
2019-02-22T05:37:28.062Z,35.82
2019-02-22T05:38:04.470Z,35.73
2019-02-22T05:38:40.707Z,35.71
2019-02-22T05:39:19.279Z,35.80
2019-02-22T05:40:00.530Z,35.86
2019-02-22T05:40:37.737Z,35.88
2019-02-22T05:41:27.290Z,35.78
2019-02-22T05:42:22.250Z,35.68
2019-02-22T05:42:55.867Z,35.51
2019-02-22T05:43:34.891Z,35.44
2019-02-22T05:44:17.038Z,35.59
2019-02-22T05:45:17.186Z,35.69
2019-02-22T05:46:16.460Z,35.80
2019-02-22T05:47:00.279Z,35.88
2019-02-22T05:48:50.812Z,35.98
2019-02-22T05:49:33.882Z,36.05
2019-02-22T05:50:18.829Z,36.09
2019-02-22T05:52:19.355Z,36.17
2019-02-22T05:53:21.868Z,36.20
2019-02-22T05:54:54.098Z,36.29
2019-02-22T05:55:32.891Z,36.31
2019-02-22T05:56:12.897Z,36.35
2019-02-22T05:56:51.597Z,36.24
2019-02-22T05:57:33.119Z,36.22
2019-02-22T05:58:16.267Z,36.12
2019-02-22T05:58:56.037Z,36.16
2019-02-22T06:00:11.663Z,36.27
2019-02-22T06:01:01.758Z,36.33
2019-02-22T06:01:44.683Z,36.39
2019-02-22T06:02:47.158Z,36.42
2019-02-22T06:03:51.715Z,36.46
2019-02-22T06:04:44.325Z,36.47
2019-02-22T06:05:21.997Z,36.46
2019-02-22T06:06:07.697Z,36.50
2019-02-22T06:06:59.062Z,36.59
2019-02-22T06:08:01.145Z,36.62
2019-02-22T06:08:48.695Z,36.55
2019-02-22T06:09:35.790Z,36.48
2019-02-22T06:10:14.488Z,36.47
2019-02-22T06:11:10.005Z,36.41
2019-02-22T06:12:11.118Z,36.37
2019-02-22T06:12:55.530Z,36.35
2019-02-22T06:14:36.016Z,36.11
2019-02-22T06:15:14.556Z,36.13
2019-02-22T06:15:56.685Z,36.19
2019-02-22T06:17:14.481Z,36.25
2019-02-22T06:17:47.206Z,36.31
2019-02-22T06:18:37.382Z,36.37
2019-02-22T06:20:53.436Z,36.45
2019-02-22T06:21:32.936Z,36.48
2019-02-22T06:22:29.816Z,36.55
2019-02-22T06:23:30.783Z,36.55
2019-02-22T06:24:08.714Z,36.37
2019-02-22T06:24:48.529Z,36.31
2019-02-22T06:25:34.917Z,36.25
2019-02-22T06:26:13.247Z,36.19
2019-02-22T06:26:53.198Z,36.08
2019-02-22T06:27:48.109Z,36.16
2019-02-22T06:28:24.722Z,36.27
2019-02-22T06:29:04.426Z,36.36
2019-02-22T06:29:45.069Z,36.42
2019-02-22T06:30:41.808Z,36.33
2019-02-22T06:31:29.475Z,36.22
2019-02-22T06:32:08.649Z,36.08
2019-02-22T06:33:03.823Z,35.95
2019-02-22T06:33:43.959Z,35.86
2019-02-22T06:34:24.819Z,35.76
2019-02-22T06:35:23.225Z,35.72
2019-02-22T06:36:47.203Z,35.64
2019-02-22T06:37:25.958Z,35.75
2019-02-22T06:38:03.593Z,35.69
2019-02-22T06:39:32.065Z,35.62
2019-02-22T06:40:35.268Z,35.57
2019-02-22T06:41:31.364Z,35.41
2019-02-22T06:42:09.699Z,35.35
2019-02-22T06:43:02.076Z,35.27
2019-02-22T06:43:59.821Z,35.23
2019-02-22T06:44:59.214Z,35.15
2019-02-22T06:45:44.541Z,35.06
2019-02-22T06:46:31.277Z,34.99
2019-02-22T06:47:31.516Z,34.94
2019-02-22T06:48:23.992Z,34.87
2019-02-22T06:49:06.798Z,34.81
2019-02-22T06:50:45.103Z,34.75
2019-02-22T06:51:42.170Z,34.71
2019-02-22T06:52:19.557Z,34.69
2019-02-22T06:52:59.950Z,34.64
2019-02-22T06:53:38.527Z,34.62
2019-02-22T06:54:15.634Z,34.61
2019-02-22T06:54:57.340Z,34.59
2019-02-22T06:55:38.565Z,34.57
2019-02-22T06:56:15.691Z,34.55
2019-02-22T06:57:02.499Z,34.56
2019-02-22T06:57:59.512Z,34.58
2019-02-22T06:58:36.311Z,34.59
2019-02-22T06:59:21.955Z,34.61
2019-02-22T07:00:15.443Z,34.63
2019-02-22T07:01:12.767Z,34.65
2019-02-22T07:01:54.406Z,34.66
2019-02-22T07:02:39.999Z,34.67
2019-02-22T07:03:25.599Z,34.69
2019-02-22T07:04:07.294Z,34.72
2019-02-22T07:04:44.448Z,34.76
2019-02-22T07:06:05.789Z,34.76
2019-02-22T07:06:47.998Z,34.75
2019-02-22T07:07:31.734Z,34.74
2019-02-22T07:08:13.135Z,34.75
2019-02-22T07:08:53.872Z,34.75
2019-02-22T07:09:32.069Z,34.76
2019-02-22T07:10:16.892Z,34.75
2019-02-22T07:11:19.850Z,34.76
2019-02-22T07:12:04.605Z,34.74
2019-02-22T07:13:00.782Z,34.71
2019-02-22T07:13:37.047Z,34.70
2019-02-22T07:14:22.258Z,34.68
2019-02-22T07:15:03.756Z,34.67
2019-02-22T07:15:41.697Z,34.64
2019-02-22T07:16:24.625Z,34.62
2019-02-22T07:17:08.259Z,34.59
2019-02-22T07:17:57.514Z,34.56
2019-02-22T07:18:37.978Z,34.51
2019-02-22T07:19:15.161Z,34.46
2019-02-22T07:20:03.077Z,34.43
2019-02-22T07:20:41.235Z,34.34
2019-02-22T07:21:19.763Z,34.28
2019-02-22T07:22:12.762Z,34.25
2019-02-22T07:23:06.559Z,34.20
2019-02-22T07:23:54.004Z,34.15
2019-02-22T07:24:35.750Z,34.11
2019-02-22T07:25:24.560Z,34.02
2019-02-22T07:26:26.953Z,34.00
2019-02-22T07:27:04.306Z,33.97
2019-02-22T07:28:03.710Z,33.92
2019-02-22T07:28:58.169Z,33.85
2019-02-22T07:29:42.062Z,33.75
2019-02-22T07:30:19.798Z,33.73
2019-02-22T07:31:00.125Z,33.66
2019-02-22T07:31:40.253Z,33.66
2019-02-22T07:32:28.625Z,33.65
2019-02-22T07:33:12.083Z,33.66
2019-02-22T07:33:48.946Z,33.62
2019-02-22T07:34:42.314Z,33.61
2019-02-22T07:35:22.927Z,33.60
2019-02-22T07:36:00.909Z,33.52
2019-02-22T07:36:37.152Z,33.50
2019-02-22T07:37:22.038Z,33.44
2019-02-22T07:37:59.804Z,33.39
2019-02-22T07:38:38.406Z,33.32
2019-02-22T07:39:27.380Z,33.29
2019-02-22T07:39:57.048Z,33.25
2019-02-22T07:40:35.225Z,33.19
2019-02-22T07:41:20.606Z,33.14
2019-02-22T07:41:58.548Z,33.11
2019-02-22T07:42:34.996Z,33.10
2019-02-22T07:43:24.152Z,33.12
2019-02-22T07:44:18.874Z,33.12
2019-02-22T07:45:00.442Z,33.14
2019-02-22T07:45:43.955Z,33.14
2019-02-22T07:46:42.420Z,33.16
2019-02-22T07:47:25.360Z,33.14
2019-02-22T07:48:09.188Z,33.15
2019-02-22T07:49:08.828Z,33.14
2019-02-22T07:49:59.673Z,33.14
2019-02-22T07:50:58.453Z,33.14
2019-02-22T07:51:47.364Z,33.15
2019-02-22T07:52:26.861Z,33.14
2019-02-22T07:54:13.689Z,33.15
2019-02-22T07:55:07.401Z,33.20
2019-02-22T07:55:57.292Z,33.29
2019-02-22T07:56:40.666Z,33.42
2019-02-22T07:57:35.887Z,33.51
2019-02-22T07:58:18.374Z,33.58
2019-02-22T07:59:06.781Z,33.69
2019-02-22T07:59:53.288Z,33.77
2019-02-22T08:00:52.466Z,33.86
2019-02-22T08:01:46.954Z,33.92
2019-02-22T08:02:18.619Z,34.00
2019-02-22T08:02:54.862Z,34.09
2019-02-22T08:04:36.011Z,34.22
2019-02-22T08:05:20.354Z,34.33
2019-02-22T08:06:17.815Z,34.41
2019-02-22T08:07:04.186Z,34.48
2019-02-22T08:07:42.237Z,34.55
2019-02-22T08:08:23.900Z,34.58
2019-02-22T08:09:02.708Z,34.60
2019-02-22T08:09:43.968Z,34.62
2019-02-22T08:10:46.087Z,34.64
2019-02-22T08:11:23.508Z,34.67
2019-02-22T08:12:02.268Z,34.74
2019-02-22T08:12:42.388Z,34.78
2019-02-22T08:13:33.685Z,34.82
2019-02-22T08:14:16.306Z,34.86
2019-02-22T08:14:52.481Z,34.90
2019-02-22T08:15:35.459Z,34.92
2019-02-22T08:16:18.575Z,34.92
2019-02-22T08:17:08.118Z,34.94
2019-02-22T08:17:48.037Z,34.93
2019-02-22T08:18:27.526Z,34.96
2019-02-22T08:19:21.830Z,34.98
2019-02-22T08:20:06.357Z,34.99
2019-02-22T08:20:48.483Z,35.00
2019-02-22T08:21:49.493Z,35.05
2019-02-22T08:22:43.276Z,35.06
2019-02-22T08:23:27.119Z,35.09
2019-02-22T08:24:21.157Z,35.09
2019-02-22T08:24:58.081Z,35.11
2019-02-22T08:25:36.366Z,35.13
2019-02-22T08:26:13.313Z,35.16
2019-02-22T08:26:56.347Z,35.18
2019-02-22T08:27:41.864Z,35.19
2019-02-22T08:28:30.112Z,35.16
2019-02-22T08:29:22.938Z,35.18
2019-02-22T08:30:19.338Z,35.17
2019-02-22T08:31:11.456Z,35.20
2019-02-22T08:32:55.202Z,35.25
2019-02-22T08:33:39.024Z,35.31
2019-02-22T08:35:19.058Z,35.31
2019-02-22T08:36:03.737Z,35.33
2019-02-22T08:36:56.407Z,35.19
2019-02-22T08:39:57.464Z,35.06
2019-02-22T08:40:45.744Z,35.01
2019-02-22T08:41:30.263Z,35.06
2019-02-22T08:42:11.010Z,35.10
2019-02-22T08:42:58.385Z,35.05
2019-02-22T08:43:57.405Z,35.02
2019-02-22T08:44:56.138Z,35.02
2019-02-22T08:45:43.214Z,35.08
2019-02-22T08:46:20.489Z,35.13
2019-02-22T08:47:21.798Z,35.16
2019-02-22T08:48:09.140Z,35.15
2019-02-22T08:49:06.327Z,35.15
2019-02-22T08:49:44.758Z,35.14
2019-02-22T08:50:45.896Z,35.17
2019-02-22T08:51:30.599Z,35.18
2019-02-22T08:52:45.031Z,35.14
2019-02-22T08:53:25.385Z,35.15
2019-02-22T08:55:10.364Z,35.15
2019-02-22T08:55:52.339Z,35.13
2019-02-22T08:56:47.331Z,35.15
2019-02-22T08:57:34.928Z,35.16
2019-02-22T08:59:14.205Z,35.11
2019-02-22T09:00:05.201Z,35.07
2019-02-22T09:00:41.672Z,35.06
2019-02-22T09:01:19.212Z,35.08
2019-02-22T09:01:58.235Z,35.06
2019-02-22T09:02:46.233Z,35.06
2019-02-22T09:03:32.158Z,35.07
2019-02-22T09:04:12.285Z,35.05
2019-02-22T09:05:10.992Z,35.06
2019-02-22T09:05:56.218Z,35.04
2019-02-22T09:06:52.483Z,35.03
2019-02-22T09:07:30.859Z,35.04
2019-02-22T09:09:42.474Z,35.02
2019-02-22T09:10:20.479Z,35.00
2019-02-22T09:11:00.720Z,35.00
2019-02-22T09:11:38.916Z,34.98
2019-02-22T09:12:15.864Z,34.98
2019-02-22T09:13:01.682Z,34.98
2019-02-22T09:13:43.661Z,34.99
2019-02-22T09:14:25.668Z,34.99
2019-02-22T09:16:05.991Z,34.98
2019-02-22T09:16:47.279Z,34.98
2019-02-22T09:17:57.617Z,34.97
2019-02-22T09:18:49.178Z,34.97
2019-02-22T09:19:26.944Z,34.95
2019-02-22T09:20:34.194Z,34.94
2019-02-22T09:21:17.062Z,34.93
2019-02-22T09:21:54.552Z,34.92
2019-02-22T09:23:19.761Z,34.91
2019-02-22T09:24:35.491Z,34.92
2019-02-22T09:25:18.815Z,34.86
2019-02-22T09:25:59.936Z,34.80
2019-02-22T09:27:18.553Z,34.81
2019-02-22T09:28:10.100Z,34.79
2019-02-22T09:28:49.449Z,34.74
2019-02-22T09:29:34.650Z,34.73
2019-02-22T09:30:20.391Z,34.70
2019-02-22T09:32:16.808Z,34.68
2019-02-22T09:33:00.629Z,34.66
2019-02-22T09:33:39.498Z,34.65
2019-02-22T09:34:48.108Z,34.64
2019-02-22T09:35:36.988Z,34.64
2019-02-22T09:36:21.043Z,34.61
2019-02-22T09:37:12.047Z,34.56
2019-02-22T09:37:49.734Z,34.59
2019-02-22T09:38:45.097Z,34.59
2019-02-22T09:40:15.065Z,34.58
2019-02-22T09:41:06.416Z,34.58
2019-02-22T09:42:18.717Z,34.57
2019-02-22T09:43:09.918Z,34.55
2019-02-22T09:44:22.167Z,34.53
2019-02-22T09:45:05.124Z,34.53
2019-02-22T09:47:21.032Z,34.52
2019-02-22T09:48:08.266Z,34.51
2019-02-22T09:48:46.035Z,34.50
2019-02-22T09:49:36.057Z,34.49
2019-02-22T09:50:27.145Z,34.49
2019-02-22T09:51:10.515Z,34.48
2019-02-22T09:51:53.349Z,34.48
2019-02-22T09:52:47.300Z,34.48
2019-02-22T09:54:16.113Z,34.47
2019-02-22T09:54:53.030Z,34.46
2019-02-22T09:55:31.023Z,34.43
2019-02-22T09:56:14.164Z,34.42
2019-02-22T09:56:57.374Z,34.38
2019-02-22T09:57:34.763Z,34.35
2019-02-22T09:58:34.329Z,34.35
2019-02-22T09:59:35.515Z,34.33
2019-02-22T10:00:33.516Z,34.32
2019-02-22T10:01:25.251Z,34.29
2019-02-22T10:02:25.107Z,34.26
2019-02-22T10:03:15.610Z,34.25
2019-02-22T10:04:03.440Z,34.24
2019-02-22T10:04:54.627Z,34.24
2019-02-22T10:05:34.378Z,34.23
2019-02-22T10:06:12.788Z,34.23
2019-02-22T10:07:12.253Z,34.21
2019-02-22T10:08:08.805Z,34.22
2019-02-22T10:09:19.450Z,34.20
2019-02-22T10:10:01.887Z,34.18
2019-02-22T10:10:41.436Z,34.16
2019-02-22T10:11:35.310Z,34.16
2019-02-22T10:12:15.581Z,34.15
2019-02-22T10:13:31.474Z,34.14
2019-02-22T10:14:42.863Z,34.13
2019-02-22T10:15:42.359Z,34.12
2019-02-22T10:16:42.435Z,34.10
2019-02-22T10:17:22.871Z,34.08
2019-02-22T10:18:07.646Z,34.04
2019-02-22T10:18:51.976Z,34.04
2019-02-22T10:19:30.090Z,34.02
2019-02-22T10:20:12.850Z,34.00
2019-02-22T10:21:15.733Z,34.00
2019-02-22T10:21:58.828Z,33.98
2019-02-22T10:22:43.094Z,33.94
2019-02-22T10:23:24.996Z,33.92
2019-02-22T10:24:15.039Z,33.87
2019-02-22T10:25:02.871Z,33.84
2019-02-22T10:26:21.408Z,33.81
2019-02-22T10:26:57.480Z,33.73
2019-02-22T10:28:05.379Z,33.66
2019-02-22T10:28:47.003Z,33.61
2019-02-22T10:29:27.802Z,33.58
2019-02-22T10:30:05.428Z,33.56
2019-02-22T10:30:47.133Z,33.53
2019-02-22T10:31:34.080Z,33.53
2019-02-22T10:32:15.926Z,33.48
2019-02-22T10:33:19.974Z,33.47
2019-02-22T10:34:28.483Z,33.45
2019-02-22T10:35:32.634Z,33.41
2019-02-22T10:36:09.617Z,33.35
2019-02-22T10:36:53.657Z,33.32
2019-02-22T10:38:07.387Z,33.28
2019-02-22T10:38:55.288Z,33.26
2019-02-22T10:39:33.177Z,33.17
2019-02-22T10:40:35.345Z,33.16
2019-02-22T10:41:12.545Z,33.11
2019-02-22T10:41:53.277Z,33.06
2019-02-22T10:42:33.101Z,33.04
2019-02-22T10:43:14.921Z,33.00
2019-02-22T10:44:17.349Z,33.00
2019-02-22T10:45:11.610Z,32.97
2019-02-22T10:46:07.765Z,32.95
2019-02-22T10:46:51.886Z,32.94
2019-02-22T10:47:31.051Z,32.91
2019-02-22T10:48:09.091Z,32.90
2019-02-22T10:49:11.227Z,32.89
2019-02-22T10:49:50.629Z,32.90
2019-02-22T10:50:30.623Z,32.85
2019-02-22T10:51:29.610Z,32.82
2019-02-22T10:52:09.748Z,32.81
2019-02-22T10:52:48.844Z,32.79
2019-02-22T10:53:32.767Z,32.78
2019-02-22T10:54:09.213Z,32.77
2019-02-22T10:54:46.249Z,32.75
2019-02-22T10:55:25.686Z,32.76
2019-02-22T10:56:05.239Z,32.76
2019-02-22T10:57:02.917Z,32.75
2019-02-22T10:58:05.284Z,32.76
2019-02-22T10:58:46.612Z,32.75
2019-02-22T10:59:52.831Z,32.75
2019-02-22T11:00:41.894Z,32.75
2019-02-22T11:01:24.092Z,32.74
2019-02-22T11:02:09.984Z,32.74
2019-02-22T11:03:04.170Z,32.74