createdAt,value
2022-08-05T00:08:00.863Z,1.8
2022-08-05T00:20:02.481Z,1.5
2022-08-05T00:32:13.086Z,1.5
2022-08-05T00:43:53.493Z,1.5
2022-08-05T00:55:53.884Z,1.6
2022-08-05T01:08:42.201Z,1.6
2022-08-05T01:20:01.638Z,1.9
2022-08-05T01:31:54.547Z,1.9
2022-08-05T01:43:53.869Z,1.9
2022-08-05T01:55:53.461Z,1.9
2022-08-05T02:08:00.166Z,1.9
2022-08-05T02:19:53.445Z,1.9
2022-08-05T02:31:53.431Z,1.9
2022-08-05T02:44:02.786Z,1.9
2022-08-05T02:55:59.627Z,1.6
2022-08-05T03:08:06.672Z,1.6
2022-08-05T03:19:53.875Z,1.8
2022-08-05T03:31:57.231Z,1.8
2022-08-05T03:44:08.598Z,1.8
2022-08-05T03:56:10.260Z,1.7
2022-08-05T04:07:57.961Z,1.7
2022-08-05T04:19:54.548Z,1.6
2022-08-05T04:31:53.450Z,1.6
2022-08-05T04:43:53.464Z,1.6
2022-08-05T04:56:15.321Z,1.6
2022-08-05T05:07:56.473Z,1.6
2022-08-05T05:19:53.529Z,12.1
2022-08-05T05:31:53.437Z,12.1
2022-08-05T05:43:58.300Z,12.1
2022-08-05T05:56:00.820Z,14.0
2022-08-05T06:08:01.167Z,14.0
2022-08-05T06:19:57.174Z,17.4
2022-08-05T06:31:53.415Z,17.4
2022-08-05T06:44:00.299Z,17.4
2022-08-05T06:55:53.463Z,23.6
2022-08-05T07:07:53.416Z,23.6
2022-08-05T07:31:54.701Z,21.6
2022-08-05T07:43:56.122Z,21.6
2022-08-05T07:56:05.477Z,7.4
2022-08-05T08:08:00.146Z,7.4
2022-08-05T08:20:22.816Z,7.8
2022-08-05T08:31:53.467Z,7.8
2022-08-05T08:45:22.445Z,7.8
2022-08-05T08:56:05.231Z,22.9
2022-08-05T09:07:57.964Z,22.9
2022-08-05T09:20:01.963Z,21.8
2022-08-05T09:32:41.742Z,21.8
2022-08-05T09:43:53.463Z,21.8
2022-08-05T09:55:57.457Z,21.1
2022-08-05T10:08:35.353Z,21.1
2022-08-05T10:20:04.564Z,18.7
2022-08-05T10:32:53.121Z,18.7
2022-08-05T10:43:53.419Z,18.7
2022-08-05T10:56:03.499Z,12.5
2022-08-05T11:08:02.893Z,12.5
2022-08-05T11:20:10.612Z,13.6
2022-08-05T11:31:57.147Z,13.6
2022-08-05T11:44:07.283Z,13.6
2022-08-05T11:55:53.467Z,21.0
2022-08-05T12:08:09.100Z,21.0
2022-08-05T12:20:27.555Z,37.4
2022-08-05T12:31:54.309Z,37.4
2022-08-05T12:43:53.868Z,37.4
2022-08-05T12:55:53.636Z,25.2
2022-08-05T13:07:59.371Z,25.2
2022-08-05T13:19:54.006Z,5.5
2022-08-05T13:32:03.912Z,5.5
2022-08-05T13:43:54.699Z,5.5
2022-08-05T13:56:00.170Z,3.1
2022-08-05T14:08:01.174Z,3.1
2022-08-05T14:19:55.340Z,2.9
2022-08-05T14:32:02.333Z,2.9
2022-08-05T14:44:00.211Z,2.9
2022-08-05T14:55:53.484Z,2.5
2022-08-05T15:08:11.342Z,2.5
2022-08-05T15:19:55.171Z,2.8
2022-08-05T15:31:53.523Z,2.8
2022-08-05T15:43:54.920Z,2.8
2022-08-05T15:56:02.436Z,3.8
2022-08-05T16:07:53.548Z,3.8
2022-08-05T16:20:05.159Z,4.1
2022-08-05T16:31:56.287Z,4.1
2022-08-05T16:43:56.133Z,4.1
2022-08-05T16:55:53.436Z,4.3
2022-08-05T17:07:54.584Z,4.3
2022-08-05T17:19:55.401Z,5.0
2022-08-05T17:31:58.177Z,5.0
2022-08-05T17:43:54.347Z,5.0
2022-08-05T17:55:53.469Z,4.4
2022-08-05T18:07:53.455Z,4.4
2022-08-05T18:19:54.016Z,5.3
2022-08-05T18:31:53.460Z,5.3
2022-08-05T18:43:53.453Z,5.3
2022-08-05T18:55:53.448Z,2.5
2022-08-05T19:07:53.459Z,2.5
2022-08-05T19:19:53.473Z,1.7
2022-08-05T19:31:53.464Z,1.7
2022-08-05T19:44:05.423Z,1.7
2022-08-05T19:56:15.640Z,1.5
2022-08-05T20:07:58.974Z,1.5
2022-08-05T20:19:56.990Z,1.7
2022-08-05T20:31:57.593Z,1.7
2022-08-05T20:43:59.099Z,1.7
2022-08-05T20:55:56.364Z,1.5
2022-08-05T21:07:53.458Z,1.5
2022-08-05T21:19:53.640Z,1.2
2022-08-05T21:31:53.438Z,1.2
2022-08-05T21:44:03.790Z,1.2
2022-08-05T21:56:04.371Z,1.2
2022-08-05T22:07:58.923Z,1.2
2022-08-05T22:19:57.176Z,1.0
2022-08-05T22:31:59.126Z,1.0
2022-08-05T22:43:53.461Z,1.0
2022-08-05T22:55:56.971Z,1.0
2022-08-05T23:07:53.426Z,1.0
2022-08-05T23:19:56.216Z,1.0
2022-08-05T23:31:53.435Z,1.0
2022-08-05T23:44:04.688Z,1.0
2022-08-05T23:55:53.638Z,1.0
