createdAt,value
2023-02-17T00:01:17.691Z,2.60
2023-02-17T00:03:48.250Z,3.22
2023-02-17T00:06:18.557Z,2.58
2023-02-17T00:08:46.609Z,2.72
2023-02-17T00:11:14.961Z,2.97
2023-02-17T00:13:42.689Z,2.67
2023-02-17T00:16:20.468Z,3.25
2023-02-17T00:18:51.912Z,2.13
2023-02-17T00:21:21.341Z,2.37
2023-02-17T00:23:50.072Z,2.53
2023-02-17T00:26:18.663Z,2.75
2023-02-17T00:28:47.763Z,2.13
2023-02-17T00:31:18.132Z,1.92
2023-02-17T00:33:45.561Z,2.00
2023-02-17T00:36:17.980Z,1.75
2023-02-17T00:38:45.594Z,1.77
2023-02-17T00:41:12.716Z,2.10
2023-02-17T00:43:39.957Z,1.95
2023-02-17T00:46:07.972Z,1.98
2023-02-17T00:48:35.436Z,1.90
2023-02-17T00:51:03.006Z,1.83
2023-02-17T00:53:30.359Z,1.90
2023-02-17T00:55:57.703Z,2.45
2023-02-17T00:58:24.970Z,1.55
2023-02-17T01:00:52.261Z,2.20
2023-02-17T01:03:19.759Z,1.35
2023-02-17T01:05:49.442Z,1.38
2023-02-17T01:08:18.019Z,2.13
2023-02-17T01:10:46.811Z,1.52
2023-02-17T01:13:15.406Z,2.08
2023-02-17T01:15:45.938Z,1.20
2023-02-17T01:18:14.456Z,1.95
2023-02-17T01:20:43.605Z,1.70
2023-02-17T01:23:12.547Z,1.88
2023-02-17T01:25:41.714Z,1.25
2023-02-17T01:28:14.132Z,1.88
2023-02-17T01:30:41.551Z,1.45
2023-02-17T01:33:08.692Z,1.65
2023-02-17T01:35:35.898Z,2.08
2023-02-17T01:38:03.192Z,1.92
2023-02-17T01:40:30.464Z,2.15
2023-02-17T01:42:57.805Z,1.50
2023-02-17T01:45:33.983Z,2.22
2023-02-17T01:48:14.999Z,1.98
2023-02-17T01:50:50.202Z,1.50
2023-02-17T01:53:22.878Z,1.80
2023-02-17T01:55:51.068Z,1.92
2023-02-17T01:58:21.008Z,1.90
2023-02-17T02:00:49.943Z,2.50
2023-02-17T02:03:17.249Z,1.80
2023-02-17T02:05:45.351Z,3.03
2023-02-17T02:08:13.716Z,2.47
2023-02-17T02:10:41.076Z,2.10
2023-02-17T02:13:09.003Z,2.05
2023-02-17T02:16:06.694Z,2.00
2023-02-17T02:19:01.742Z,2.40
2023-02-17T02:21:34.809Z,2.67
2023-02-17T02:24:18.817Z,2.35
2023-02-17T02:27:11.259Z,1.98
2023-02-17T02:29:59.202Z,2.75
2023-02-17T02:32:59.094Z,2.28
2023-02-17T02:35:34.461Z,2.28
2023-02-17T02:38:25.793Z,2.33
2023-02-17T02:41:02.056Z,2.05
2023-02-17T02:43:31.387Z,2.22
2023-02-17T02:45:59.178Z,2.78
2023-02-17T02:48:27.212Z,2.00
2023-02-17T02:50:54.415Z,2.20
2023-02-17T02:53:40.417Z,1.80
2023-02-17T02:56:13.916Z,2.40
2023-02-17T02:59:02.580Z,2.10
2023-02-17T03:01:38.149Z,2.80
2023-02-17T03:04:11.485Z,2.47
2023-02-17T03:06:49.358Z,2.55
2023-02-17T03:09:22.650Z,2.60
2023-02-17T03:11:50.473Z,2.72
2023-02-17T03:14:20.631Z,2.10
2023-02-17T03:16:48.663Z,2.50
2023-02-17T03:19:19.980Z,2.80
2023-02-17T03:21:57.222Z,3.05
2023-02-17T03:24:24.935Z,3.25
2023-02-17T03:26:52.061Z,2.70
2023-02-17T03:29:19.244Z,2.97
2023-02-17T03:31:46.551Z,2.65
2023-02-17T03:34:13.750Z,3.15
2023-02-17T03:36:40.903Z,2.30
2023-02-17T03:39:08.097Z,2.10
2023-02-17T03:41:35.439Z,2.42
2023-02-17T03:44:02.632Z,1.60
2023-02-17T03:46:29.818Z,2.00
2023-02-17T03:48:56.946Z,2.03
2023-02-17T03:51:25.317Z,2.47
2023-02-17T03:53:53.161Z,2.13
2023-02-17T03:56:20.659Z,1.73
2023-02-17T03:58:47.877Z,1.90
2023-02-17T04:01:15.363Z,2.10
2023-02-17T04:03:43.032Z,1.80
2023-02-17T04:06:11.156Z,1.90
2023-02-17T04:08:39.340Z,1.95
2023-02-17T04:11:07.497Z,1.95
2023-02-17T04:13:35.102Z,2.13
2023-02-17T04:16:04.361Z,2.00
2023-02-17T04:18:32.452Z,1.70
2023-02-17T04:20:59.564Z,1.65
2023-02-17T04:23:27.076Z,1.63
2023-02-17T04:25:55.059Z,1.50
2023-02-17T04:28:23.550Z,1.50
2023-02-17T04:30:51.462Z,1.90
2023-02-17T04:33:19.249Z,1.70
2023-02-17T04:35:48.117Z,1.60
2023-02-17T04:38:15.882Z,1.70
2023-02-17T04:40:43.512Z,1.10
2023-02-17T04:43:10.717Z,1.38
2023-02-17T04:45:38.412Z,1.48
2023-02-17T04:48:05.946Z,1.25
2023-02-17T04:50:33.018Z,1.10
2023-02-17T04:53:00.157Z,1.10
2023-02-17T04:55:27.283Z,1.23
2023-02-17T04:57:54.342Z,1.67
2023-02-17T05:00:21.812Z,0.85
2023-02-17T05:02:49.014Z,1.33
2023-02-17T05:05:18.898Z,0.85
2023-02-17T05:07:46.839Z,0.85
2023-02-17T05:10:16.217Z,0.70
2023-02-17T05:12:43.792Z,0.60
2023-02-17T05:15:11.868Z,1.08
2023-02-17T05:17:39.129Z,0.60
2023-02-17T05:20:07.501Z,0.63
2023-02-17T05:22:34.715Z,0.40
2023-02-17T05:25:01.840Z,0.60
2023-02-17T05:27:29.145Z,0.68
2023-02-17T05:29:56.357Z,0.50
2023-02-17T05:32:24.348Z,0.60
2023-02-17T05:34:51.512Z,0.93
2023-02-17T05:37:18.868Z,0.70
2023-02-17T05:39:46.221Z,0.90
2023-02-17T05:42:13.646Z,0.80
2023-02-17T05:44:40.770Z,0.93
2023-02-17T05:47:08.056Z,0.50
2023-02-17T05:49:35.192Z,0.40
2023-02-17T05:52:03.099Z,0.50
2023-02-17T05:54:30.309Z,0.57
2023-02-17T05:56:57.392Z,1.27
2023-02-17T05:59:24.742Z,0.40
2023-02-17T06:01:51.952Z,0.55
2023-02-17T06:04:19.226Z,0.32
2023-02-17T06:06:46.486Z,0.70
2023-02-17T06:09:14.258Z,0.52
2023-02-17T06:11:41.813Z,0.40
2023-02-17T06:14:08.917Z,0.57
2023-02-17T06:16:36.205Z,0.50
2023-02-17T06:19:05.213Z,0.47
2023-02-17T06:21:32.615Z,0.35
2023-02-17T06:23:59.700Z,0.30
2023-02-17T06:26:26.961Z,0.40
2023-02-17T06:28:54.348Z,0.30
2023-02-17T06:31:21.625Z,0.40
2023-02-17T06:33:48.883Z,0.32
2023-02-17T06:36:16.067Z,0.30
2023-02-17T06:38:43.216Z,0.30
2023-02-17T06:41:10.461Z,0.38
2023-02-17T06:43:37.776Z,0.22
2023-02-17T06:46:05.326Z,0.50
2023-02-17T06:48:35.981Z,0.30
2023-02-17T06:51:03.194Z,0.40
2023-02-17T06:53:30.385Z,0.20
2023-02-17T06:55:57.596Z,0.30
2023-02-17T06:58:24.668Z,0.30
2023-02-17T07:00:51.838Z,0.45
2023-02-17T07:03:19.055Z,0.43
2023-02-17T07:05:46.264Z,0.40
2023-02-17T07:08:13.495Z,0.30
2023-02-17T07:10:40.754Z,0.73
2023-02-17T07:13:08.007Z,0.35
2023-02-17T07:15:35.595Z,0.22
2023-02-17T07:18:03.277Z,0.30
2023-02-17T07:20:32.479Z,0.63
2023-02-17T07:23:01.028Z,0.17
2023-02-17T07:25:28.206Z,0.40
2023-02-17T07:27:55.318Z,0.30
2023-02-17T07:30:22.668Z,0.30
2023-02-17T07:32:49.770Z,0.43
2023-02-17T07:35:17.065Z,0.30
2023-02-17T07:37:44.270Z,0.50
2023-02-17T07:40:11.873Z,0.50
2023-02-17T07:42:39.093Z,0.60
2023-02-17T07:45:07.288Z,0.75
2023-02-17T07:47:34.470Z,0.28
2023-02-17T07:50:01.762Z,0.20
2023-02-17T07:52:28.979Z,0.28
2023-02-17T07:54:56.101Z,0.30
2023-02-17T07:57:23.361Z,0.40
2023-02-17T07:59:50.490Z,0.20
2023-02-17T08:02:17.637Z,0.30
2023-02-17T08:04:45.069Z,0.35
2023-02-17T08:07:12.242Z,0.45
2023-02-17T08:09:58.279Z,0.30
2023-02-17T08:12:43.973Z,0.28
2023-02-17T08:15:12.335Z,0.43
2023-02-17T08:17:39.742Z,0.22
2023-02-17T08:20:08.940Z,0.30
2023-02-17T08:22:37.310Z,0.25
2023-02-17T08:25:06.408Z,0.30
2023-02-17T08:27:34.087Z,0.20
2023-02-17T08:30:01.299Z,0.20
2023-02-17T08:32:28.571Z,0.20
2023-02-17T08:34:56.950Z,0.20
2023-02-17T08:37:24.173Z,0.28
2023-02-17T08:39:51.334Z,0.20
2023-02-17T08:42:18.853Z,0.22
2023-02-17T08:44:46.333Z,0.50
2023-02-17T08:47:13.565Z,0.40
2023-02-17T08:49:40.808Z,0.50
2023-02-17T08:52:08.021Z,0.40
2023-02-17T08:54:35.368Z,0.30
2023-02-17T08:57:02.631Z,0.30
2023-02-17T08:59:30.217Z,0.32
2023-02-17T09:01:57.932Z,0.57
2023-02-17T09:04:25.737Z,0.55
2023-02-17T09:06:56.952Z,0.30
2023-02-17T09:09:28.445Z,0.30
2023-02-17T09:11:59.174Z,0.20
2023-02-17T09:14:26.775Z,0.20
2023-02-17T09:16:57.339Z,0.13
2023-02-17T09:19:25.877Z,0.20
2023-02-17T09:21:53.503Z,0.20
2023-02-17T09:24:20.829Z,0.30
2023-02-17T09:26:48.296Z,0.20
2023-02-17T09:29:15.564Z,0.15
2023-02-17T09:31:43.036Z,0.20
2023-02-17T09:34:10.371Z,0.20
2023-02-17T09:36:41.862Z,0.47
2023-02-17T09:39:12.315Z,0.30
2023-02-17T09:41:45.609Z,0.40
2023-02-17T09:47:01.876Z,0.20
2023-02-17T09:49:45.103Z,0.10
2023-02-17T09:52:27.686Z,0.30
2023-02-17T09:57:54.357Z,0.38
2023-02-17T10:00:32.512Z,0.20
2023-02-17T10:03:10.274Z,0.20
2023-02-17T10:05:55.850Z,0.55
2023-02-17T10:08:27.500Z,0.30
2023-02-17T10:11:01.713Z,0.20
2023-02-17T10:13:32.514Z,0.20
2023-02-17T10:16:06.411Z,0.50
2023-02-17T10:18:59.190Z,0.77
2023-02-17T10:24:00.115Z,0.77
2023-02-17T10:26:30.092Z,0.50
2023-02-17T10:29:26.295Z,0.50
2023-02-17T10:32:11.734Z,0.38
2023-02-17T10:34:58.625Z,0.68
2023-02-17T10:37:56.075Z,0.50
2023-02-17T10:40:25.928Z,0.60
2023-02-17T10:43:00.551Z,0.55
2023-02-17T10:45:35.647Z,0.20
2023-02-17T10:48:28.641Z,0.43
2023-02-17T10:51:00.661Z,0.63
2023-02-17T10:53:38.540Z,0.30
2023-02-17T10:56:29.764Z,0.57
2023-02-17T10:59:06.810Z,0.50
2023-02-17T11:01:34.640Z,0.40
2023-02-17T11:04:08.255Z,0.50
2023-02-17T11:06:44.631Z,0.43
2023-02-17T11:09:33.012Z,0.73
2023-02-17T11:12:00.267Z,0.40
2023-02-17T11:14:31.545Z,0.35
2023-02-17T11:17:14.337Z,0.65
2023-02-17T11:19:41.700Z,0.60
2023-02-17T11:22:36.222Z,0.40
2023-02-17T11:25:07.867Z,0.30
2023-02-17T11:27:35.355Z,0.20
2023-02-17T11:30:08.605Z,0.45
2023-02-17T11:32:36.320Z,0.52
2023-02-17T11:35:06.353Z,0.50
2023-02-17T11:37:42.125Z,0.85
2023-02-17T11:40:32.170Z,0.40
2023-02-17T11:43:01.532Z,1.10
2023-02-17T11:45:39.448Z,0.20
2023-02-17T11:48:22.097Z,0.63
2023-02-17T11:51:16.496Z,0.40
2023-02-17T11:54:31.893Z,0.50
2023-02-17T11:57:11.204Z,0.40
2023-02-17T12:00:05.793Z,0.40
2023-02-17T12:03:18.021Z,0.52
2023-02-17T12:06:13.428Z,0.70
2023-02-17T12:08:45.275Z,0.40
2023-02-17T12:11:24.853Z,0.52
2023-02-17T12:14:25.437Z,0.50
2023-02-17T12:17:19.176Z,0.70
2023-02-17T12:20:02.452Z,0.30
2023-02-17T12:22:35.692Z,0.98
2023-02-17T12:25:21.855Z,0.50
2023-02-17T12:27:55.096Z,0.70
2023-02-17T12:30:34.658Z,0.60
2023-02-17T12:33:31.209Z,0.50
2023-02-17T12:36:03.420Z,0.57
2023-02-17T12:38:34.418Z,0.45
2023-02-17T12:41:27.528Z,0.68
2023-02-17T12:44:03.519Z,0.70
2023-02-17T12:46:43.359Z,0.70
2023-02-17T12:49:37.254Z,0.57
2023-02-17T12:52:28.604Z,0.40
2023-02-17T12:55:11.216Z,0.40
2023-02-17T12:57:58.548Z,0.60
2023-02-17T13:00:30.111Z,0.70
2023-02-17T13:02:59.050Z,0.80
2023-02-17T13:05:35.061Z,1.17
2023-02-17T13:08:10.064Z,0.55
2023-02-17T13:10:40.301Z,0.60
2023-02-17T13:13:14.436Z,0.50
2023-02-17T13:15:47.032Z,0.50
2023-02-17T13:18:28.638Z,0.65
2023-02-17T13:21:16.705Z,0.40
2023-02-17T13:23:47.348Z,0.60
2023-02-17T13:26:21.846Z,0.70
2023-02-17T13:28:50.947Z,0.70
2023-02-17T13:31:24.097Z,0.95
2023-02-17T13:33:58.271Z,0.50
2023-02-17T13:36:28.430Z,0.47
2023-02-17T13:39:27.333Z,0.50
2023-02-17T13:41:56.846Z,0.57
2023-02-17T13:44:33.956Z,0.57
2023-02-17T13:47:06.248Z,0.60
2023-02-17T13:52:32.510Z,0.30
2023-02-17T13:55:05.901Z,1.08
2023-02-17T13:57:35.914Z,0.60
2023-02-17T14:00:32.098Z,0.57
2023-02-17T14:03:15.801Z,0.60
2023-02-17T14:05:48.268Z,0.47
2023-02-17T14:08:39.543Z,0.50
2023-02-17T14:11:10.908Z,0.68
2023-02-17T14:13:40.060Z,0.67
2023-02-17T14:16:08.305Z,0.45
2023-02-17T14:18:38.639Z,0.90
2023-02-17T14:21:09.950Z,0.45
2023-02-17T14:23:49.146Z,0.70
2023-02-17T14:26:38.771Z,0.40
2023-02-17T14:29:08.500Z,0.60
2023-02-17T14:31:47.729Z,0.30
2023-02-17T14:34:20.928Z,0.68
2023-02-17T14:36:48.270Z,0.63
2023-02-17T14:39:16.263Z,0.55
2023-02-17T14:41:43.976Z,0.38
2023-02-17T14:44:11.285Z,0.32
2023-02-17T14:46:38.792Z,0.40
2023-02-17T14:49:06.002Z,0.40
2023-02-17T14:51:36.111Z,0.52
2023-02-17T14:54:26.829Z,0.40
2023-02-17T14:57:03.888Z,0.30
2023-02-17T14:59:31.128Z,0.45
2023-02-17T15:01:58.311Z,0.50
2023-02-17T15:04:25.550Z,1.00
2023-02-17T15:06:55.940Z,0.50
2023-02-17T15:09:32.380Z,0.52
2023-02-17T15:11:59.716Z,0.43
2023-02-17T15:14:26.873Z,0.88
2023-02-17T15:16:54.270Z,0.50
2023-02-17T15:19:21.563Z,0.60
2023-02-17T15:21:51.560Z,0.40
2023-02-17T15:24:29.238Z,0.85
2023-02-17T15:26:57.862Z,0.55
2023-02-17T15:29:27.596Z,0.52
2023-02-17T15:31:56.722Z,0.45
2023-02-17T15:34:30.978Z,0.35
2023-02-17T15:37:01.696Z,0.55
2023-02-17T15:39:29.511Z,0.47
2023-02-17T15:42:00.761Z,1.00
2023-02-17T15:44:41.257Z,0.98
2023-02-17T15:47:17.423Z,0.60
2023-02-17T15:49:45.189Z,0.70
2023-02-17T15:52:13.965Z,0.50
2023-02-17T15:54:42.793Z,0.60
2023-02-17T15:57:22.147Z,0.80
2023-02-17T15:59:49.766Z,0.70
2023-02-17T16:02:23.318Z,1.00
2023-02-17T16:04:50.515Z,0.57
2023-02-17T16:07:17.904Z,0.85
2023-02-17T16:09:45.303Z,0.80
2023-02-17T16:12:26.455Z,0.73
2023-02-17T16:14:54.851Z,0.43
2023-02-17T16:17:22.402Z,1.00
2023-02-17T16:19:49.776Z,0.75
2023-02-17T16:22:17.084Z,0.45
2023-02-17T16:24:44.278Z,0.30
2023-02-17T16:27:16.261Z,0.50
2023-02-17T16:29:43.745Z,0.68
2023-02-17T16:32:12.839Z,0.60
2023-02-17T16:34:40.540Z,0.60
2023-02-17T16:37:15.181Z,0.70
2023-02-17T16:39:43.833Z,0.90
2023-02-17T16:42:12.654Z,0.77
2023-02-17T16:44:39.836Z,0.88
2023-02-17T16:47:16.405Z,0.70
2023-02-17T16:49:47.308Z,0.90
2023-02-17T16:52:25.089Z,0.60
2023-02-17T16:54:52.805Z,0.68
2023-02-17T16:57:20.614Z,0.75
2023-02-17T16:59:48.189Z,1.02
2023-02-17T17:02:15.420Z,1.38
2023-02-17T17:04:42.829Z,1.27
2023-02-17T17:07:13.924Z,0.60
2023-02-17T17:09:41.928Z,0.40
2023-02-17T17:12:11.582Z,1.05
2023-02-17T17:14:38.807Z,0.32
2023-02-17T17:17:06.115Z,0.77
2023-02-17T17:19:33.220Z,0.50
2023-02-17T17:22:00.654Z,0.40
2023-02-17T17:24:27.849Z,0.40
2023-02-17T17:26:55.926Z,0.30
2023-02-17T17:29:23.148Z,0.38
2023-02-17T17:31:50.428Z,0.20
2023-02-17T17:34:17.652Z,0.30
2023-02-17T17:36:46.523Z,0.90
2023-02-17T17:39:22.015Z,0.65
2023-02-17T17:41:50.584Z,0.50
2023-02-17T17:44:18.135Z,0.68
2023-02-17T17:46:45.271Z,0.40
2023-02-17T17:49:14.618Z,0.43
2023-02-17T17:51:41.987Z,0.80
2023-02-17T17:54:09.827Z,0.52
2023-02-17T17:56:40.268Z,0.38
2023-02-17T17:59:07.531Z,0.40
2023-02-17T18:01:34.885Z,0.75
2023-02-17T18:04:02.451Z,1.15
2023-02-17T18:06:37.584Z,0.88
2023-02-17T18:09:07.459Z,0.63
2023-02-17T18:11:36.461Z,1.17
2023-02-17T18:14:06.633Z,0.90
2023-02-17T18:16:35.437Z,0.70
2023-02-17T18:19:06.249Z,0.63
2023-02-17T18:21:35.783Z,1.30
2023-02-17T18:24:03.544Z,1.05
2023-02-17T18:26:30.764Z,0.98
2023-02-17T18:28:58.396Z,0.95
2023-02-17T18:31:27.103Z,1.00
2023-02-17T18:33:55.865Z,0.90
2023-02-17T18:36:25.918Z,0.95
2023-02-17T18:38:53.508Z,0.70
2023-02-17T18:41:29.376Z,1.10
2023-02-17T18:43:58.261Z,0.95
2023-02-17T18:46:27.183Z,1.42
2023-02-17T18:48:55.758Z,1.30
2023-02-17T18:51:24.361Z,1.60
2023-02-17T18:53:52.679Z,1.27
2023-02-17T18:56:23.000Z,1.90
2023-02-17T18:58:52.523Z,1.45
2023-02-17T19:01:23.456Z,1.27
2023-02-17T19:03:52.155Z,1.73
2023-02-17T19:06:22.912Z,1.08
2023-02-17T19:08:51.020Z,1.25
2023-02-17T19:11:19.245Z,1.75
2023-02-17T19:13:46.882Z,1.50
2023-02-17T19:16:17.736Z,1.80
2023-02-17T19:18:46.674Z,1.38
2023-02-17T19:21:14.586Z,1.27
2023-02-17T19:23:42.788Z,1.10
2023-02-17T19:26:12.086Z,1.15
2023-02-17T19:28:40.252Z,1.30
2023-02-17T19:31:13.529Z,1.55
2023-02-17T19:33:41.239Z,1.80
2023-02-17T19:36:10.462Z,1.92
2023-02-17T19:38:38.102Z,1.88
2023-02-17T19:41:07.937Z,1.80
2023-02-17T19:43:35.404Z,2.20
2023-02-17T19:46:03.178Z,2.17
2023-02-17T19:48:30.394Z,2.65
2023-02-17T19:51:02.765Z,2.70
2023-02-17T19:56:14.864Z,2.75
2023-02-17T19:58:43.396Z,2.83
2023-02-17T20:01:16.786Z,3.03
2023-02-17T20:03:44.663Z,3.65
2023-02-17T20:06:17.242Z,3.03
2023-02-17T20:08:45.949Z,3.00
2023-02-17T20:11:14.751Z,3.00
2023-02-17T20:13:46.181Z,3.67
2023-02-17T20:16:15.448Z,3.38
2023-02-17T20:18:45.340Z,3.97
2023-02-17T20:21:19.374Z,3.40
2023-02-17T20:23:46.904Z,3.65
2023-02-17T20:26:27.772Z,3.83
2023-02-17T20:28:55.753Z,3.45
2023-02-17T20:31:24.218Z,4.25
2023-02-17T20:33:52.455Z,4.57
2023-02-17T20:36:21.978Z,6.63
2023-02-17T20:38:50.349Z,6.28
2023-02-17T20:41:20.574Z,6.63
2023-02-17T20:43:49.285Z,6.22
2023-02-17T20:46:23.309Z,7.47
2023-02-17T20:48:51.296Z,7.22
2023-02-17T20:51:18.777Z,6.10
2023-02-17T20:53:46.553Z,8.73
2023-02-17T20:56:20.935Z,9.15
2023-02-17T20:58:48.478Z,8.88
2023-02-17T21:01:15.764Z,9.82
2023-02-17T21:03:42.937Z,10.05
2023-02-17T21:06:31.586Z,11.35
2023-02-17T21:09:07.158Z,11.60
2023-02-17T21:11:34.387Z,10.63
2023-02-17T21:14:01.765Z,12.18
2023-02-17T21:16:31.077Z,9.88
2023-02-17T21:18:59.733Z,10.40
2023-02-17T21:21:27.952Z,9.57
2023-02-17T21:23:56.148Z,10.20
2023-02-17T21:26:23.534Z,10.85
2023-02-17T21:28:51.073Z,12.20
2023-02-17T21:31:18.683Z,12.15
2023-02-17T21:33:46.114Z,15.18
2023-02-17T21:36:16.747Z,16.13
2023-02-17T21:38:44.717Z,16.40
2023-02-17T21:41:15.385Z,15.63
2023-02-17T21:44:01.538Z,16.63
2023-02-17T21:46:30.348Z,15.80
2023-02-17T21:48:59.155Z,16.30
2023-02-17T21:51:27.387Z,16.08
2023-02-17T21:53:54.912Z,17.05
2023-02-17T21:56:23.181Z,18.25
2023-02-17T21:58:53.909Z,16.30
2023-02-17T22:01:22.948Z,17.50
2023-02-17T22:03:50.608Z,15.60
2023-02-17T22:06:32.847Z,18.67
2023-02-17T22:09:00.065Z,16.85
2023-02-17T22:11:36.278Z,18.42
2023-02-17T22:14:07.259Z,17.00
2023-02-17T22:16:35.743Z,16.88
2023-02-17T22:19:04.758Z,16.98
2023-02-17T22:21:34.003Z,17.58
2023-02-17T22:24:02.755Z,15.88
2023-02-17T22:26:30.797Z,15.25
2023-02-17T22:28:58.810Z,13.27
2023-02-17T22:31:28.859Z,13.88
2023-02-17T22:33:57.871Z,16.42
2023-02-17T22:36:27.492Z,14.13
2023-02-17T22:38:55.076Z,14.75
2023-02-17T22:41:24.973Z,12.88
2023-02-17T22:43:53.398Z,10.77
2023-02-17T22:46:23.299Z,11.20
2023-02-17T22:48:52.072Z,11.90
2023-02-17T22:51:28.636Z,11.73
2023-02-17T22:53:56.561Z,9.35
2023-02-17T22:56:24.053Z,10.35
2023-02-17T22:58:55.912Z,9.45
2023-02-17T23:01:24.469Z,9.48
2023-02-17T23:03:54.430Z,9.00
2023-02-17T23:06:25.496Z,8.70
2023-02-17T23:08:53.293Z,7.40
2023-02-17T23:11:43.193Z,7.13
2023-02-17T23:14:11.413Z,6.32
2023-02-17T23:16:38.914Z,6.15
2023-02-17T23:19:08.361Z,6.10
2023-02-17T23:21:36.284Z,6.32
2023-02-17T23:24:04.318Z,5.25
2023-02-17T23:26:31.688Z,4.57
2023-02-17T23:28:59.800Z,4.80
2023-02-17T23:31:27.233Z,4.57
2023-02-17T23:33:54.469Z,4.32
2023-02-17T23:36:21.687Z,4.55
2023-02-17T23:38:48.896Z,3.97
2023-02-17T23:41:16.189Z,4.65
2023-02-17T23:43:43.586Z,3.90
2023-02-17T23:46:11.121Z,3.05
2023-02-17T23:48:38.650Z,3.15
2023-02-17T23:51:06.059Z,3.50
2023-02-17T23:53:34.205Z,2.90
2023-02-17T23:56:21.341Z,2.95
2023-02-17T23:58:48.648Z,3.05
