createdAt,value
2019-06-20T00:01:09.100Z,90.74
2019-06-20T00:03:16.683Z,90.68
2019-06-20T00:05:24.331Z,90.60
2019-06-20T00:07:31.872Z,90.88
2019-06-20T00:09:39.496Z,90.69
2019-06-20T00:11:46.880Z,90.35
2019-06-20T00:13:54.358Z,90.52
2019-06-20T00:16:01.861Z,90.86
2019-06-20T00:18:09.432Z,90.86
2019-06-20T00:20:17.251Z,90.82
2019-06-20T00:22:24.777Z,91.03
2019-06-20T00:24:32.242Z,90.95
2019-06-20T00:26:39.736Z,90.69
2019-06-20T00:28:47.095Z,89.33
2019-06-20T00:30:54.490Z,90.26
2019-06-20T00:33:01.886Z,89.43
2019-06-20T00:35:09.811Z,90.08
2019-06-20T00:37:17.194Z,90.83
2019-06-20T00:39:24.639Z,90.97
2019-06-20T00:41:32.090Z,91.52
2019-06-20T00:43:39.571Z,91.18
2019-06-20T00:45:47.110Z,91.49
2019-06-20T00:47:54.718Z,92.59
2019-06-20T00:50:02.226Z,92.46
2019-06-20T00:52:09.728Z,92.39
2019-06-20T00:54:17.443Z,92.45
2019-06-20T00:56:24.881Z,92.70
2019-06-20T00:58:32.247Z,93.08
2019-06-20T01:00:39.844Z,92.35
2019-06-20T01:02:47.326Z,92.61
2019-06-20T01:04:54.711Z,92.43
2019-06-20T01:07:02.167Z,92.53
2019-06-20T01:09:10.574Z,92.28
2019-06-20T01:11:18.002Z,92.62
2019-06-20T01:13:33.603Z,92.68
2019-06-20T01:15:34.556Z,92.35
2019-06-20T01:17:41.871Z,92.90
2019-06-20T01:19:49.342Z,93.06
2019-06-20T01:21:57.239Z,92.94
2019-06-20T01:24:04.774Z,92.92
2019-06-20T01:26:12.332Z,93.50
2019-06-20T01:28:19.701Z,93.22
2019-06-20T01:30:27.120Z,93.52
2019-06-20T01:32:34.532Z,93.56
2019-06-20T01:34:41.948Z,93.68
2019-06-20T01:36:49.391Z,93.33
2019-06-20T01:38:56.853Z,93.54
2019-06-20T01:41:06.176Z,93.98
2019-06-20T01:43:13.537Z,93.05
2019-06-20T01:45:21.115Z,92.54
2019-06-20T01:47:28.496Z,93.53
2019-06-20T01:49:35.830Z,93.59
2019-06-20T01:51:43.209Z,94.17
2019-06-20T01:53:51.482Z,93.72
2019-06-20T01:55:58.945Z,93.63
2019-06-20T01:58:07.259Z,93.79
2019-06-20T02:00:25.918Z,93.87
2019-06-20T02:02:33.305Z,93.99
2019-06-20T02:04:40.850Z,94.16
2019-06-20T02:06:48.283Z,94.49
2019-06-20T02:08:55.705Z,94.47
2019-06-20T02:11:03.150Z,94.52
2019-06-20T02:13:10.744Z,94.56
2019-06-20T02:15:18.325Z,94.48
2019-06-20T02:17:25.805Z,94.74
2019-06-20T02:19:33.293Z,94.80
2019-06-20T02:21:40.779Z,94.32
2019-06-20T02:23:48.214Z,94.15
2019-06-20T02:25:55.716Z,94.74
2019-06-20T02:28:03.063Z,94.44
2019-06-20T02:30:11.072Z,94.65
2019-06-20T02:32:18.506Z,93.04
2019-06-20T02:34:25.961Z,94.00
2019-06-20T02:36:33.356Z,94.56
2019-06-20T02:38:40.722Z,94.65
2019-06-20T02:40:48.239Z,94.71
2019-06-20T02:42:56.618Z,95.07
2019-06-20T02:45:04.041Z,94.97
2019-06-20T02:47:11.429Z,94.97
2019-06-20T02:49:18.863Z,94.87
2019-06-20T02:51:28.119Z,94.93
2019-06-20T02:53:35.593Z,94.95
2019-06-20T02:55:43.082Z,95.28
2019-06-20T02:57:50.605Z,94.83
2019-06-20T02:59:58.026Z,95.32
2019-06-20T03:02:05.419Z,94.96
2019-06-20T03:04:12.830Z,94.64
2019-06-20T03:06:20.365Z,94.89
2019-06-20T03:08:28.032Z,94.86
2019-06-20T03:10:35.486Z,94.64
2019-06-20T03:12:42.923Z,95.07
2019-06-20T03:14:50.395Z,94.75
2019-06-20T03:16:57.857Z,95.12
2019-06-20T03:19:05.210Z,94.99
2019-06-20T03:21:12.647Z,95.16
2019-06-20T03:23:20.097Z,95.02
2019-06-20T03:25:27.418Z,95.26
2019-06-20T03:27:34.806Z,95.24
2019-06-20T03:29:42.217Z,94.73
2019-06-20T03:31:50.525Z,94.61
2019-06-20T03:33:57.923Z,94.45
2019-06-20T03:36:05.420Z,92.85
2019-06-20T03:38:12.869Z,93.89
2019-06-20T03:40:20.581Z,94.80
2019-06-20T03:42:28.031Z,94.24
2019-06-20T03:44:35.437Z,94.31
2019-06-20T03:46:42.896Z,94.53
2019-06-20T03:48:50.557Z,94.29
2019-06-20T03:50:57.931Z,94.46
2019-06-20T03:53:05.363Z,94.57
2019-06-20T03:55:13.031Z,94.05
2019-06-20T03:57:20.521Z,93.15
2019-06-20T03:59:27.943Z,93.62
2019-06-20T04:01:35.432Z,92.42
2019-06-20T04:03:42.841Z,93.57
2019-06-20T04:05:50.178Z,92.01
2019-06-20T04:07:57.954Z,93.05
2019-06-20T04:10:05.582Z,93.35
2019-06-20T04:12:12.991Z,92.14
2019-06-20T04:14:20.429Z,92.93
2019-06-20T04:16:27.937Z,93.37
2019-06-20T04:18:35.658Z,93.04
2019-06-20T04:20:43.425Z,92.78
2019-06-20T04:22:50.959Z,91.99
2019-06-20T04:24:58.649Z,91.35
2019-06-20T04:27:06.181Z,91.88
2019-06-20T04:29:13.577Z,89.79
2019-06-20T04:31:21.085Z,90.54
2019-06-20T04:33:28.634Z,89.57
2019-06-20T04:35:36.111Z,90.29
2019-06-20T04:37:43.671Z,89.82
2019-06-20T04:39:51.325Z,89.20
2019-06-20T04:41:58.968Z,89.34
2019-06-20T04:44:06.577Z,89.31
2019-06-20T04:46:23.178Z,89.10
2019-06-20T04:48:30.639Z,89.01
2019-06-20T04:50:38.428Z,88.77
2019-06-20T04:52:45.988Z,88.61
2019-06-20T04:54:53.579Z,87.66
2019-06-20T04:57:01.030Z,87.46
2019-06-20T04:59:08.463Z,87.10
2019-06-20T05:01:15.959Z,86.93
2019-06-20T05:03:23.403Z,87.86
2019-06-20T05:05:30.920Z,87.14
2019-06-20T05:07:38.338Z,87.72
2019-06-20T05:09:45.821Z,87.69
2019-06-20T05:11:53.228Z,87.34
2019-06-20T05:14:01.493Z,86.37
2019-06-20T05:16:08.901Z,86.51
2019-06-20T05:18:16.789Z,86.54
2019-06-20T05:20:24.170Z,84.17
2019-06-20T05:22:31.598Z,86.85
2019-06-20T05:24:39.221Z,86.92
2019-06-20T05:26:46.630Z,86.99
2019-06-20T05:28:54.487Z,87.66
2019-06-20T05:31:02.145Z,87.12
2019-06-20T05:33:09.608Z,88.18
2019-06-20T05:35:17.517Z,87.76
2019-06-20T05:37:25.090Z,86.74
2019-06-20T05:39:32.650Z,86.43
2019-06-20T05:41:40.168Z,86.12
2019-06-20T05:43:47.788Z,86.69
2019-06-20T05:46:08.325Z,85.97
2019-06-20T05:48:04.531Z,86.10
2019-06-20T05:50:13.328Z,86.34
2019-06-20T05:52:21.243Z,86.05
2019-06-20T05:54:28.764Z,86.11
2019-06-20T05:56:36.421Z,86.98
2019-06-20T05:58:44.189Z,85.96
2019-06-20T06:00:51.918Z,86.71
2019-06-20T06:02:59.491Z,86.73
2019-06-20T06:05:08.693Z,86.96
2019-06-20T06:07:17.062Z,86.49
2019-06-20T06:09:24.759Z,86.63
2019-06-20T06:11:32.466Z,86.76
2019-06-20T06:13:40.191Z,87.28
2019-06-20T06:15:47.834Z,86.88
2019-06-20T06:17:55.292Z,87.01
2019-06-20T06:20:04.668Z,86.51
2019-06-20T06:22:12.979Z,84.56
2019-06-20T06:24:20.746Z,87.29
2019-06-20T06:26:28.377Z,86.73
2019-06-20T06:28:35.922Z,86.31
2019-06-20T06:30:43.700Z,86.32
2019-06-20T06:32:51.263Z,86.35
2019-06-20T06:34:59.495Z,86.17
2019-06-20T06:37:07.683Z,85.80
2019-06-20T06:39:16.221Z,85.48
2019-06-20T06:41:23.708Z,85.78
2019-06-20T06:43:31.109Z,85.12
2019-06-20T06:45:38.581Z,84.44
2019-06-20T06:47:46.125Z,84.04
2019-06-20T06:49:53.587Z,84.00
2019-06-20T06:52:01.211Z,85.45
2019-06-20T06:54:08.819Z,85.46
2019-06-20T06:56:16.566Z,85.20
2019-06-20T06:58:24.126Z,85.86
2019-06-20T07:00:31.683Z,86.23
2019-06-20T07:02:39.187Z,86.00
2019-06-20T07:04:46.715Z,85.48
2019-06-20T07:06:54.220Z,86.13
2019-06-20T07:09:01.972Z,86.31
2019-06-20T07:11:09.516Z,85.42
2019-06-20T07:13:17.273Z,85.04
2019-06-20T07:15:25.363Z,85.51
2019-06-20T07:17:32.948Z,85.42
2019-06-20T07:19:40.646Z,84.31
2019-06-20T07:21:49.957Z,84.08
2019-06-20T07:23:59.393Z,83.76
2019-06-20T07:26:07.426Z,83.54
2019-06-20T07:28:14.927Z,83.94
2019-06-20T07:30:25.706Z,83.01
2019-06-20T07:32:33.590Z,83.74
2019-06-20T07:34:41.471Z,84.92
2019-06-20T07:36:49.092Z,84.28
2019-06-20T07:38:56.736Z,82.98
2019-06-20T07:41:07.501Z,83.21
2019-06-20T07:43:16.121Z,82.80
2019-06-20T07:45:30.561Z,82.91
2019-06-20T07:47:38.877Z,81.62
2019-06-20T07:49:46.787Z,81.67
2019-06-20T07:51:54.372Z,82.41
2019-06-20T07:54:02.273Z,82.07
2019-06-20T07:56:10.006Z,81.43
2019-06-20T07:58:17.712Z,82.12
2019-06-20T08:00:26.015Z,81.80
2019-06-20T08:02:33.611Z,81.72
2019-06-20T08:04:41.050Z,81.96
2019-06-20T08:06:48.715Z,81.63
2019-06-20T08:08:56.323Z,80.73
2019-06-20T08:11:03.850Z,80.18
2019-06-20T08:13:11.675Z,81.06
2019-06-20T08:15:20.167Z,80.98
2019-06-20T08:17:35.276Z,80.46
2019-06-20T08:19:37.222Z,79.99
2019-06-20T08:21:44.793Z,80.77
2019-06-20T08:23:52.655Z,80.43
2019-06-20T08:26:00.512Z,79.98
2019-06-20T08:28:08.449Z,79.58
2019-06-20T08:30:17.186Z,79.55
2019-06-20T08:32:24.850Z,79.78
2019-06-20T08:34:32.476Z,78.87
2019-06-20T08:36:39.923Z,79.68
2019-06-20T08:38:47.640Z,79.27
2019-06-20T08:40:56.566Z,79.09
2019-06-20T08:43:06.240Z,79.86
2019-06-20T08:45:14.632Z,78.82
2019-06-20T08:47:22.269Z,79.51
2019-06-20T08:49:30.070Z,78.25
2019-06-20T08:51:37.527Z,77.94
2019-06-20T08:53:45.193Z,77.96
2019-06-20T08:55:52.744Z,77.03
2019-06-20T08:58:01.573Z,74.96
2019-06-20T09:00:10.547Z,76.71
2019-06-20T09:02:18.284Z,75.58
2019-06-20T09:04:25.735Z,76.25
2019-06-20T09:06:33.204Z,76.00
2019-06-20T09:08:40.678Z,76.42
2019-06-20T09:10:48.186Z,75.84
2019-06-20T09:12:57.054Z,74.97
2019-06-20T09:15:05.026Z,75.44
2019-06-20T09:17:12.579Z,74.30
2019-06-20T09:19:19.997Z,75.42
2019-06-20T09:21:27.588Z,76.14
2019-06-20T09:23:35.752Z,76.27
2019-06-20T09:25:43.900Z,76.51
2019-06-20T09:27:52.871Z,77.62
2019-06-20T09:30:00.849Z,77.15
2019-06-20T09:32:08.605Z,77.93
2019-06-20T09:34:17.175Z,80.07
2019-06-20T09:36:24.951Z,80.63
2019-06-20T09:38:32.532Z,80.16
2019-06-20T09:40:40.440Z,79.66
2019-06-20T09:42:48.051Z,80.20
2019-06-20T09:44:56.411Z,80.84
2019-06-20T09:47:04.314Z,80.10
2019-06-20T09:49:12.637Z,80.31
2019-06-20T09:51:20.613Z,80.15
2019-06-20T09:53:29.139Z,78.97
2019-06-20T09:55:37.060Z,79.85
2019-06-20T09:57:44.699Z,80.52
2019-06-20T10:00:03.118Z,80.29
2019-06-20T10:02:02.163Z,80.32
2019-06-20T10:04:10.117Z,80.12
2019-06-20T10:06:17.610Z,78.98
2019-06-20T10:08:25.004Z,78.78
2019-06-20T10:10:33.575Z,77.58
2019-06-20T10:12:41.235Z,76.28
2019-06-20T10:14:49.555Z,77.32
2019-06-20T10:16:57.232Z,77.55
2019-06-20T10:19:05.010Z,79.75
2019-06-20T10:21:12.674Z,79.47
2019-06-20T10:23:20.471Z,80.01
2019-06-20T10:25:28.027Z,81.12
2019-06-20T10:27:36.278Z,81.01
2019-06-20T10:29:44.421Z,81.49
2019-06-20T10:31:53.193Z,80.92
2019-06-20T10:34:01.138Z,78.72
2019-06-20T10:36:08.974Z,79.90
2019-06-20T10:38:16.461Z,79.02
2019-06-20T10:40:25.015Z,79.03
2019-06-20T10:42:34.611Z,76.02
2019-06-20T10:44:43.007Z,74.61
2019-06-20T10:46:51.572Z,75.99
2019-06-20T10:48:59.263Z,75.99
2019-06-20T10:51:25.154Z,74.86
2019-06-20T10:53:33.026Z,74.00
2019-06-20T10:55:41.979Z,75.82
2019-06-20T10:57:51.703Z,73.54
2019-06-20T10:59:59.946Z,72.01
2019-06-20T11:02:07.771Z,72.25
2019-06-20T11:04:15.251Z,71.64
2019-06-20T11:06:22.914Z,72.15
2019-06-20T11:08:30.461Z,71.42
2019-06-20T11:10:40.379Z,71.93
2019-06-20T11:12:54.909Z,70.29
2019-06-20T11:14:57.795Z,70.88
2019-06-20T11:17:05.414Z,71.47
2019-06-20T11:19:13.015Z,69.94
2019-06-20T11:21:20.848Z,70.74
2019-06-20T11:23:28.660Z,70.23
2019-06-20T11:25:37.006Z,70.51
2019-06-20T11:27:47.113Z,70.62
2019-06-20T11:29:55.032Z,70.27
2019-06-20T11:32:02.559Z,69.57
2019-06-20T11:34:10.135Z,70.27
2019-06-20T11:36:17.809Z,70.37
2019-06-20T11:38:25.431Z,71.66
2019-06-20T11:40:33.397Z,70.28
2019-06-20T11:42:41.975Z,70.64
2019-06-20T11:44:49.921Z,71.23
2019-06-20T11:46:57.485Z,69.08
2019-06-20T11:49:05.077Z,70.20
2019-06-20T11:51:12.833Z,69.19
2019-06-20T11:53:20.284Z,70.48
2019-06-20T11:55:28.293Z,67.97
2019-06-20T11:57:38.391Z,66.64
2019-06-20T11:59:45.917Z,67.05
2019-06-20T12:01:53.692Z,67.02
2019-06-20T12:04:01.262Z,65.14
2019-06-20T12:06:08.723Z,65.03
2019-06-20T12:08:18.418Z,63.67
2019-06-20T12:10:27.243Z,63.60
2019-06-20T12:12:36.516Z,63.77
2019-06-20T12:14:44.716Z,60.89
2019-06-20T12:16:52.761Z,61.13
2019-06-20T12:19:01.189Z,61.72
2019-06-20T12:21:09.222Z,59.19
2019-06-20T12:23:17.006Z,61.03
2019-06-20T12:25:26.249Z,58.37
2019-06-20T12:27:35.011Z,58.88
2019-06-20T12:29:44.382Z,58.51
2019-06-20T12:31:52.881Z,59.46
2019-06-20T12:34:00.546Z,56.82
2019-06-20T12:36:08.125Z,55.43
2019-06-20T12:38:15.698Z,56.12
2019-06-20T12:40:23.868Z,58.28
2019-06-20T12:42:31.362Z,56.24
2019-06-20T12:44:40.055Z,55.96
2019-06-20T12:46:47.594Z,56.52
2019-06-20T12:48:55.157Z,54.92
2019-06-20T12:51:02.923Z,56.12
2019-06-20T12:53:10.873Z,53.20
2019-06-20T12:55:18.996Z,53.61
2019-06-20T12:57:26.944Z,55.75
2019-06-20T12:59:35.012Z,52.76
2019-06-20T13:01:47.341Z,52.56
2019-06-20T13:03:53.109Z,53.58
2019-06-20T13:06:00.929Z,53.23
2019-06-20T13:08:08.816Z,51.29
2019-06-20T13:10:18.520Z,50.72
2019-06-20T13:12:26.468Z,51.40
2019-06-20T13:14:35.304Z,51.27
2019-06-20T13:16:43.369Z,51.19
2019-06-20T13:18:51.852Z,50.88
2019-06-20T13:20:59.777Z,49.58
2019-06-20T13:23:07.523Z,47.32
2019-06-20T13:25:16.400Z,48.45
2019-06-20T13:27:24.096Z,49.00
2019-06-20T13:29:32.404Z,48.38
2019-06-20T13:31:56.487Z,48.22
2019-06-20T13:33:51.327Z,48.72
2019-06-20T13:35:59.499Z,50.35
2019-06-20T13:38:07.655Z,50.14
2019-06-20T13:40:16.258Z,48.87
2019-06-20T13:42:24.025Z,48.94
2019-06-20T13:44:31.664Z,46.16
2019-06-20T13:46:40.048Z,48.20
2019-06-20T13:48:49.669Z,46.27
2019-06-20T13:50:57.298Z,46.42
2019-06-20T13:53:06.103Z,47.90
2019-06-20T13:55:14.144Z,47.08
2019-06-20T13:57:21.830Z,46.42
2019-06-20T13:59:29.385Z,47.46
2019-06-20T14:01:36.888Z,44.87
2019-06-20T14:03:45.696Z,44.33
2019-06-20T14:05:53.852Z,42.65
2019-06-20T14:08:01.355Z,43.43
2019-06-20T14:10:09.763Z,45.73
2019-06-20T14:12:17.646Z,42.96
2019-06-20T14:14:25.129Z,43.76
2019-06-20T14:16:32.968Z,40.55
2019-06-20T14:18:42.558Z,42.37
2019-06-20T14:20:50.794Z,43.39
2019-06-20T14:22:58.549Z,40.82
2019-06-20T14:25:06.913Z,40.42
2019-06-20T14:27:14.371Z,38.66
2019-06-20T14:29:21.979Z,39.45
2019-06-20T14:31:30.924Z,41.97
2019-06-20T14:33:38.479Z,46.12
2019-06-20T14:35:47.836Z,46.55
2019-06-20T14:37:56.307Z,46.21
2019-06-20T14:40:03.931Z,44.45
2019-06-20T14:42:11.781Z,45.93
2019-06-20T14:44:19.486Z,44.00
2019-06-20T14:46:27.536Z,43.45
2019-06-20T14:48:35.079Z,44.98
2019-06-20T14:50:44.623Z,44.37
2019-06-20T14:52:52.722Z,44.48
2019-06-20T14:55:01.618Z,45.63
2019-06-20T14:57:09.209Z,44.20
2019-06-20T14:59:16.639Z,44.68
2019-06-20T15:01:24.355Z,43.44
2019-06-20T15:03:31.989Z,42.66
2019-06-20T15:05:39.581Z,43.46
2019-06-20T15:07:49.429Z,43.99
2019-06-20T15:09:57.039Z,44.11
2019-06-20T15:12:04.506Z,44.78
2019-06-20T15:14:12.021Z,45.01
2019-06-20T15:16:19.565Z,42.64
2019-06-20T15:18:27.201Z,43.72
2019-06-20T15:20:34.649Z,43.78
2019-06-20T15:22:42.213Z,43.70
2019-06-20T15:24:51.739Z,43.88
2019-06-20T15:26:58.886Z,43.51
2019-06-20T15:29:06.511Z,44.95
2019-06-20T15:31:13.989Z,45.52
2019-06-20T15:33:21.393Z,45.43
2019-06-20T15:35:29.018Z,47.33
2019-06-20T15:37:36.469Z,46.68
2019-06-20T15:39:43.920Z,46.72
2019-06-20T15:41:51.701Z,45.19
2019-06-20T15:43:59.168Z,45.37
2019-06-20T15:46:06.760Z,44.50
2019-06-20T15:48:14.490Z,45.46
2019-06-20T15:50:22.096Z,44.61
2019-06-20T15:52:29.543Z,44.65
2019-06-20T15:54:37.020Z,44.19
2019-06-20T15:56:44.645Z,45.30
2019-06-20T15:58:52.233Z,45.41
2019-06-20T16:00:59.902Z,45.64
2019-06-20T16:03:10.232Z,45.15
2019-06-20T16:05:16.989Z,45.44
2019-06-20T16:07:24.539Z,44.58
2019-06-20T16:09:31.965Z,45.39
2019-06-20T16:11:39.434Z,44.95
2019-06-20T16:13:50.070Z,45.15
2019-06-20T16:15:56.387Z,45.22
2019-06-20T16:18:03.831Z,45.91
2019-06-20T16:20:11.652Z,46.22
2019-06-20T16:22:19.183Z,44.76
2019-06-20T16:24:27.554Z,45.29
2019-06-20T16:26:35.248Z,44.58
2019-06-20T16:28:42.766Z,43.64
2019-06-20T16:30:50.318Z,44.44
2019-06-20T16:32:57.800Z,45.49
2019-06-20T16:35:05.809Z,45.64
2019-06-20T16:37:13.598Z,45.14
2019-06-20T16:39:21.117Z,45.09
2019-06-20T16:41:28.626Z,47.24
2019-06-20T16:43:36.132Z,46.72
2019-06-20T16:45:44.426Z,46.84
2019-06-20T16:47:51.929Z,48.07
2019-06-20T16:49:59.809Z,48.41
2019-06-20T16:52:07.747Z,48.43
2019-06-20T16:54:15.318Z,48.61
2019-06-20T16:56:23.140Z,48.98
2019-06-20T16:58:30.652Z,49.73
2019-06-20T17:00:38.650Z,51.26
2019-06-20T17:02:46.177Z,51.87
2019-06-20T17:04:56.438Z,53.43
2019-06-20T17:07:02.901Z,53.47
2019-06-20T17:09:11.054Z,53.84
2019-06-20T17:11:18.555Z,55.63
2019-06-20T17:13:26.199Z,55.46
2019-06-20T17:15:33.894Z,56.14
2019-06-20T17:17:41.550Z,56.11
2019-06-20T17:19:49.211Z,56.72
2019-06-20T17:21:56.892Z,56.16
2019-06-20T17:24:04.777Z,56.81
2019-06-20T17:26:12.307Z,57.00
2019-06-20T17:28:19.770Z,58.27
2019-06-20T17:30:29.575Z,57.33
2019-06-20T17:32:37.118Z,58.09
2019-06-20T17:34:44.695Z,58.43
2019-06-20T17:36:52.448Z,58.29
2019-06-20T17:39:00.009Z,58.15
2019-06-20T17:41:08.105Z,59.18
2019-06-20T17:43:15.696Z,59.95
2019-06-20T17:45:25.386Z,60.04
2019-06-20T17:47:32.908Z,60.05
2019-06-20T17:49:40.747Z,60.26
2019-06-20T17:51:48.537Z,60.61
2019-06-20T17:53:56.089Z,60.68
2019-06-20T17:56:03.849Z,60.92
2019-06-20T17:58:11.511Z,61.29
2019-06-20T18:00:20.721Z,61.20
2019-06-20T18:02:28.795Z,61.15
2019-06-20T18:04:36.290Z,61.63
2019-06-20T18:06:44.740Z,61.75
2019-06-20T18:08:53.195Z,62.36
2019-06-20T18:11:00.633Z,62.19
2019-06-20T18:13:08.355Z,62.19
2019-06-20T18:15:17.431Z,61.84
2019-06-20T18:17:25.492Z,62.52
2019-06-20T18:19:33.054Z,62.49
2019-06-20T18:21:40.614Z,61.89
2019-06-20T18:23:48.226Z,61.82
2019-06-20T18:25:56.136Z,61.82
2019-06-20T18:28:04.059Z,62.43
2019-06-20T18:30:13.780Z,62.67
2019-06-20T18:32:21.680Z,62.35
2019-06-20T18:34:30.579Z,62.53
2019-06-20T18:36:38.597Z,62.82
2019-06-20T18:38:46.450Z,62.98
2019-06-20T18:40:54.782Z,63.37
2019-06-20T18:43:02.805Z,63.35
2019-06-20T18:45:11.339Z,63.68
2019-06-20T18:47:21.874Z,63.69
2019-06-20T18:49:28.481Z,64.12
2019-06-20T18:51:37.010Z,64.51
2019-06-20T18:53:46.082Z,63.85
2019-06-20T18:55:53.847Z,63.36
2019-06-20T18:58:01.883Z,63.16
2019-06-20T19:00:12.131Z,62.69
2019-06-20T19:02:19.639Z,62.25
2019-06-20T19:04:27.604Z,62.77
2019-06-20T19:06:36.513Z,62.95
2019-06-20T19:08:44.318Z,62.64
2019-06-20T19:10:51.937Z,63.27
2019-06-20T19:12:59.591Z,63.69
2019-06-20T19:15:08.237Z,63.96
2019-06-20T19:17:16.076Z,63.64
2019-06-20T19:19:25.231Z,64.07
2019-06-20T19:21:33.918Z,64.21
2019-06-20T19:23:41.487Z,64.37
2019-06-20T19:25:49.056Z,63.79
2019-06-20T19:27:56.824Z,64.09
2019-06-20T19:30:05.024Z,64.44
2019-06-20T19:32:12.530Z,65.16
2019-06-20T19:34:20.038Z,65.05
2019-06-20T19:36:27.575Z,65.12
2019-06-20T19:38:35.455Z,65.17
2019-06-20T19:40:49.767Z,65.73
2019-06-20T19:42:57.793Z,65.97
2019-06-20T19:45:06.294Z,65.47
2019-06-20T19:47:13.927Z,65.37
2019-06-20T19:49:21.581Z,65.76
2019-06-20T19:51:29.433Z,65.74
2019-06-20T19:53:37.357Z,65.82
2019-06-20T19:55:45.285Z,66.08
2019-06-20T19:57:53.189Z,66.62
2019-06-20T20:00:00.904Z,66.67
2019-06-20T20:02:09.412Z,66.61
2019-06-20T20:04:17.319Z,66.50
2019-06-20T20:06:25.238Z,67.26
2019-06-20T20:08:33.386Z,68.31
2019-06-20T20:10:48.720Z,68.29
2019-06-20T20:12:57.419Z,68.78
2019-06-20T20:15:05.367Z,68.76
2019-06-20T20:17:13.368Z,69.12
2019-06-20T20:19:21.872Z,68.73
2019-06-20T20:21:29.672Z,68.61
2019-06-20T20:23:38.585Z,69.25
2019-06-20T20:25:46.761Z,68.36
2019-06-20T20:27:54.812Z,67.71
2019-06-20T20:30:03.415Z,67.11
2019-06-20T20:32:11.136Z,65.13
2019-06-20T20:34:19.026Z,63.84
2019-06-20T20:36:26.755Z,64.69
2019-06-20T20:38:34.685Z,64.35
2019-06-20T20:40:42.349Z,63.16
2019-06-20T20:42:50.201Z,62.32
2019-06-20T20:44:58.250Z,63.00
2019-06-20T20:47:06.005Z,62.60
2019-06-20T20:49:13.528Z,62.56
2019-06-20T20:51:21.445Z,63.04
2019-06-20T20:53:28.958Z,63.01
2019-06-20T20:55:36.529Z,63.34
2019-06-20T20:57:45.047Z,63.75
2019-06-20T20:59:52.578Z,63.78
2019-06-20T21:02:00.505Z,63.38
2019-06-20T21:04:09.232Z,62.04
2019-06-20T21:06:17.046Z,62.14
2019-06-20T21:08:24.705Z,62.85
2019-06-20T21:10:32.210Z,63.00
2019-06-20T21:12:39.850Z,62.58
2019-06-20T21:14:47.703Z,60.85
2019-06-20T21:16:55.311Z,60.01
2019-06-20T21:19:03.226Z,61.72
2019-06-20T21:21:11.028Z,62.36
2019-06-20T21:23:18.783Z,60.97
2019-06-20T21:25:26.792Z,62.35
2019-06-20T21:27:34.783Z,62.05
2019-06-20T21:29:42.404Z,62.85
2019-06-20T21:31:49.896Z,62.55
2019-06-20T21:33:57.346Z,62.13
2019-06-20T21:36:08.757Z,62.43
2019-06-20T21:38:14.876Z,63.08
2019-06-20T21:40:22.551Z,63.87
2019-06-20T21:42:29.984Z,64.47
2019-06-20T21:44:37.517Z,65.66
2019-06-20T21:46:44.975Z,65.86
2019-06-20T21:48:52.682Z,66.11
2019-06-20T21:51:00.222Z,66.17
2019-06-20T21:53:07.734Z,67.29
2019-06-20T21:55:17.221Z,67.69
2019-06-20T21:57:24.875Z,68.97
2019-06-20T21:59:32.413Z,69.73
2019-06-20T22:01:40.679Z,69.51
2019-06-20T22:03:48.350Z,70.56
2019-06-20T22:05:55.975Z,72.52
2019-06-20T22:08:03.747Z,76.32
2019-06-20T22:10:12.154Z,78.23
2019-06-20T22:12:19.813Z,80.39
2019-06-20T22:14:27.200Z,81.46
2019-06-20T22:16:35.008Z,81.93
2019-06-20T22:18:43.209Z,83.76
2019-06-20T22:20:49.916Z,85.01
2019-06-20T22:22:57.367Z,85.14
2019-06-20T22:25:05.977Z,85.05
2019-06-20T22:27:13.582Z,86.60
2019-06-20T22:29:21.233Z,87.10
2019-06-20T22:31:28.750Z,87.83
2019-06-20T22:33:36.287Z,84.14
2019-06-20T22:35:45.879Z,80.96
2019-06-20T22:37:53.764Z,80.53
2019-06-20T22:40:01.260Z,81.90
2019-06-20T22:42:08.696Z,82.58
2019-06-20T22:44:16.101Z,81.29
2019-06-20T22:46:23.622Z,83.31
2019-06-20T22:48:31.116Z,83.66
2019-06-20T22:50:38.803Z,82.05
2019-06-20T22:52:46.341Z,83.98
2019-06-20T22:54:53.768Z,88.41
2019-06-20T22:57:01.423Z,89.71
2019-06-20T22:59:08.925Z,90.68
2019-06-20T23:01:16.378Z,91.36
2019-06-20T23:03:23.895Z,90.72
2019-06-20T23:05:31.333Z,91.93
2019-06-20T23:07:38.879Z,92.13
2019-06-20T23:09:46.325Z,92.28
2019-06-20T23:11:53.870Z,92.92
2019-06-20T23:14:01.448Z,93.90
2019-06-20T23:16:09.033Z,93.86
2019-06-20T23:18:16.605Z,92.64
2019-06-20T23:20:24.726Z,90.03
2019-06-20T23:22:32.575Z,92.11
2019-06-20T23:24:40.432Z,93.17
2019-06-20T23:26:47.981Z,93.72
2019-06-20T23:29:13.236Z,93.67
2019-06-20T23:31:20.677Z,93.45
2019-06-20T23:33:28.111Z,93.38
2019-06-20T23:35:35.949Z,93.90
2019-06-20T23:37:43.587Z,94.28
2019-06-20T23:39:51.072Z,95.00
2019-06-20T23:41:58.626Z,94.74
2019-06-20T23:44:07.208Z,93.69
2019-06-20T23:46:14.706Z,92.50
2019-06-20T23:48:22.318Z,90.09
2019-06-20T23:50:29.981Z,91.22
2019-06-20T23:52:39.038Z,92.36
2019-06-20T23:54:46.487Z,93.55
2019-06-20T23:56:53.906Z,94.18
2019-06-20T23:59:01.527Z,93.52
