createdAt,value
2023-04-02T00:02:33.044Z,100.00
2023-04-02T00:05:42.046Z,100.00
2023-04-02T00:08:43.445Z,100.00
2023-04-02T00:11:47.482Z,100.00
2023-04-02T00:14:52.422Z,100.00
2023-04-02T00:17:54.173Z,100.00
2023-04-02T00:21:13.048Z,100.00
2023-04-02T00:24:17.418Z,100.00
2023-04-02T00:27:19.502Z,100.00
2023-04-02T00:30:20.983Z,100.00
2023-04-02T00:33:25.684Z,100.00
2023-04-02T00:36:30.753Z,100.00
2023-04-02T00:39:38.390Z,100.00
2023-04-02T00:42:40.230Z,100.00
2023-04-02T00:45:44.044Z,100.00
2023-04-02T00:49:02.676Z,100.00
2023-04-02T00:52:16.979Z,100.00
2023-04-02T00:55:26.963Z,100.00
2023-04-02T00:58:33.788Z,100.00
2023-04-02T01:01:37.100Z,100.00
2023-04-02T01:04:38.562Z,100.00
2023-04-02T01:07:40.089Z,100.00
2023-04-02T01:10:50.526Z,100.00
2023-04-02T01:13:56.093Z,100.00
2023-04-02T01:17:03.898Z,100.00
2023-04-02T01:20:29.564Z,100.00
2023-04-02T01:23:44.141Z,100.00
2023-04-02T01:27:06.755Z,100.00
2023-04-02T01:30:09.968Z,100.00
2023-04-02T01:33:12.153Z,100.00
2023-04-02T01:36:30.626Z,100.00
2023-04-02T01:39:47.183Z,100.00
2023-04-02T01:42:48.584Z,100.00
2023-04-02T01:45:50.504Z,100.00
2023-04-02T01:48:56.702Z,100.00
2023-04-02T01:51:59.622Z,100.00
2023-04-02T01:55:08.879Z,100.00
2023-04-02T01:58:12.503Z,100.00
2023-04-02T02:01:17.790Z,100.00
2023-04-02T02:04:19.681Z,100.00
2023-04-02T02:07:21.712Z,100.00
2023-04-02T02:10:36.107Z,100.00
2023-04-02T02:13:37.631Z,100.00
2023-04-02T02:16:40.051Z,100.00
2023-04-02T02:19:43.840Z,100.00
2023-04-02T02:22:51.063Z,100.00
2023-04-02T02:25:54.268Z,100.00
2023-04-02T02:28:58.160Z,100.00
2023-04-02T02:32:01.619Z,100.00
2023-04-02T02:35:12.427Z,100.00
2023-04-02T02:38:34.140Z,100.00
2023-04-02T02:41:49.969Z,100.00
2023-04-02T02:44:53.794Z,100.00
2023-04-02T02:47:56.414Z,100.00
2023-04-02T02:50:59.487Z,100.00
2023-04-02T02:54:04.413Z,100.00
2023-04-02T02:57:14.123Z,100.00
2023-04-02T03:00:17.354Z,100.00
2023-04-02T03:03:31.846Z,100.00
2023-04-02T03:06:35.485Z,100.00
2023-04-02T03:09:49.702Z,100.00
2023-04-02T03:12:57.588Z,100.00
2023-04-02T03:16:05.961Z,100.00
2023-04-02T03:19:22.665Z,100.00
2023-04-02T03:22:32.113Z,100.00
2023-04-02T03:25:46.177Z,100.00
2023-04-02T03:29:02.181Z,100.00
2023-04-02T03:32:29.897Z,100.00
2023-04-02T03:35:40.242Z,100.00
2023-04-02T03:38:46.791Z,100.00
2023-04-02T03:41:55.026Z,100.00
2023-04-02T03:45:05.768Z,100.00
2023-04-02T03:48:31.560Z,100.00
2023-04-02T03:51:46.936Z,100.00
2023-04-02T03:54:53.681Z,100.00
2023-04-02T03:58:02.471Z,100.00
2023-04-02T04:01:26.278Z,100.00
2023-04-02T04:04:31.221Z,100.00
2023-04-02T04:07:38.479Z,100.00
2023-04-02T04:10:42.128Z,100.00
2023-04-02T04:13:55.878Z,100.00
2023-04-02T04:17:09.611Z,100.00
2023-04-02T04:20:23.922Z,100.00
2023-04-02T04:23:30.711Z,100.00
2023-04-02T04:26:46.937Z,100.00
2023-04-02T04:30:00.650Z,100.00
2023-04-02T04:33:10.147Z,100.00
2023-04-02T04:36:29.107Z,100.00
2023-04-02T04:40:11.247Z,100.00
2023-04-02T04:43:24.989Z,100.00
2023-04-02T04:46:48.072Z,100.00
2023-04-02T04:50:27.491Z,100.00
2023-04-02T04:53:30.467Z,100.00
2023-04-02T04:56:33.406Z,100.00
2023-04-02T04:59:50.037Z,100.00
2023-04-02T05:02:58.249Z,100.00
2023-04-02T05:06:17.523Z,100.00
2023-04-02T05:09:34.292Z,100.00
2023-04-02T05:12:48.224Z,100.00
2023-04-02T05:16:04.903Z,100.00
2023-04-02T05:19:10.935Z,100.00
2023-04-02T05:22:41.332Z,100.00
2023-04-02T05:26:25.128Z,100.00
2023-04-02T05:29:37.180Z,100.00
2023-04-02T05:32:45.845Z,100.00
2023-04-02T05:35:51.149Z,100.00
2023-04-02T05:38:54.007Z,100.00
2023-04-02T05:42:13.330Z,100.00
2023-04-02T05:45:34.539Z,100.00
2023-04-02T05:48:40.915Z,100.00
2023-04-02T05:51:48.884Z,100.00
2023-04-02T05:55:17.090Z,100.00
2023-04-02T05:58:36.761Z,100.00
2023-04-02T06:02:02.205Z,100.00
2023-04-02T06:05:16.362Z,100.00
2023-04-02T06:08:39.408Z,100.00
2023-04-02T06:11:46.340Z,100.00
2023-04-02T06:14:52.276Z,100.00
2023-04-02T06:18:16.941Z,100.00
2023-04-02T06:21:20.692Z,100.00
2023-04-02T06:24:29.028Z,100.00
2023-04-02T06:27:30.982Z,100.00
2023-04-02T06:30:39.699Z,100.00
2023-04-02T06:33:41.287Z,100.00
2023-04-02T06:36:44.569Z,100.00
2023-04-02T06:39:46.509Z,100.00
2023-04-02T06:42:51.714Z,100.00
2023-04-02T06:46:43.470Z,95.40
2023-04-02T06:50:04.553Z,100.00
2023-04-02T06:53:09.100Z,100.00
2023-04-02T06:56:21.196Z,85.46
2023-04-02T06:59:23.302Z,100.00
2023-04-02T07:02:28.213Z,87.85
2023-04-02T07:05:29.814Z,90.61
2023-04-02T07:08:31.423Z,100.00
2023-04-02T07:11:34.414Z,94.83
2023-04-02T07:14:38.443Z,91.87
2023-04-02T07:17:40.222Z,82.50
2023-04-02T07:20:41.733Z,87.95
2023-04-02T07:23:46.391Z,87.34
2023-04-02T07:26:47.819Z,79.15
2023-04-02T07:29:49.257Z,88.46
2023-04-02T07:32:50.714Z,92.53
2023-04-02T07:35:54.177Z,88.81
2023-04-02T07:38:55.643Z,90.88
2023-04-02T07:41:59.586Z,87.31
2023-04-02T07:45:01.290Z,87.81
2023-04-02T07:48:10.779Z,77.91
2023-04-02T08:01:28.166Z,90.70
2023-04-02T08:05:08.380Z,100.00
2023-04-02T08:08:18.506Z,100.00
2023-04-02T08:17:55.780Z,100.00
2023-04-02T08:20:58.098Z,100.00
2023-04-02T08:23:59.671Z,100.00
2023-04-02T08:27:01.131Z,100.00
2023-04-02T08:30:02.862Z,100.00
2023-04-02T08:33:04.552Z,100.00
2023-04-02T08:36:06.283Z,86.76
2023-04-02T08:39:08.549Z,96.53
2023-04-02T08:42:23.850Z,100.00
2023-04-02T08:45:56.272Z,100.00
2023-04-02T08:49:00.776Z,100.00
2023-04-02T08:52:02.274Z,96.42
2023-04-02T08:55:17.025Z,99.87
2023-04-02T08:58:41.183Z,93.53
2023-04-02T09:01:51.479Z,97.00
2023-04-02T09:04:53.214Z,100.00
2023-04-02T09:07:58.293Z,100.00
2023-04-02T09:11:08.681Z,96.37
2023-04-02T09:14:19.941Z,100.00
2023-04-02T09:17:23.669Z,100.00
2023-04-02T09:20:26.542Z,100.00
2023-04-02T09:23:28.185Z,100.00
2023-04-02T09:26:32.134Z,100.00
2023-04-02T09:29:43.937Z,100.00
2023-04-02T09:32:54.638Z,96.63
2023-04-02T09:35:57.004Z,97.81
2023-04-02T09:39:05.363Z,94.39
2023-04-02T09:42:08.740Z,92.36
2023-04-02T09:45:24.168Z,79.84
2023-04-02T09:48:28.523Z,97.54
2023-04-02T09:51:32.601Z,97.98
2023-04-02T09:54:34.181Z,91.87
2023-04-02T09:57:35.653Z,84.05
2023-04-02T10:00:37.490Z,88.65
2023-04-02T10:03:43.087Z,75.99
2023-04-02T10:06:49.947Z,77.82
2023-04-02T10:09:58.407Z,82.46
2023-04-02T10:13:04.030Z,83.55
2023-04-02T10:16:11.541Z,82.21
2023-04-02T10:19:37.462Z,83.42
2023-04-02T10:22:39.762Z,91.64
2023-04-02T10:25:47.945Z,85.16
2023-04-02T10:29:19.987Z,88.40
2023-04-02T10:32:37.852Z,73.46
2023-04-02T10:35:48.862Z,71.26
2023-04-02T10:39:21.931Z,64.18
2023-04-02T10:42:26.036Z,73.01
2023-04-02T10:45:36.788Z,62.34
2023-04-02T10:49:06.033Z,56.32
2023-04-02T10:52:38.599Z,57.03
2023-04-02T10:55:45.496Z,59.61
2023-04-02T10:58:59.463Z,58.80
2023-04-02T11:02:06.546Z,61.76
2023-04-02T11:05:19.312Z,60.89
2023-04-02T11:08:51.897Z,60.33
2023-04-02T11:11:57.318Z,64.29
2023-04-02T11:15:00.262Z,62.60
2023-04-02T11:18:01.933Z,63.13
2023-04-02T11:21:25.017Z,60.31
2023-04-02T11:24:29.576Z,61.43
2023-04-02T11:27:33.684Z,61.56
2023-04-02T11:30:35.245Z,59.31
2023-04-02T11:33:44.721Z,61.45
2023-04-02T11:36:49.893Z,61.88
2023-04-02T11:39:53.753Z,68.73
2023-04-02T11:42:55.192Z,70.36
2023-04-02T11:45:58.669Z,69.75
2023-04-02T11:49:42.001Z,64.86
2023-04-02T11:52:46.582Z,66.76
2023-04-02T11:55:53.961Z,63.02
2023-04-02T11:59:13.964Z,63.44
2023-04-02T12:02:25.298Z,67.09
2023-04-02T12:05:39.672Z,64.98
2023-04-02T12:09:14.991Z,57.32
2023-04-02T12:12:25.516Z,59.63
2023-04-02T12:15:47.148Z,56.01
2023-04-02T12:18:51.043Z,57.40
2023-04-02T12:21:53.375Z,58.79
2023-04-02T12:24:59.182Z,56.27
2023-04-02T12:28:28.304Z,53.67
2023-04-02T12:31:30.230Z,54.79
2023-04-02T12:34:31.827Z,53.04
2023-04-02T12:37:33.634Z,53.27
2023-04-02T12:40:35.422Z,54.31
2023-04-02T12:43:37.054Z,53.45
2023-04-02T12:46:39.663Z,54.81
2023-04-02T12:49:43.926Z,55.13
2023-04-02T12:52:53.638Z,55.85
2023-04-02T12:55:55.636Z,57.34
2023-04-02T12:58:59.533Z,57.57
2023-04-02T13:02:14.520Z,55.12
2023-04-02T13:05:34.381Z,49.85
2023-04-02T13:08:42.205Z,54.38
2023-04-02T13:11:43.715Z,54.28
2023-04-02T13:14:45.137Z,52.92
2023-04-02T13:17:48.720Z,53.15
2023-04-02T13:21:03.020Z,52.26
2023-04-02T13:24:04.573Z,53.69
2023-04-02T13:27:06.048Z,52.76
2023-04-02T13:30:09.800Z,53.05
2023-04-02T13:33:11.209Z,52.63
2023-04-02T13:36:14.567Z,52.61
2023-04-02T13:39:16.220Z,49.44
2023-04-02T13:42:18.082Z,52.59
2023-04-02T13:45:25.086Z,51.93
2023-04-02T13:48:26.495Z,53.47
2023-04-02T13:51:39.837Z,51.93
2023-04-02T13:54:47.149Z,54.46
2023-04-02T13:57:49.267Z,54.24
2023-04-02T14:00:51.038Z,54.30
2023-04-02T14:03:54.387Z,53.37
2023-04-02T14:07:13.953Z,51.03
2023-04-02T14:10:39.567Z,53.61
2023-04-02T14:14:15.845Z,53.29
2023-04-02T14:17:34.680Z,52.76
2023-04-02T14:20:59.121Z,52.51
2023-04-02T14:24:44.840Z,49.88
2023-04-02T14:28:04.705Z,52.10
2023-04-02T14:31:21.108Z,53.43
2023-04-02T14:34:44.481Z,53.32
2023-04-02T14:37:50.321Z,52.63
2023-04-02T14:41:13.991Z,53.30
2023-04-02T14:44:18.693Z,51.51
2023-04-02T14:47:33.263Z,49.41
2023-04-02T14:50:40.154Z,51.86
2023-04-02T14:53:41.519Z,52.23
2023-04-02T14:56:48.941Z,49.87
2023-04-02T14:59:56.034Z,51.59
2023-04-02T15:03:06.549Z,52.54
2023-04-02T15:06:14.865Z,49.54
2023-04-02T15:09:31.898Z,52.14
2023-04-02T15:12:36.673Z,54.04
2023-04-02T15:15:52.836Z,53.33
2023-04-02T15:18:59.186Z,54.56
2023-04-02T15:22:32.024Z,54.07
2023-04-02T15:25:56.722Z,55.91
2023-04-02T15:29:28.857Z,55.96
2023-04-02T15:32:34.231Z,58.13
2023-04-02T15:35:47.010Z,58.09
2023-04-02T15:38:57.326Z,57.27
2023-04-02T15:42:13.034Z,58.85
2023-04-02T15:45:36.948Z,60.35
2023-04-02T15:48:47.710Z,60.76
2023-04-02T15:52:29.948Z,60.97
2023-04-02T15:55:40.377Z,61.53
2023-04-02T15:59:08.128Z,57.55
2023-04-02T16:02:28.240Z,58.91
2023-04-02T16:05:39.538Z,59.37
2023-04-02T16:08:47.009Z,61.44
2023-04-02T16:11:55.885Z,63.45
2023-04-02T16:15:13.644Z,67.60
2023-04-02T16:18:24.491Z,70.84
2023-04-02T16:21:33.211Z,70.23
2023-04-02T16:24:34.636Z,72.55
2023-04-02T16:27:40.104Z,69.90
2023-04-02T16:30:51.707Z,64.38
2023-04-02T16:34:18.719Z,69.00
2023-04-02T16:37:37.661Z,78.32
2023-04-02T16:41:16.539Z,74.52
2023-04-02T16:44:54.538Z,74.20
2023-04-02T16:47:55.932Z,77.75
2023-04-02T16:51:24.055Z,77.32
2023-04-02T16:54:42.649Z,73.13
2023-04-02T16:57:51.981Z,77.54
2023-04-02T17:01:05.908Z,72.17
2023-04-02T17:04:21.605Z,74.32
2023-04-02T17:07:52.196Z,75.63
2023-04-02T17:11:01.299Z,77.60
2023-04-02T17:14:11.085Z,77.94
2023-04-02T17:17:15.057Z,82.32
2023-04-02T17:20:23.394Z,81.60
2023-04-02T17:23:25.864Z,84.52
2023-04-02T17:26:30.970Z,78.68
2023-04-02T17:29:39.577Z,80.83
2023-04-02T17:32:40.977Z,85.73
2023-04-02T17:36:22.257Z,78.03
2023-04-02T17:39:40.969Z,77.92
2023-04-02T17:43:14.750Z,76.98
2023-04-02T17:46:24.095Z,80.08
2023-04-02T17:49:39.864Z,86.83
2023-04-02T17:53:04.608Z,94.08
2023-04-02T17:56:09.171Z,94.14
2023-04-02T17:59:16.648Z,97.01
2023-04-02T18:02:59.795Z,100.00
2023-04-02T18:06:36.508Z,100.00
2023-04-02T18:10:06.944Z,100.00
2023-04-02T18:13:26.413Z,100.00
2023-04-02T18:17:10.466Z,100.00
2023-04-02T18:20:20.416Z,100.00
2023-04-02T18:23:40.176Z,100.00
2023-04-02T18:26:55.195Z,100.00
2023-04-02T18:29:56.554Z,100.00
2023-04-02T18:33:19.870Z,100.00
2023-04-02T18:36:38.534Z,100.00
2023-04-02T18:39:46.600Z,100.00
2023-04-02T18:43:13.188Z,100.00
2023-04-02T18:46:29.239Z,100.00
2023-04-02T18:49:40.138Z,100.00
2023-04-02T18:52:42.287Z,100.00
2023-04-02T18:56:06.532Z,100.00
2023-04-02T18:59:16.703Z,100.00
2023-04-02T19:02:43.059Z,100.00
2023-04-02T19:05:55.475Z,100.00
2023-04-02T19:09:03.641Z,100.00
2023-04-02T19:12:23.333Z,100.00
2023-04-02T19:15:48.055Z,100.00
2023-04-02T19:18:58.499Z,100.00
2023-04-02T19:22:41.285Z,100.00
2023-04-02T19:25:51.434Z,100.00
2023-04-02T19:29:01.781Z,100.00
2023-04-02T19:32:41.804Z,100.00
2023-04-02T19:36:04.405Z,100.00
2023-04-02T19:39:24.686Z,100.00
2023-04-02T19:42:48.276Z,100.00
2023-04-02T19:45:50.788Z,100.00
2023-04-02T19:49:04.470Z,100.00
2023-04-02T19:52:05.968Z,100.00
2023-04-02T19:55:07.632Z,100.00
2023-04-02T19:58:35.605Z,100.00
2023-04-02T20:01:37.571Z,100.00
2023-04-02T20:04:38.996Z,100.00
2023-04-02T20:07:40.562Z,100.00
2023-04-02T20:10:42.814Z,100.00
2023-04-02T20:13:44.387Z,100.00
2023-04-02T20:16:46.092Z,100.00
2023-04-02T20:19:47.620Z,100.00
2023-04-02T20:22:49.129Z,100.00
2023-04-02T20:25:55.134Z,100.00
2023-04-02T20:28:56.565Z,100.00
2023-04-02T20:31:57.987Z,100.00
2023-04-02T20:34:59.358Z,100.00
2023-04-02T20:38:01.038Z,100.00
2023-04-02T20:41:03.634Z,100.00
2023-04-02T20:44:05.082Z,100.00
2023-04-02T20:47:07.085Z,100.00
2023-04-02T20:50:08.990Z,100.00
2023-04-02T20:53:10.363Z,100.00
2023-04-02T20:56:14.824Z,100.00
2023-04-02T20:59:16.332Z,100.00
2023-04-02T21:02:17.775Z,100.00
2023-04-02T21:05:19.223Z,100.00
2023-04-02T21:08:20.621Z,100.00
2023-04-02T21:11:22.257Z,100.00
2023-04-02T21:14:23.656Z,100.00
2023-04-02T21:17:25.111Z,100.00
2023-04-02T21:20:26.520Z,100.00
2023-04-02T21:23:28.538Z,100.00
2023-04-02T21:26:33.447Z,100.00
2023-04-02T21:29:36.094Z,100.00
2023-04-02T21:32:37.542Z,100.00
2023-04-02T21:35:38.916Z,100.00
2023-04-02T21:38:45.400Z,100.00
2023-04-02T21:41:48.336Z,100.00
2023-04-02T21:44:49.728Z,100.00
2023-04-02T21:47:51.296Z,100.00
2023-04-02T21:50:52.769Z,100.00
2023-04-02T21:53:54.310Z,100.00
2023-04-02T21:56:55.968Z,100.00
2023-04-02T21:59:57.396Z,100.00
2023-04-02T22:02:58.895Z,100.00
2023-04-02T22:06:12.084Z,100.00
2023-04-02T22:09:16.136Z,100.00
2023-04-02T22:12:17.550Z,100.00
2023-04-02T22:15:18.951Z,100.00
2023-04-02T22:18:20.351Z,100.00
2023-04-02T22:21:22.225Z,100.00
2023-04-02T22:24:23.661Z,100.00
2023-04-02T22:27:25.049Z,100.00
2023-04-02T22:30:26.452Z,100.00
2023-04-02T22:33:28.166Z,100.00
2023-04-02T22:36:30.443Z,100.00
2023-04-02T22:39:31.892Z,100.00
2023-04-02T22:42:33.741Z,100.00
2023-04-02T22:45:35.149Z,100.00
2023-04-02T22:48:37.348Z,100.00
2023-04-02T22:51:38.798Z,100.00
2023-04-02T22:54:40.241Z,100.00
2023-04-02T22:57:42.653Z,100.00
2023-04-02T23:00:44.240Z,100.00
2023-04-02T23:03:45.691Z,100.00
2023-04-02T23:06:47.094Z,100.00
2023-04-02T23:09:48.532Z,100.00
2023-04-02T23:12:50.157Z,100.00
2023-04-02T23:15:51.651Z,100.00
2023-04-02T23:18:53.999Z,100.00
2023-04-02T23:21:55.445Z,100.00
2023-04-02T23:24:56.901Z,100.00
2023-04-02T23:27:58.336Z,100.00
2023-04-02T23:31:01.871Z,100.00
2023-04-02T23:34:03.473Z,100.00
2023-04-02T23:37:04.876Z,100.00
2023-04-02T23:40:07.238Z,100.00
2023-04-02T23:43:08.704Z,100.00
2023-04-02T23:46:10.396Z,100.00
2023-04-02T23:49:11.920Z,100.00
2023-04-02T23:52:14.613Z,100.00
2023-04-02T23:55:16.060Z,100.00
2023-04-02T23:58:17.487Z,100.00
