createdAt,value
2022-07-30T00:00:25.865Z,65.75
2022-07-30T00:03:27.791Z,65.44
2022-07-30T00:06:29.284Z,66.04
2022-07-30T00:09:33.285Z,66.65
2022-07-30T00:12:35.983Z,66.57
2022-07-30T00:15:37.614Z,66.56
2022-07-30T00:18:39.217Z,67.16
2022-07-30T00:21:42.087Z,67.20
2022-07-30T00:24:44.317Z,67.04
2022-07-30T00:27:46.123Z,68.34
2022-07-30T00:30:47.621Z,68.47
2022-07-30T00:33:54.263Z,67.60
2022-07-30T00:36:55.745Z,68.49
2022-07-30T00:39:57.558Z,68.33
2022-07-30T00:42:58.996Z,68.61
2022-07-30T00:46:00.800Z,68.58
2022-07-30T00:49:02.390Z,69.07
2022-07-30T00:52:04.194Z,69.72
2022-07-30T00:55:08.216Z,70.16
2022-07-30T00:58:09.713Z,69.34
2022-07-30T01:01:11.526Z,69.84
2022-07-30T01:04:13.062Z,70.12
2022-07-30T01:07:14.655Z,70.03
2022-07-30T01:10:16.509Z,70.07
2022-07-30T01:13:18.202Z,71.04
2022-07-30T01:16:19.702Z,70.50
2022-07-30T01:19:46.648Z,70.37
2022-07-30T01:23:08.976Z,70.07
2022-07-30T01:26:14.419Z,70.72
2022-07-30T01:29:17.637Z,71.02
2022-07-30T01:32:22.619Z,72.34
2022-07-30T01:35:27.685Z,73.91
2022-07-30T01:38:34.889Z,75.10
2022-07-30T01:41:38.249Z,75.84
2022-07-30T01:44:41.579Z,75.93
2022-07-30T01:47:44.792Z,73.77
2022-07-30T01:50:49.066Z,73.63
2022-07-30T01:53:53.430Z,72.62
2022-07-30T01:56:57.280Z,74.88
2022-07-30T02:00:03.004Z,75.58
2022-07-30T02:03:18.386Z,76.31
2022-07-30T02:06:23.170Z,76.58
2022-07-30T02:09:31.264Z,77.52
2022-07-30T02:12:36.443Z,79.14
2022-07-30T02:15:48.757Z,79.83
2022-07-30T02:19:04.514Z,79.87
2022-07-30T02:22:15.312Z,80.15
2022-07-30T02:25:21.260Z,81.58
2022-07-30T02:28:24.431Z,82.92
2022-07-30T02:31:28.363Z,82.65
2022-07-30T02:34:33.977Z,82.21
2022-07-30T02:37:43.096Z,80.47
2022-07-30T02:40:46.548Z,79.63
2022-07-30T02:43:49.930Z,80.37
2022-07-30T02:46:54.408Z,82.06
2022-07-30T02:50:06.909Z,81.92
2022-07-30T02:53:10.907Z,80.52
2022-07-30T02:56:13.456Z,82.25
2022-07-30T02:59:20.883Z,82.22
2022-07-30T03:02:29.046Z,81.46
2022-07-30T03:05:31.582Z,81.69
2022-07-30T03:08:35.104Z,81.51
2022-07-30T03:11:37.289Z,82.07
2022-07-30T03:14:39.661Z,81.88
2022-07-30T03:17:49.048Z,81.06
2022-07-30T03:20:54.219Z,81.30
2022-07-30T03:23:56.693Z,80.96
2022-07-30T03:27:00.790Z,80.30
2022-07-30T03:30:03.356Z,80.56
2022-07-30T03:33:05.478Z,81.29
2022-07-30T03:36:08.492Z,81.35
2022-07-30T03:39:11.895Z,81.12
2022-07-30T03:42:13.827Z,81.51
2022-07-30T03:45:16.053Z,81.51
2022-07-30T03:48:18.088Z,81.50
2022-07-30T03:51:21.973Z,81.64
2022-07-30T03:54:23.733Z,81.27
2022-07-30T03:57:48.891Z,80.68
2022-07-30T04:00:51.769Z,80.93
2022-07-30T04:03:53.521Z,80.16
2022-07-30T04:06:55.066Z,79.91
2022-07-30T04:09:56.569Z,80.32
2022-07-30T04:13:13.441Z,81.04
2022-07-30T04:16:39.783Z,81.66
2022-07-30T04:19:49.812Z,81.54
2022-07-30T04:22:53.196Z,81.89
2022-07-30T04:25:55.862Z,81.64
2022-07-30T04:28:58.795Z,80.79
2022-07-30T04:32:00.846Z,79.58
2022-07-30T04:35:51.610Z,80.98
2022-07-30T04:39:00.029Z,81.95
2022-07-30T04:42:01.599Z,79.03
2022-07-30T04:45:09.660Z,78.04
2022-07-30T04:48:28.318Z,77.74
2022-07-30T04:51:39.055Z,77.62
2022-07-30T04:55:05.802Z,77.26
2022-07-30T04:58:08.917Z,76.72
2022-07-30T05:01:11.922Z,76.12
2022-07-30T05:04:16.166Z,76.40
2022-07-30T05:07:22.315Z,75.70
2022-07-30T05:10:24.445Z,75.33
2022-07-30T05:13:34.127Z,76.87
2022-07-30T05:16:38.185Z,77.87
2022-07-30T05:19:40.494Z,78.33
2022-07-30T05:22:42.730Z,77.92
2022-07-30T05:25:45.812Z,77.14
2022-07-30T05:28:55.193Z,75.51
2022-07-30T05:32:03.710Z,74.39
2022-07-30T05:35:09.280Z,73.80
2022-07-30T05:38:11.423Z,73.18
2022-07-30T05:41:31.832Z,72.80
2022-07-30T05:44:34.485Z,71.99
2022-07-30T05:47:36.199Z,71.34
2022-07-30T05:50:37.725Z,70.53
2022-07-30T05:53:40.290Z,69.46
2022-07-30T05:57:02.295Z,69.27
2022-07-30T06:00:11.928Z,69.43
2022-07-30T06:03:23.243Z,68.17
2022-07-30T06:06:44.952Z,67.78
2022-07-30T06:09:46.463Z,66.43
2022-07-30T06:12:48.508Z,66.25
2022-07-30T06:15:53.441Z,66.04
2022-07-30T06:18:54.967Z,65.73
2022-07-30T06:22:14.713Z,66.38
2022-07-30T06:25:21.834Z,66.43
2022-07-30T06:28:39.517Z,66.23
2022-07-30T06:31:55.613Z,64.54
2022-07-30T06:35:02.630Z,64.08
2022-07-30T06:38:07.985Z,63.33
2022-07-30T06:41:22.042Z,63.04
2022-07-30T06:44:27.122Z,63.41
2022-07-30T06:47:47.752Z,63.85
2022-07-30T06:50:49.452Z,60.92
2022-07-30T06:53:51.033Z,60.11
2022-07-30T06:57:12.450Z,58.40
2022-07-30T07:00:15.557Z,57.23
2022-07-30T07:03:19.992Z,59.04
2022-07-30T07:06:22.146Z,58.13
2022-07-30T07:09:23.618Z,56.81
2022-07-30T07:12:40.635Z,56.62
2022-07-30T07:15:42.306Z,54.10
2022-07-30T07:18:48.531Z,54.30
2022-07-30T07:21:50.550Z,53.58
2022-07-30T07:24:52.173Z,52.89
2022-07-30T07:28:11.169Z,53.09
2022-07-30T07:32:07.290Z,51.74
2022-07-30T07:34:36.244Z,50.41
2022-07-30T07:37:37.721Z,51.61
2022-07-30T07:40:40.931Z,52.30
2022-07-30T07:43:42.510Z,52.16
2022-07-30T07:46:53.093Z,52.16
2022-07-30T07:49:56.057Z,52.50
2022-07-30T07:52:57.832Z,51.82
2022-07-30T07:55:59.680Z,51.19
2022-07-30T07:59:01.324Z,51.08
2022-07-30T08:02:04.343Z,51.22
2022-07-30T08:05:25.028Z,49.91
2022-07-30T08:08:55.848Z,49.34
2022-07-30T08:12:22.572Z,49.33
2022-07-30T08:15:42.701Z,49.30
2022-07-30T08:19:19.192Z,49.71
2022-07-30T08:22:30.028Z,49.57
2022-07-30T08:25:31.628Z,50.17
2022-07-30T08:28:35.861Z,49.31
2022-07-30T08:31:37.981Z,48.87
2022-07-30T08:34:39.558Z,48.82
2022-07-30T08:37:42.153Z,48.50
2022-07-30T08:40:43.858Z,48.83
2022-07-30T08:43:50.867Z,47.11
2022-07-30T08:46:57.155Z,47.68
2022-07-30T08:50:29.028Z,47.21
2022-07-30T08:54:08.872Z,46.10
2022-07-30T08:57:11.806Z,46.82
2022-07-30T09:00:14.327Z,46.60
2022-07-30T09:03:16.406Z,45.02
2022-07-30T09:06:19.298Z,43.60
2022-07-30T09:09:20.965Z,44.82
2022-07-30T09:12:36.849Z,45.76
2022-07-30T09:15:38.922Z,45.59
2022-07-30T09:18:44.286Z,44.56
2022-07-30T09:21:56.935Z,42.55
2022-07-30T09:25:07.773Z,42.69
2022-07-30T09:28:38.426Z,41.86
2022-07-30T09:32:08.005Z,41.43
2022-07-30T09:35:43.276Z,41.14
2022-07-30T09:38:53.092Z,42.03
2022-07-30T09:42:20.328Z,40.89
2022-07-30T09:45:22.155Z,39.75
2022-07-30T09:48:25.732Z,40.21
2022-07-30T09:51:56.227Z,40.14
2022-07-30T09:54:59.888Z,40.50
2022-07-30T09:58:07.102Z,40.07
2022-07-30T10:01:09.878Z,40.50
2022-07-30T10:04:47.217Z,40.93
2022-07-30T10:08:01.110Z,40.08
2022-07-30T10:11:08.417Z,40.11
2022-07-30T10:14:10.449Z,40.54
2022-07-30T10:17:12.875Z,40.68
2022-07-30T10:20:16.407Z,41.89
2022-07-30T10:23:26.487Z,40.55
2022-07-30T10:26:53.172Z,39.13
2022-07-30T10:30:19.770Z,38.48
2022-07-30T10:33:34.912Z,39.39
2022-07-30T10:36:44.877Z,38.40
2022-07-30T10:40:11.134Z,38.17
2022-07-30T10:43:54.350Z,37.35
2022-07-30T10:47:07.674Z,36.93
2022-07-30T10:50:22.102Z,36.94
2022-07-30T10:53:37.181Z,37.90
2022-07-30T10:56:38.734Z,38.09
2022-07-30T10:59:49.388Z,36.74
2022-07-30T11:03:15.042Z,36.13
2022-07-30T11:06:24.244Z,35.89
2022-07-30T11:09:41.081Z,36.68
2022-07-30T11:12:44.688Z,36.62
2022-07-30T11:16:00.098Z,36.26
2022-07-30T11:19:55.160Z,36.75
2022-07-30T11:22:44.417Z,36.79
2022-07-30T11:25:51.186Z,36.16
2022-07-30T11:28:56.071Z,35.85
2022-07-30T11:32:26.387Z,34.77
2022-07-30T11:35:34.374Z,34.15
2022-07-30T11:38:54.129Z,34.11
2022-07-30T11:42:24.560Z,34.59
2022-07-30T11:45:29.267Z,35.03
2022-07-30T11:48:31.391Z,34.87
2022-07-30T11:51:43.761Z,35.48
2022-07-30T11:54:55.081Z,34.94
2022-07-30T11:57:58.216Z,35.32
2022-07-30T12:01:11.546Z,35.24
2022-07-30T12:04:13.092Z,35.09
2022-07-30T12:07:22.466Z,35.23
2022-07-30T12:10:26.741Z,35.16
2022-07-30T12:13:44.517Z,35.33
2022-07-30T12:16:52.948Z,34.92
2022-07-30T12:19:54.418Z,34.43
2022-07-30T12:22:57.438Z,34.43
2022-07-30T12:25:59.218Z,33.47
2022-07-30T12:29:04.817Z,33.04
2022-07-30T12:32:06.412Z,32.24
2022-07-30T12:35:08.538Z,32.81
2022-07-30T12:38:09.985Z,32.31
2022-07-30T12:41:11.416Z,32.07
2022-07-30T12:44:34.559Z,32.48
2022-07-30T12:47:36.310Z,32.13
2022-07-30T12:50:37.851Z,31.31
2022-07-30T12:53:39.825Z,31.91
2022-07-30T12:56:41.826Z,32.14
2022-07-30T12:59:43.273Z,31.46
2022-07-30T13:02:44.830Z,31.22
2022-07-30T13:05:48.558Z,31.16
2022-07-30T13:08:58.205Z,30.93
2022-07-30T13:11:59.746Z,31.73
2022-07-30T13:15:01.949Z,32.13
2022-07-30T13:18:03.453Z,32.24
2022-07-30T13:21:08.085Z,32.79
2022-07-30T13:24:10.937Z,32.87
2022-07-30T13:27:19.829Z,32.59
2022-07-30T13:30:21.384Z,32.46
2022-07-30T13:33:22.813Z,32.13
2022-07-30T13:36:24.666Z,32.00
2022-07-30T13:39:26.115Z,32.01
2022-07-30T13:42:27.539Z,32.08
2022-07-30T13:45:30.065Z,32.20
2022-07-30T13:48:32.664Z,32.28
2022-07-30T13:51:34.194Z,31.54
2022-07-30T13:54:35.643Z,30.64
2022-07-30T13:57:37.076Z,30.75
2022-07-30T14:00:40.866Z,29.97
2022-07-30T14:03:47.104Z,30.33
2022-07-30T14:06:50.880Z,30.32
2022-07-30T14:09:54.502Z,30.20
2022-07-30T14:12:57.446Z,30.19
2022-07-30T14:15:59.354Z,29.87
2022-07-30T14:19:00.795Z,29.87
2022-07-30T14:22:02.254Z,28.93
2022-07-30T14:25:04.012Z,28.95
2022-07-30T14:28:05.412Z,28.49
2022-07-30T14:31:06.820Z,28.92
2022-07-30T14:34:08.612Z,29.38
2022-07-30T14:37:14.517Z,30.01
2022-07-30T14:40:16.356Z,30.42
2022-07-30T14:43:19.412Z,29.82
2022-07-30T14:46:20.867Z,29.76
2022-07-30T14:49:22.779Z,29.70
2022-07-30T14:52:25.892Z,29.75
2022-07-30T14:55:27.595Z,30.05
2022-07-30T14:58:29.020Z,30.05
2022-07-30T15:01:30.551Z,29.77
2022-07-30T15:04:32.004Z,29.26
2022-07-30T15:07:34.738Z,29.23
2022-07-30T15:10:36.374Z,28.97
2022-07-30T15:13:49.682Z,29.19
2022-07-30T15:16:52.174Z,29.24
2022-07-30T15:19:53.563Z,29.21
2022-07-30T15:22:55.160Z,29.19
2022-07-30T15:25:56.608Z,28.63
2022-07-30T15:28:58.078Z,28.90
2022-07-30T15:32:00.457Z,29.20
2022-07-30T15:35:02.369Z,29.23
2022-07-30T15:38:04.037Z,29.31
2022-07-30T15:41:06.900Z,29.11
2022-07-30T15:44:09.837Z,28.48
2022-07-30T15:47:13.142Z,28.20
2022-07-30T15:50:16.598Z,27.45
2022-07-30T15:53:18.118Z,27.06
2022-07-30T15:56:19.599Z,27.04
2022-07-30T15:59:21.460Z,27.03
2022-07-30T16:02:23.000Z,27.29
2022-07-30T16:05:24.470Z,26.29
2022-07-30T16:08:26.047Z,25.50
2022-07-30T16:11:27.514Z,25.14
2022-07-30T16:14:35.095Z,25.54
2022-07-30T16:17:37.234Z,25.44
2022-07-30T16:20:38.773Z,25.44
2022-07-30T16:23:40.214Z,25.65
2022-07-30T16:26:41.908Z,25.68
2022-07-30T16:29:43.347Z,25.58
2022-07-30T16:32:44.776Z,24.88
2022-07-30T16:35:49.048Z,24.77
2022-07-30T16:38:51.970Z,24.67
2022-07-30T16:41:53.428Z,24.29
2022-07-30T16:44:54.861Z,24.30
2022-07-30T16:47:56.630Z,24.07
2022-07-30T16:50:58.867Z,24.57
2022-07-30T16:54:00.340Z,24.34
2022-07-30T16:57:04.004Z,24.13
2022-07-30T17:00:14.617Z,24.01
2022-07-30T17:03:20.216Z,24.50
2022-07-30T17:06:21.894Z,25.62
2022-07-30T17:09:23.308Z,26.52
2022-07-30T17:12:25.388Z,26.49
2022-07-30T17:15:32.738Z,26.41
2022-07-30T17:18:34.684Z,26.76
2022-07-30T17:21:36.287Z,27.66
2022-07-30T17:24:37.767Z,27.74
2022-07-30T17:27:39.429Z,28.62
2022-07-30T17:30:40.848Z,28.49
2022-07-30T17:33:42.272Z,29.00
2022-07-30T17:36:52.230Z,29.50
2022-07-30T17:40:26.410Z,29.83
2022-07-30T17:43:15.955Z,29.57
2022-07-30T17:46:17.675Z,29.64
2022-07-30T17:49:19.131Z,30.13
2022-07-30T17:52:25.956Z,30.21
2022-07-30T17:55:28.834Z,29.72
2022-07-30T17:58:30.377Z,30.01
2022-07-30T18:01:32.314Z,30.35
2022-07-30T18:04:34.702Z,29.91
2022-07-30T18:07:37.027Z,30.25
2022-07-30T18:10:38.593Z,30.52
2022-07-30T18:13:40.397Z,30.20
2022-07-30T18:16:41.862Z,30.34
2022-07-30T18:19:43.351Z,30.23
2022-07-30T18:22:44.847Z,30.55
2022-07-30T18:25:53.070Z,30.66
2022-07-30T18:28:55.783Z,30.83
2022-07-30T18:31:57.277Z,30.85
2022-07-30T18:34:58.702Z,30.82
2022-07-30T18:38:00.282Z,31.09
2022-07-30T18:41:02.811Z,31.34
2022-07-30T18:44:04.481Z,31.08
2022-07-30T18:47:05.963Z,31.51
2022-07-30T18:50:08.291Z,31.29
2022-07-30T18:53:15.301Z,31.42
2022-07-30T18:56:17.401Z,31.77
2022-07-30T18:59:19.697Z,31.62
2022-07-30T19:02:25.260Z,31.80
2022-07-30T19:05:26.996Z,31.68
2022-07-30T19:08:28.605Z,31.93
2022-07-30T19:11:30.060Z,32.08
2022-07-30T19:14:31.559Z,32.33
2022-07-30T19:17:45.323Z,32.17
2022-07-30T19:20:50.507Z,32.40
2022-07-30T19:23:51.961Z,32.56
2022-07-30T19:26:53.509Z,32.57
2022-07-30T19:29:54.957Z,32.58
2022-07-30T19:33:03.503Z,32.37
2022-07-30T19:36:05.096Z,32.60
2022-07-30T19:39:07.660Z,32.49
2022-07-30T19:42:10.173Z,32.75
2022-07-30T19:45:13.207Z,32.69
2022-07-30T19:48:29.083Z,32.92
2022-07-30T19:52:09.459Z,32.75
2022-07-30T19:54:54.598Z,32.78
2022-07-30T19:57:56.447Z,32.89
2022-07-30T20:00:58.144Z,33.17
2022-07-30T20:04:01.278Z,33.09
2022-07-30T20:07:03.496Z,33.38
2022-07-30T20:10:07.681Z,33.42
2022-07-30T20:13:09.165Z,33.62
2022-07-30T20:16:15.367Z,33.55
2022-07-30T20:19:18.210Z,33.73
2022-07-30T20:22:23.975Z,34.06
2022-07-30T20:25:25.993Z,34.15
2022-07-30T20:28:27.400Z,34.24
2022-07-30T20:31:30.085Z,34.45
2022-07-30T20:34:35.500Z,34.63
2022-07-30T20:40:58.381Z,34.86
2022-07-30T20:44:02.377Z,34.75
2022-07-30T20:47:08.342Z,34.96
2022-07-30T20:50:11.979Z,35.44
2022-07-30T20:53:16.044Z,35.94
2022-07-30T20:56:20.028Z,36.05
2022-07-30T20:59:23.699Z,36.76
2022-07-30T21:02:28.271Z,36.72
2022-07-30T21:05:30.168Z,36.62
2022-07-30T21:08:32.808Z,36.75
2022-07-30T21:11:35.904Z,37.16
2022-07-30T21:14:37.452Z,37.23
2022-07-30T21:17:39.036Z,37.88
2022-07-30T21:20:40.955Z,38.18
2022-07-30T21:23:48.856Z,38.22
2022-07-30T21:26:51.480Z,38.62
2022-07-30T21:29:52.900Z,38.02
2022-07-30T21:32:55.113Z,38.74
2022-07-30T21:35:56.525Z,38.38
2022-07-30T21:38:59.461Z,38.74
2022-07-30T21:42:04.707Z,38.90
2022-07-30T21:45:07.150Z,39.57
2022-07-30T21:48:09.380Z,38.93
2022-07-30T21:51:13.643Z,39.09
2022-07-30T21:54:28.487Z,38.89
2022-07-30T21:57:31.560Z,38.95
2022-07-30T22:00:48.208Z,40.13
2022-07-30T22:04:03.246Z,39.78
2022-07-30T22:07:09.300Z,39.65
2022-07-30T22:10:12.899Z,40.04
2022-07-30T22:13:23.507Z,40.34
2022-07-30T22:16:25.211Z,40.26
2022-07-30T22:19:26.633Z,41.23
2022-07-30T22:22:35.539Z,41.05
2022-07-30T22:25:39.722Z,41.21
2022-07-30T22:28:46.599Z,41.72
2022-07-30T22:31:54.106Z,42.66
2022-07-30T22:34:55.740Z,43.01
2022-07-30T22:37:58.904Z,43.08
2022-07-30T22:41:01.400Z,43.07
2022-07-30T22:44:03.913Z,43.56
2022-07-30T22:50:27.437Z,43.96
2022-07-30T22:53:56.842Z,43.52
2022-07-30T22:56:50.716Z,44.44
2022-07-30T22:59:58.720Z,43.76
2022-07-30T23:03:02.035Z,44.12
2022-07-30T23:06:03.602Z,44.68
2022-07-30T23:09:05.134Z,43.97
2022-07-30T23:12:07.436Z,44.40
2022-07-30T23:12:18.232Z,34.83
2022-07-30T23:12:33.727Z,43.11
2022-07-30T23:15:10.462Z,44.74
2022-07-30T23:18:12.019Z,43.99
2022-07-30T23:21:14.019Z,44.73
2022-07-30T23:24:17.693Z,44.06
2022-07-30T23:27:19.374Z,44.52
2022-07-30T23:30:20.933Z,45.12
2022-07-30T23:33:22.391Z,44.42
2022-07-30T23:36:23.977Z,44.65
2022-07-30T23:39:25.453Z,44.63
2022-07-30T23:42:26.865Z,44.34
2022-07-30T23:45:28.425Z,44.02
2022-07-30T23:48:31.561Z,44.64
2022-07-30T23:51:33.565Z,44.47
2022-07-30T23:54:35.156Z,44.12
2022-07-30T23:57:37.209Z,44.50
