createdAt,value
2024-03-26T04:13:48.616Z,0.373
2024-03-26T04:20:11.608Z,0.747
2024-03-26T04:23:05.255Z,1.494
2024-03-26T04:26:14.157Z,2.614
2024-03-26T04:29:02.729Z,3.735
2024-03-26T04:31:41.055Z,6.349
2024-03-26T04:34:19.412Z,10.084
2024-03-26T04:36:57.725Z,15.687
2024-03-26T04:39:36.041Z,25.771
2024-03-26T04:42:09.259Z,41.832
2024-03-26T04:44:52.736Z,67.23
2024-03-26T04:47:24.072Z,100.845
2024-03-26T04:49:57.273Z,148.653
2024-03-26T04:52:30.547Z,204.678
2024-03-26T04:55:29.234Z,277.884
2024-03-26T04:58:02.524Z,361.548
2024-03-26T05:00:45.883Z,475.092
2024-03-26T05:03:19.073Z,606.564
2024-03-26T05:05:57.317Z,761.94
2024-03-26T05:08:30.600Z,926.28
2024-03-26T05:11:03.742Z,1093.608
2024-03-26T05:13:36.923Z,1266.912
2024-03-26T05:16:45.896Z,1488.024
2024-03-26T05:19:19.074Z,1673.28
2024-03-26T05:21:52.242Z,1864.512
2024-03-26T05:24:25.396Z,2043.792
2024-03-26T05:27:13.782Z,2223.072
2024-03-26T05:30:17.560Z,2390.4
2024-03-26T05:32:55.926Z,2545.776
2024-03-26T05:35:34.217Z,2760.912
2024-03-26T05:38:17.639Z,3011.904
2024-03-26T05:40:50.902Z,3322.656
2024-03-26T05:43:29.084Z,3585.6
2024-03-26T05:46:48.235Z,3729.024
2024-03-26T05:49:21.338Z,3920.256
2024-03-26T05:51:54.529Z,4493.952
2024-03-26T05:54:27.672Z,5019.84
2024-03-26T05:57:06.009Z,4924.224
2024-03-26T05:59:39.112Z,5115.456
2024-03-26T06:02:22.554Z,5545.728
2024-03-26T06:06:47.922Z,6047.712
2024-03-26T06:09:21.020Z,5736.96
2024-03-26T06:11:54.249Z,5808.672
2024-03-26T06:14:27.333Z,6215.04
2024-03-26T06:17:51.459Z,6693.12
2024-03-26T06:20:29.776Z,6932.16
2024-03-26T06:23:08.057Z,7123.392
2024-03-26T06:25:41.184Z,7458.048
2024-03-26T06:28:29.689Z,7697.088
2024-03-26T06:31:08.074Z,8222.976
2024-03-26T06:34:27.091Z,8987.904
2024-03-26T06:37:00.354Z,9465.984
2024-03-26T06:39:33.417Z,10039.68
2024-03-26T06:42:06.628Z,10995.84
2024-03-26T06:44:39.811Z,10708.992
2024-03-26T06:47:28.287Z,11569.536
2024-03-26T06:50:01.561Z,12621.312
2024-03-26T06:52:55.116Z,13003.776
2024-03-26T06:55:53.844Z,13959.936
2024-03-26T06:58:26.938Z,14151.168
2024-03-26T07:01:00.221Z,15107.328
2024-03-26T07:03:43.536Z,15585.408
2024-03-26T07:06:37.207Z,16159.104
2024-03-26T07:09:35.880Z,16924.032
2024-03-26T07:12:29.489Z,17688.96
2024-03-26T07:15:07.750Z,18167.04
2024-03-26T07:17:51.331Z,18645.12
2024-03-26T07:20:34.693Z,18645.12
2024-03-26T07:23:07.902Z,20079.36
2024-03-26T07:25:46.156Z,20939.904
2024-03-26T07:28:19.412Z,21035.52
2024-03-26T07:30:52.653Z,21800.448
2024-03-26T07:33:30.934Z,22852.224
2024-03-26T07:36:04.187Z,21417.984
2024-03-26T07:38:47.598Z,22852.224
2024-03-26T07:41:20.757Z,24190.848
2024-03-26T07:43:59.055Z,24382.08
2024-03-26T07:46:52.719Z,24477.696
2024-03-26T07:49:31.071Z,24190.848
2024-03-26T07:52:04.279Z,24190.848
2024-03-26T07:54:47.699Z,24095.232
2024-03-26T07:57:20.888Z,23999.616
2024-03-26T07:59:54.077Z,26198.784
2024-03-26T08:02:27.249Z,26963.712
2024-03-26T08:05:00.561Z,28302.336
2024-03-26T08:07:43.911Z,29640.96
2024-03-26T08:10:37.956Z,30405.888
2024-03-26T08:13:10.783Z,31362.048
2024-03-26T08:15:43.936Z,32509.44
2024-03-26T08:18:32.445Z,33083.136
2024-03-26T08:21:41.374Z,33848.064
2024-03-26T08:24:19.744Z,34804.224
2024-03-26T08:27:13.512Z,35377.92
2024-03-26T08:30:02.654Z,35951.616
2024-03-26T08:32:45.441Z,34995.456
2024-03-26T08:35:23.775Z,34230.528
2024-03-26T08:38:02.065Z,32700.672
2024-03-26T08:40:40.344Z,32126.976
2024-03-26T08:43:23.759Z,34612.992
2024-03-26T08:46:22.524Z,34995.456
2024-03-26T08:49:05.869Z,36525.312
2024-03-26T08:52:04.630Z,37099.008
2024-03-26T08:54:43.195Z,39011.328
2024-03-26T08:57:41.760Z,40349.952
2024-03-26T09:00:19.992Z,41497.344
2024-03-26T09:03:08.528Z,43027.2
2024-03-26T09:05:41.647Z,42071.04
2024-03-26T09:08:19.981Z,41306.112
2024-03-26T09:11:03.295Z,39585.024
2024-03-26T09:13:41.510Z,39202.56
2024-03-26T09:16:14.719Z,39967.488
2024-03-26T09:18:47.942Z,40732.416
2024-03-26T09:21:21.040Z,40349.952
2024-03-26T09:23:57.378Z,36907.776
2024-03-26T09:26:30.565Z,30214.656
2024-03-26T09:29:03.708Z,32318.208
2024-03-26T09:31:36.948Z,35186.688
2024-03-26T09:34:15.195Z,34995.456
2024-03-26T09:36:53.438Z,38820.096
2024-03-26T09:39:26.636Z,39585.024
2024-03-26T09:41:59.837Z,38628.864
2024-03-26T09:44:32.981Z,33848.064
2024-03-26T09:47:16.328Z,37290.24
2024-03-26T09:49:54.584Z,40158.72
2024-03-26T09:52:27.683Z,39393.792
2024-03-26T09:55:05.966Z,39011.328
2024-03-26T09:57:39.211Z,40923.648
2024-03-26T10:00:12.520Z,38437.632
2024-03-26T10:02:45.667Z,41114.88
2024-03-26T10:05:23.941Z,48381.696
2024-03-26T10:07:57.082Z,51250.176
2024-03-26T10:10:35.315Z,50485.248
2024-03-26T10:13:18.697Z,50867.712
2024-03-26T10:15:51.796Z,51250.176
2024-03-26T10:18:25.028Z,49720.32
2024-03-26T10:21:03.266Z,51250.176
2024-03-26T10:23:46.638Z,47808
2024-03-26T10:26:24.914Z,49720.32
2024-03-26T10:28:58.244Z,48381.696
2024-03-26T10:31:31.293Z,49720.32
2024-03-26T10:34:50.520Z,50102.784
2024-03-26T10:37:28.691Z,39776.256
2024-03-26T10:40:01.788Z,45321.984
2024-03-26T10:42:40.060Z,52397.568
2024-03-26T10:45:15.051Z,49337.856
2024-03-26T10:48:03.523Z,55457.28
2024-03-26T10:50:46.877Z,53544.96
2024-03-26T10:53:50.780Z,54692.352
2024-03-26T10:56:44.207Z,47999.232
2024-03-26T10:59:27.542Z,52397.568
2024-03-26T11:02:36.315Z,53162.496
2024-03-26T11:05:09.510Z,54692.352
2024-03-26T11:07:42.653Z,56604.672
2024-03-26T11:10:15.856Z,55457.28
2024-03-26T11:12:48.987Z,43792.128
2024-03-26T11:15:22.174Z,49337.856
2024-03-26T11:18:01.247Z,46851.84
2024-03-26T11:20:54.686Z,49720.32
2024-03-26T11:23:27.914Z,49337.856
2024-03-26T11:26:01.026Z,50867.712
2024-03-26T11:28:44.362Z,49337.856
2024-03-26T11:31:22.615Z,47808
2024-03-26T11:34:11.020Z,46660.608
2024-03-26T11:36:44.190Z,47043.072
2024-03-26T11:39:27.570Z,45895.68
2024-03-26T11:42:05.919Z,42262.272
2024-03-26T11:44:39.104Z,35951.616
2024-03-26T11:47:12.238Z,35186.688
2024-03-26T11:49:45.532Z,31170.816
2024-03-26T11:52:23.745Z,29067.264
2024-03-26T11:55:17.365Z,30214.656
2024-03-26T11:57:50.586Z,32891.904
2024-03-26T12:01:40.255Z,31170.816
2024-03-26T12:04:38.987Z,30979.584
2024-03-26T12:07:12.161Z,28876.032
2024-03-26T12:09:45.343Z,28876.032
2024-03-26T12:12:23.541Z,27537.408
2024-03-26T12:15:01.849Z,27537.408
2024-03-26T12:17:55.379Z,26390.016
2024-03-26T12:20:28.541Z,26390.016
2024-03-26T12:23:27.191Z,30405.888
2024-03-26T12:26:10.590Z,32126.976
2024-03-26T12:28:43.987Z,33656.832
2024-03-26T12:31:32.277Z,38437.632
2024-03-26T12:34:25.892Z,38055.168
2024-03-26T12:37:04.159Z,32318.208
2024-03-26T12:39:42.419Z,38437.632
2024-03-26T12:42:20.709Z,35951.616
2024-03-26T12:44:53.867Z,34421.76
2024-03-26T12:47:37.314Z,30597.12
2024-03-26T12:50:15.582Z,28111.104
2024-03-26T12:52:48.756Z,25816.32
2024-03-26T12:55:27.121Z,24190.848
2024-03-26T12:58:10.548Z,23234.688
2024-03-26T13:00:59.065Z,22565.376
2024-03-26T13:04:07.994Z,23139.072
2024-03-26T13:06:46.288Z,21609.216
2024-03-26T13:09:34.793Z,20939.904
2024-03-26T13:12:07.930Z,20557.44
2024-03-26T13:14:41.132Z,19888.128
2024-03-26T13:17:14.361Z,19505.664
2024-03-26T13:19:58.165Z,19314.432
2024-03-26T13:22:40.064Z,19505.664
2024-03-26T13:25:23.494Z,19983.744
2024-03-26T13:28:06.935Z,20939.904
2024-03-26T13:30:50.431Z,21322.368
2024-03-26T13:33:23.634Z,21513.6
2024-03-26T13:36:01.426Z,24095.232
2024-03-26T13:38:42.426Z,22947.84
2024-03-26T13:41:33.918Z,22182.912
2024-03-26T13:44:07.131Z,23999.616
2024-03-26T13:46:40.348Z,26581.248
2024-03-26T13:49:18.644Z,30979.584
2024-03-26T13:51:51.867Z,32700.672
2024-03-26T13:54:30.196Z,38820.096
2024-03-26T13:57:03.351Z,42071.04
2024-03-26T13:59:36.564Z,39011.328
2024-03-26T14:02:09.795Z,31744.512
2024-03-26T14:04:43.029Z,30214.656
2024-03-26T14:07:21.836Z,21991.68
2024-03-26T14:09:55.066Z,18167.04
2024-03-26T14:12:33.358Z,15872.256
2024-03-26T14:15:11.655Z,15489.792
2024-03-26T14:17:44.841Z,15681.024
2024-03-26T14:20:23.068Z,16254.72
2024-03-26T14:23:01.428Z,17210.88
2024-03-26T14:25:39.715Z,18358.272
2024-03-26T14:28:33.468Z,18740.736
2024-03-26T14:31:21.985Z,17784.576
2024-03-26T14:33:55.173Z,18836.352
2024-03-26T14:36:28.359Z,16924.032
2024-03-26T14:39:01.494Z,16350.336
2024-03-26T14:41:34.597Z,17115.264
2024-03-26T14:44:43.406Z,15202.944
2024-03-26T14:47:31.927Z,13386.24
2024-03-26T14:50:10.068Z,12621.312
2024-03-26T14:53:44.496Z,12238.848
2024-03-26T14:57:34.207Z,12191.04
2024-03-26T15:01:18.770Z,12430.08
2024-03-26T15:04:37.692Z,12716.928
2024-03-26T15:07:15.981Z,13003.776
2024-03-26T15:10:24.758Z,14151.168
2024-03-26T15:13:02.986Z,16350.336
2024-03-26T15:16:08.062Z,19792.512
2024-03-26T15:18:29.636Z,25242.624
2024-03-26T15:21:28.365Z,21991.68
2024-03-26T15:24:27.028Z,23139.072
2024-03-26T15:27:00.415Z,19983.744
2024-03-26T15:29:33.399Z,16924.032
2024-03-26T15:32:23.715Z,14055.552
2024-03-26T15:35:10.389Z,11856.384
2024-03-26T15:37:48.666Z,10708.992
2024-03-26T15:40:26.948Z,9609.408
2024-03-26T15:43:22.406Z,8509.824
2024-03-26T15:45:53.675Z,8031.744
2024-03-26T15:48:57.438Z,7075.584
2024-03-26T15:51:45.960Z,6262.848
2024-03-26T15:54:44.634Z,6549.696
2024-03-26T15:57:17.847Z,6597.504
2024-03-26T16:00:01.170Z,6454.08
2024-03-26T16:02:34.258Z,6071.616
2024-03-26T16:05:53.258Z,5952.096
2024-03-26T16:08:26.361Z,5832.576
2024-03-26T16:11:13.503Z,5736.96
2024-03-26T16:14:43.993Z,5665.248
2024-03-26T16:17:27.342Z,5641.344
2024-03-26T16:20:05.595Z,5569.632
2024-03-26T16:22:38.703Z,5450.112
2024-03-26T16:25:16.929Z,5234.976
2024-03-26T16:28:20.623Z,4876.416
2024-03-26T16:31:03.924Z,4589.568
2024-03-26T16:33:47.285Z,4326.624
2024-03-26T16:36:40.748Z,4135.392
2024-03-26T16:39:15.303Z,3991.968
2024-03-26T16:41:47.061Z,3872.448
2024-03-26T16:44:25.257Z,3729.024
2024-03-26T16:47:03.498Z,3561.696
2024-03-26T16:49:57.108Z,3346.56
2024-03-26T16:52:30.364Z,3131.424
2024-03-26T16:55:08.524Z,2916.288
2024-03-26T16:57:46.785Z,2701.152
2024-03-26T17:00:30.533Z,2462.112
2024-03-26T17:03:08.331Z,2223.072
2024-03-26T17:05:46.619Z,1960.128
2024-03-26T17:08:19.713Z,1709.136
2024-03-26T17:10:52.866Z,1482.048
2024-03-26T17:13:31.093Z,1243.008
2024-03-26T17:16:24.557Z,1009.944
2024-03-26T17:19:18.117Z,800.784
2024-03-26T17:21:56.409Z,636.444
2024-03-26T17:24:29.559Z,501.984
2024-03-26T17:27:12.971Z,391.428
2024-03-26T17:30:11.572Z,280.872
2024-03-26T17:32:44.659Z,198.702
2024-03-26T17:35:17.748Z,148.653
2024-03-26T17:37:50.928Z,112.05
2024-03-26T17:40:24.096Z,81.423
2024-03-26T17:43:07.498Z,57.145
2024-03-26T17:45:40.522Z,39.217
2024-03-26T17:48:44.214Z,23.53
2024-03-26T17:51:27.613Z,14.566
2024-03-26T17:54:26.199Z,8.59
2024-03-26T17:57:35.089Z,4.855
2024-03-26T18:00:23.569Z,2.988
2024-03-26T18:03:37.502Z,1.494
2024-03-26T18:07:01.699Z,0.747
2024-03-26T18:15:27.154Z,0
