createdAt,value
2023-03-04T00:00:58.530Z,83.83
2023-03-04T00:03:26.858Z,77.00
2023-03-04T00:05:55.174Z,79.50
2023-03-04T00:08:23.596Z,79.53
2023-03-04T00:10:51.761Z,77.00
2023-03-04T00:13:22.275Z,80.43
2023-03-04T00:15:50.785Z,82.77
2023-03-04T00:18:21.060Z,81.27
2023-03-04T00:20:49.734Z,84.50
2023-03-04T00:23:18.296Z,86.63
2023-03-04T00:25:46.856Z,79.37
2023-03-04T00:28:15.179Z,84.47
2023-03-04T00:30:44.969Z,79.97
2023-03-04T00:33:13.271Z,83.37
2023-03-04T00:35:41.982Z,80.90
2023-03-04T00:38:10.717Z,79.23
2023-03-04T00:40:38.962Z,85.07
2023-03-04T00:43:07.202Z,84.40
2023-03-04T00:45:35.581Z,80.77
2023-03-04T00:48:05.540Z,75.33
2023-03-04T00:50:33.864Z,78.10
2023-03-04T00:53:02.810Z,75.00
2023-03-04T00:55:31.292Z,74.47
2023-03-04T00:57:59.564Z,74.27
2023-03-04T01:00:27.879Z,72.90
2023-03-04T01:02:56.141Z,79.43
2023-03-04T01:05:25.889Z,71.47
2023-03-04T01:07:55.046Z,69.10
2023-03-04T01:10:23.375Z,75.60
2023-03-04T01:12:51.715Z,66.73
2023-03-04T01:15:20.066Z,59.77
2023-03-04T01:17:48.572Z,54.97
2023-03-04T01:20:16.925Z,49.87
2023-03-04T01:22:46.475Z,51.63
2023-03-04T01:25:16.168Z,48.63
2023-03-04T01:27:44.459Z,50.30
2023-03-04T01:30:13.946Z,45.67
2023-03-04T01:32:42.237Z,43.07
2023-03-04T01:35:11.313Z,41.77
2023-03-04T01:37:39.654Z,41.40
2023-03-04T01:40:11.350Z,43.53
2023-03-04T01:42:39.863Z,35.67
2023-03-04T01:45:12.223Z,42.60
2023-03-04T01:47:40.750Z,40.03
2023-03-04T01:50:18.097Z,37.70
2023-03-04T01:52:46.495Z,36.27
2023-03-04T01:55:22.524Z,37.17
2023-03-04T01:57:52.421Z,36.30
2023-03-04T02:00:30.831Z,41.60
2023-03-04T02:03:01.409Z,38.23
2023-03-04T02:05:30.862Z,37.27
2023-03-04T02:08:01.520Z,37.63
2023-03-04T02:10:31.269Z,37.67
2023-03-04T02:13:00.744Z,38.90
2023-03-04T02:15:29.372Z,39.90
2023-03-04T02:17:57.703Z,40.33
2023-03-04T02:20:41.573Z,40.80
2023-03-04T02:23:16.110Z,44.43
2023-03-04T02:25:50.327Z,39.67
2023-03-04T02:28:20.531Z,43.50
2023-03-04T02:30:49.455Z,40.90
2023-03-04T02:33:19.763Z,43.97
2023-03-04T02:35:48.630Z,43.23
2023-03-04T02:38:16.931Z,44.90
2023-03-04T02:40:49.437Z,45.40
2023-03-04T02:43:19.326Z,46.23
2023-03-04T02:45:50.205Z,46.13
2023-03-04T02:48:21.353Z,45.93
2023-03-04T02:50:52.689Z,49.53
2023-03-04T02:53:22.052Z,49.83
2023-03-04T02:55:50.976Z,47.70
2023-03-04T02:58:22.643Z,47.97
2023-03-04T03:00:50.873Z,51.67
2023-03-04T03:03:19.181Z,49.53
2023-03-04T03:05:47.704Z,54.47
2023-03-04T03:08:16.211Z,51.77
2023-03-04T03:10:44.729Z,52.70
2023-03-04T03:13:13.376Z,53.60
2023-03-04T03:15:43.186Z,55.87
2023-03-04T03:18:12.222Z,56.03
2023-03-04T03:20:40.552Z,54.53
2023-03-04T03:23:10.151Z,57.60
2023-03-04T03:25:38.346Z,53.40
2023-03-04T03:28:07.749Z,53.23
2023-03-04T03:30:36.373Z,52.63
2023-03-04T03:33:09.138Z,56.33
2023-03-04T03:35:38.258Z,57.60
2023-03-04T03:38:06.782Z,58.80
2023-03-04T03:40:35.375Z,58.50
2023-03-04T03:43:03.717Z,61.97
2023-03-04T03:45:31.966Z,64.33
2023-03-04T03:48:00.361Z,57.17
2023-03-04T03:50:30.015Z,59.80
2023-03-04T03:52:58.502Z,59.63
2023-03-04T03:55:26.861Z,64.20
2023-03-04T03:57:55.069Z,59.30
2023-03-04T04:00:23.546Z,62.57
2023-03-04T04:02:51.832Z,60.67
2023-03-04T04:05:20.364Z,65.93
2023-03-04T04:07:50.621Z,64.03
2023-03-04T04:10:19.279Z,68.20
2023-03-04T04:12:47.522Z,66.17
2023-03-04T04:15:15.822Z,68.63
2023-03-04T04:17:44.080Z,71.83
2023-03-04T04:20:13.058Z,68.33
2023-03-04T04:22:41.267Z,71.97
2023-03-04T04:25:11.789Z,75.63
2023-03-04T04:27:40.109Z,70.90
2023-03-04T04:30:09.441Z,75.10
2023-03-04T04:32:37.673Z,78.83
2023-03-04T04:35:06.660Z,72.00
2023-03-04T04:37:34.985Z,77.70
2023-03-04T04:40:03.739Z,76.83
2023-03-04T04:42:33.418Z,80.00
2023-03-04T04:45:01.724Z,73.80
2023-03-04T04:47:30.019Z,79.30
2023-03-04T04:49:58.240Z,80.97
2023-03-04T04:52:26.793Z,84.00
2023-03-04T04:54:55.052Z,81.70
2023-03-04T04:57:23.504Z,82.30
2023-03-04T04:59:53.236Z,82.17
2023-03-04T05:02:21.690Z,89.83
2023-03-04T05:04:49.893Z,86.90
2023-03-04T05:07:18.414Z,89.10
2023-03-04T05:09:46.913Z,94.53
2023-03-04T05:12:15.216Z,91.87
2023-03-04T05:14:43.546Z,97.47
2023-03-04T05:17:13.220Z,86.87
2023-03-04T05:19:41.498Z,99.77
2023-03-04T05:22:10.063Z,94.93
2023-03-04T05:24:38.341Z,91.07
2023-03-04T05:27:06.863Z,93.50
2023-03-04T05:29:35.180Z,97.93
2023-03-04T05:32:03.538Z,97.73
2023-03-04T05:34:33.257Z,95.53
2023-03-04T05:37:01.535Z,94.27
2023-03-04T05:39:29.799Z,91.70
2023-03-04T05:41:58.134Z,95.90
2023-03-04T05:44:26.377Z,96.77
2023-03-04T05:46:54.785Z,95.63
2023-03-04T05:49:23.308Z,100.77
2023-03-04T05:51:52.934Z,91.70
2023-03-04T05:54:21.656Z,96.57
2023-03-04T05:56:50.053Z,98.90
2023-03-04T05:59:20.715Z,104.40
2023-03-04T06:01:49.291Z,107.43
2023-03-04T06:04:18.592Z,111.50
2023-03-04T06:06:47.373Z,114.20
2023-03-04T06:09:17.192Z,104.43
2023-03-04T06:11:45.516Z,110.20
2023-03-04T06:14:13.767Z,108.27
2023-03-04T06:16:42.255Z,112.37
2023-03-04T06:19:10.795Z,107.83
2023-03-04T06:21:39.796Z,108.77
2023-03-04T06:24:08.199Z,111.83
2023-03-04T06:26:37.829Z,112.67
2023-03-04T06:29:08.483Z,99.53
2023-03-04T06:31:36.776Z,114.77
2023-03-04T06:34:05.262Z,110.33
2023-03-04T06:36:33.565Z,111.27
2023-03-04T06:39:03.626Z,114.43
2023-03-04T06:41:31.916Z,116.40
2023-03-04T06:44:01.727Z,117.30
2023-03-04T06:46:30.637Z,113.77
2023-03-04T06:48:58.975Z,118.67
2023-03-04T06:51:27.419Z,115.73
2023-03-04T06:53:56.044Z,112.63
2023-03-04T06:56:24.534Z,109.63
2023-03-04T06:58:53.012Z,113.33
2023-03-04T07:01:24.387Z,111.93
2023-03-04T07:03:54.382Z,108.03
2023-03-04T07:06:24.817Z,107.40
2023-03-04T07:08:53.337Z,104.20
2023-03-04T07:11:23.528Z,108.33
2023-03-04T07:13:53.289Z,108.60
2023-03-04T07:16:24.807Z,116.13
2023-03-04T07:18:53.266Z,110.17
2023-03-04T07:21:21.586Z,108.10
2023-03-04T07:23:49.896Z,105.67
2023-03-04T07:26:18.615Z,102.63
2023-03-04T07:28:46.952Z,102.60
2023-03-04T07:31:22.960Z,96.87
2023-03-04T07:33:53.008Z,86.60
2023-03-04T07:36:21.421Z,88.90
2023-03-04T07:38:51.433Z,88.17
2023-03-04T07:41:20.229Z,82.40
2023-03-04T07:43:48.841Z,87.03
2023-03-04T07:46:17.817Z,81.10
2023-03-04T07:48:46.377Z,78.60
2023-03-04T07:51:17.720Z,79.93
2023-03-04T07:53:50.074Z,81.07
2023-03-04T07:56:20.836Z,89.90
2023-03-04T07:58:49.884Z,79.43
2023-03-04T08:01:20.887Z,87.53
2023-03-04T08:03:49.886Z,74.53
2023-03-04T08:06:20.702Z,77.43
2023-03-04T08:08:49.817Z,73.43
2023-03-04T08:11:20.533Z,73.80
2023-03-04T08:13:49.371Z,71.40
2023-03-04T08:16:19.505Z,72.00
2023-03-04T08:18:49.574Z,66.33
2023-03-04T08:21:20.525Z,75.63
2023-03-04T08:23:51.594Z,68.47
2023-03-04T08:26:22.560Z,73.23
2023-03-04T08:28:51.294Z,69.07
2023-03-04T08:31:20.503Z,68.13
2023-03-04T08:33:49.040Z,79.97
2023-03-04T08:36:18.844Z,66.43
2023-03-04T08:38:47.122Z,68.18
2023-03-04T08:41:16.831Z,61.20
2023-03-04T08:43:45.564Z,61.73
2023-03-04T08:46:13.869Z,60.53
2023-03-04T08:48:45.398Z,63.20
2023-03-04T08:51:15.266Z,62.23
2023-03-04T08:53:46.202Z,51.83
2023-03-04T08:56:15.433Z,49.43
2023-03-04T08:58:43.894Z,50.73
2023-03-04T09:01:13.861Z,49.57
2023-03-04T09:03:42.602Z,46.83
2023-03-04T09:06:12.995Z,48.30
2023-03-04T09:08:41.353Z,49.57
2023-03-04T09:11:11.607Z,46.80
2023-03-04T09:13:40.126Z,44.13
2023-03-04T09:16:11.734Z,47.83
2023-03-04T09:18:40.855Z,48.03
2023-03-04T09:21:09.804Z,47.00
2023-03-04T09:23:38.584Z,47.23
2023-03-04T09:26:17.639Z,46.90
2023-03-04T09:28:45.912Z,46.17
2023-03-04T09:31:15.175Z,47.73
2023-03-04T09:33:43.756Z,43.13
2023-03-04T09:36:13.690Z,43.27
2023-03-04T09:38:42.684Z,48.73
2023-03-04T09:41:18.225Z,48.90
2023-03-04T09:43:47.770Z,48.80
2023-03-04T09:46:19.467Z,50.27
2023-03-04T09:48:51.979Z,50.80
2023-03-04T09:51:23.486Z,49.23
2023-03-04T09:54:06.223Z,46.13
2023-03-04T09:56:39.079Z,45.67
2023-03-04T09:59:17.311Z,47.70
2023-03-04T10:01:51.709Z,46.80
2023-03-04T10:04:30.148Z,45.23
2023-03-04T10:06:59.100Z,49.57
2023-03-04T10:09:31.323Z,50.43
2023-03-04T10:12:04.188Z,48.63
2023-03-04T10:14:38.077Z,45.97
2023-03-04T10:17:13.416Z,43.53
2023-03-04T10:20:05.171Z,46.27
2023-03-04T10:22:36.633Z,66.43
2023-03-04T10:25:18.213Z,48.90
2023-03-04T10:27:51.778Z,47.30
2023-03-04T10:30:30.390Z,46.77
2023-03-04T10:32:58.905Z,49.50
2023-03-04T10:35:34.479Z,46.90
2023-03-04T10:38:04.632Z,53.73
2023-03-04T10:40:39.564Z,50.00
2023-03-04T10:43:16.391Z,52.03
2023-03-04T10:45:45.630Z,50.73
2023-03-04T10:48:22.515Z,48.00
2023-03-04T10:50:50.909Z,47.80
2023-03-04T10:53:34.560Z,45.10
2023-03-04T10:56:03.438Z,45.17
2023-03-04T10:58:33.122Z,44.47
2023-03-04T11:01:05.082Z,42.37
2023-03-04T11:03:36.480Z,45.87
2023-03-04T11:06:13.129Z,40.97
2023-03-04T11:08:42.009Z,42.30
2023-03-04T11:11:29.966Z,42.90
2023-03-04T11:14:02.551Z,42.37
2023-03-04T11:16:35.100Z,42.27
2023-03-04T11:19:07.463Z,44.03
2023-03-04T11:21:40.705Z,45.63
2023-03-04T11:24:27.518Z,51.37
2023-03-04T11:27:00.651Z,40.27
2023-03-04T11:29:35.048Z,40.37
2023-03-04T11:32:10.691Z,45.57
2023-03-04T11:34:44.167Z,43.17
2023-03-04T11:37:20.206Z,44.77
2023-03-04T11:39:53.367Z,42.63
2023-03-04T11:42:38.627Z,38.23
2023-03-04T11:45:27.810Z,41.10
2023-03-04T11:48:05.706Z,36.50
2023-03-04T11:50:48.097Z,34.00
2023-03-04T11:53:38.003Z,36.03
2023-03-04T11:56:31.557Z,36.23
2023-03-04T11:59:23.686Z,36.03
2023-03-04T12:02:04.114Z,35.88
2023-03-04T12:04:48.244Z,37.42
2023-03-04T12:07:31.071Z,37.17
2023-03-04T12:10:07.047Z,35.83
2023-03-04T12:12:51.302Z,36.33
2023-03-04T12:15:26.551Z,39.88
2023-03-04T12:18:13.768Z,37.90
2023-03-04T12:20:58.510Z,38.17
2023-03-04T12:23:44.843Z,39.30
2023-03-04T12:26:26.447Z,42.10
2023-03-04T12:29:00.199Z,36.10
2023-03-04T12:31:36.966Z,37.58
2023-03-04T12:34:34.196Z,40.33
2023-03-04T12:37:35.690Z,39.50
2023-03-04T12:40:27.794Z,37.40
2023-03-04T12:43:07.700Z,41.33
2023-03-04T12:45:45.895Z,43.97
2023-03-04T12:48:25.686Z,44.27
2023-03-04T12:51:03.395Z,42.20
2023-03-04T12:53:39.049Z,42.40
2023-03-04T12:56:10.321Z,39.70
2023-03-04T12:58:39.046Z,36.13
2023-03-04T13:01:16.014Z,41.93
2023-03-04T13:03:56.211Z,39.27
2023-03-04T13:06:37.401Z,36.57
2023-03-04T13:09:15.488Z,38.50
2023-03-04T13:11:47.796Z,36.30
2023-03-04T13:14:28.526Z,38.50
2023-03-04T13:16:58.997Z,36.95
2023-03-04T13:19:48.852Z,37.05
2023-03-04T13:22:46.102Z,36.75
2023-03-04T13:25:45.263Z,33.45
2023-03-04T13:28:30.918Z,36.40
2023-03-04T13:31:33.867Z,42.42
2023-03-04T13:34:05.045Z,37.90
2023-03-04T13:36:57.471Z,38.75
2023-03-04T13:39:37.258Z,37.75
2023-03-04T13:42:21.255Z,38.47
2023-03-04T13:45:04.599Z,36.10
2023-03-04T13:47:48.315Z,38.00
2023-03-04T13:50:38.610Z,35.63
2023-03-04T13:53:41.809Z,39.80
2023-03-04T13:56:25.347Z,36.25
2023-03-04T13:59:03.504Z,39.90
2023-03-04T14:01:34.139Z,39.08
2023-03-04T14:04:11.409Z,41.70
2023-03-04T14:06:43.808Z,41.03
2023-03-04T14:09:15.815Z,39.53
2023-03-04T14:11:45.848Z,37.83
2023-03-04T14:14:16.820Z,36.13
2023-03-04T14:16:50.362Z,35.97
2023-03-04T14:19:26.408Z,37.03
2023-03-04T14:21:54.992Z,37.38
2023-03-04T14:24:24.792Z,35.60
2023-03-04T14:27:11.266Z,37.30
2023-03-04T14:29:39.726Z,38.35
2023-03-04T14:32:08.788Z,38.13
2023-03-04T14:34:39.846Z,37.00
2023-03-04T14:37:22.901Z,37.35
2023-03-04T14:39:53.888Z,38.13
2023-03-04T14:42:26.388Z,38.03
2023-03-04T14:44:59.302Z,39.88
2023-03-04T14:47:34.376Z,36.42
2023-03-04T14:50:04.752Z,31.92
2023-03-04T14:52:39.909Z,36.83
2023-03-04T14:55:24.653Z,37.78
2023-03-04T14:58:06.728Z,39.47
2023-03-04T15:00:36.483Z,37.00
2023-03-04T15:03:09.547Z,40.00
2023-03-04T15:05:38.037Z,41.05
2023-03-04T15:08:22.576Z,39.40
2023-03-04T15:10:56.981Z,39.08
2023-03-04T15:13:42.146Z,40.97
2023-03-04T15:16:12.333Z,37.67
2023-03-04T15:18:54.058Z,38.22
2023-03-04T15:21:37.905Z,40.80
2023-03-04T15:24:07.412Z,37.33
2023-03-04T15:26:40.327Z,37.63
2023-03-04T15:29:16.396Z,36.43
2023-03-04T15:31:48.218Z,36.40
2023-03-04T15:34:18.846Z,36.58
2023-03-04T15:36:48.580Z,39.30
2023-03-04T15:39:19.029Z,40.43
2023-03-04T15:41:48.372Z,43.00
2023-03-04T15:44:18.143Z,39.63
2023-03-04T15:46:46.639Z,42.57
2023-03-04T15:49:15.115Z,42.60
2023-03-04T15:51:43.855Z,46.47
2023-03-04T15:54:15.120Z,38.83
2023-03-04T15:56:43.865Z,41.83
2023-03-04T15:59:14.953Z,34.70
2023-03-04T16:01:44.924Z,36.73
2023-03-04T16:04:16.815Z,35.97
2023-03-04T16:06:46.842Z,34.97
2023-03-04T16:09:19.641Z,35.10
2023-03-04T16:11:48.496Z,38.77
2023-03-04T16:14:17.498Z,36.70
2023-03-04T16:16:48.101Z,35.40
2023-03-04T16:19:16.767Z,55.40
2023-03-04T16:21:45.254Z,53.60
2023-03-04T16:24:18.787Z,50.97
2023-03-04T16:26:47.615Z,42.73
2023-03-04T16:29:19.280Z,58.23
2023-03-04T16:31:49.104Z,57.23
2023-03-04T16:34:17.649Z,43.23
2023-03-04T16:36:46.972Z,78.13
2023-03-04T16:39:21.456Z,98.17
2023-03-04T16:41:50.680Z,80.10
2023-03-04T16:44:18.969Z,56.73
2023-03-04T16:46:48.719Z,59.03
2023-03-04T16:49:17.116Z,124.53
2023-03-04T16:51:48.078Z,108.20
2023-03-04T16:54:19.894Z,43.50
2023-03-04T16:56:48.211Z,62.80
2023-03-04T16:59:17.742Z,73.23
2023-03-04T17:01:46.293Z,60.53
2023-03-04T17:04:16.117Z,45.87
2023-03-04T17:06:44.336Z,45.43
2023-03-04T17:09:12.672Z,46.43
2023-03-04T17:11:40.998Z,44.93
2023-03-04T17:14:09.326Z,47.00
2023-03-04T17:16:37.552Z,43.67
2023-03-04T17:19:05.754Z,39.37
2023-03-04T17:21:35.510Z,45.23
2023-03-04T17:24:04.559Z,46.00
2023-03-04T17:26:33.644Z,42.43
2023-03-04T17:29:03.686Z,44.00
2023-03-04T17:31:31.951Z,39.83
2023-03-04T17:34:00.375Z,40.40
2023-03-04T17:36:29.095Z,42.80
2023-03-04T17:39:00.505Z,43.07
2023-03-04T17:41:28.917Z,39.60
2023-03-04T17:43:57.583Z,41.33
2023-03-04T17:46:27.766Z,46.27
2023-03-04T17:48:59.136Z,42.37
2023-03-04T17:51:32.985Z,41.00
2023-03-04T17:54:05.566Z,38.70
2023-03-04T17:56:35.915Z,40.20
2023-03-04T17:59:08.016Z,41.27
2023-03-04T18:01:36.677Z,41.27
2023-03-04T18:04:05.690Z,41.67
2023-03-04T18:06:34.131Z,41.00
2023-03-04T18:09:03.809Z,38.37
2023-03-04T18:11:32.995Z,42.27
2023-03-04T18:14:01.464Z,40.70
2023-03-04T18:16:29.977Z,40.50
2023-03-04T18:19:01.077Z,41.43
2023-03-04T18:21:30.429Z,40.10
2023-03-04T18:23:59.311Z,42.53
2023-03-04T18:26:29.444Z,42.30
2023-03-04T18:28:58.041Z,40.20
2023-03-04T18:31:31.627Z,43.47
2023-03-04T18:34:02.163Z,42.37
2023-03-04T18:36:30.826Z,40.97
2023-03-04T18:38:59.519Z,40.70
2023-03-04T18:41:29.285Z,40.70
2023-03-04T18:43:57.843Z,39.50
2023-03-04T18:46:32.894Z,40.03
2023-03-04T18:49:04.885Z,39.37
2023-03-04T18:51:33.274Z,36.00
2023-03-04T18:54:02.135Z,38.27
2023-03-04T18:56:38.746Z,38.03
2023-03-04T18:59:10.602Z,36.87
2023-03-04T19:01:39.089Z,37.97
2023-03-04T19:04:08.287Z,37.33
2023-03-04T19:06:36.880Z,38.60
2023-03-04T19:09:06.530Z,45.53
2023-03-04T19:11:36.741Z,41.33
2023-03-04T19:14:05.958Z,41.17
2023-03-04T19:16:34.539Z,42.27
2023-03-04T19:19:02.757Z,42.57
2023-03-04T19:21:31.055Z,38.57
2023-03-04T19:23:59.838Z,42.43
2023-03-04T19:26:28.369Z,44.07
2023-03-04T19:28:58.293Z,39.37
2023-03-04T19:31:29.584Z,42.10
2023-03-04T19:33:58.247Z,44.10
2023-03-04T19:36:26.792Z,51.27
2023-03-04T19:38:56.074Z,46.83
2023-03-04T19:41:25.756Z,45.23
2023-03-04T19:43:54.240Z,47.97
2023-03-04T19:46:24.076Z,44.70
2023-03-04T19:48:52.668Z,44.03
2023-03-04T19:51:26.409Z,44.83
2023-03-04T19:53:55.569Z,43.10
2023-03-04T19:56:24.973Z,45.50
2023-03-04T19:58:54.892Z,51.20
2023-03-04T20:01:28.273Z,46.07
2023-03-04T20:04:01.445Z,46.27
2023-03-04T20:06:30.447Z,44.47
2023-03-04T20:09:00.946Z,41.57
2023-03-04T20:11:30.298Z,50.70
2023-03-04T20:13:59.280Z,54.50
2023-03-04T20:16:29.632Z,49.37
2023-03-04T20:18:59.168Z,61.20
2023-03-04T20:21:29.032Z,49.43
2023-03-04T20:23:58.056Z,44.27
2023-03-04T20:26:26.309Z,43.77
2023-03-04T20:28:54.514Z,41.63
2023-03-04T20:31:24.626Z,46.03
2023-03-04T20:33:56.131Z,46.97
2023-03-04T20:36:26.630Z,51.57
2023-03-04T20:39:02.018Z,56.90
2023-03-04T20:41:31.219Z,52.40
2023-03-04T20:43:59.704Z,47.67
2023-03-04T20:46:32.460Z,51.17
2023-03-04T20:49:04.308Z,52.63
2023-03-04T20:51:33.776Z,40.77
2023-03-04T20:54:08.919Z,43.53
2023-03-04T20:56:38.384Z,42.23
2023-03-04T20:59:08.872Z,45.70
2023-03-04T21:01:38.457Z,40.97
2023-03-04T21:04:08.899Z,43.40
2023-03-04T21:06:38.706Z,44.17
2023-03-04T21:09:09.143Z,44.93
2023-03-04T21:11:40.346Z,48.60
2023-03-04T21:14:12.514Z,49.33
2023-03-04T21:16:41.375Z,46.83
2023-03-04T21:19:16.778Z,50.43
2023-03-04T21:21:45.683Z,48.03
2023-03-04T21:24:16.390Z,52.10
2023-03-04T21:26:47.790Z,48.50
2023-03-04T21:29:16.945Z,54.83
2023-03-04T21:31:48.488Z,54.20
2023-03-04T21:34:21.598Z,57.77
2023-03-04T21:36:50.295Z,54.83
2023-03-04T21:39:20.968Z,55.60
2023-03-04T21:41:49.751Z,58.70
2023-03-04T21:44:27.848Z,55.07
2023-03-04T21:46:57.060Z,56.20
2023-03-04T21:49:27.460Z,55.77
2023-03-04T21:51:56.052Z,53.83
2023-03-04T21:54:24.730Z,53.13
2023-03-04T21:56:53.157Z,51.83
2023-03-04T21:59:22.973Z,52.83
2023-03-04T22:01:51.353Z,49.90
2023-03-04T22:04:19.835Z,54.47
2023-03-04T22:06:49.518Z,51.73
2023-03-04T22:09:17.831Z,48.93
2023-03-04T22:11:46.679Z,54.23
2023-03-04T22:14:15.059Z,52.90
2023-03-04T22:16:56.936Z,48.70
2023-03-04T22:19:26.421Z,49.70
2023-03-04T22:21:56.414Z,49.93
2023-03-04T22:24:24.889Z,54.87
2023-03-04T22:26:53.522Z,52.13
2023-03-04T22:29:21.777Z,52.87
2023-03-04T22:31:50.278Z,52.73
2023-03-04T22:34:18.835Z,49.63
2023-03-04T22:36:49.218Z,49.97
2023-03-04T22:39:20.270Z,48.43
2023-03-04T22:41:48.933Z,49.70
2023-03-04T22:44:17.767Z,48.97
2023-03-04T22:46:46.051Z,46.93
2023-03-04T22:49:15.674Z,47.47
2023-03-04T22:51:45.330Z,48.53
2023-03-04T22:54:15.734Z,47.13
2023-03-04T22:56:45.608Z,44.50
2023-03-04T22:59:14.335Z,42.80
2023-03-04T23:01:42.765Z,47.87
2023-03-04T23:04:11.210Z,47.53
2023-03-04T23:06:39.849Z,46.57
2023-03-04T23:09:08.323Z,48.10
2023-03-04T23:11:37.182Z,50.03
2023-03-04T23:14:08.051Z,46.13
2023-03-04T23:16:39.386Z,47.77
2023-03-04T23:19:09.280Z,46.63
2023-03-04T23:21:38.612Z,44.77
2023-03-04T23:24:08.819Z,46.00
2023-03-04T23:26:39.743Z,44.80
2023-03-04T23:29:11.446Z,51.00
2023-03-04T23:31:39.826Z,44.83
2023-03-04T23:34:08.402Z,48.73
2023-03-04T23:36:38.047Z,49.40
2023-03-04T23:39:08.186Z,51.33
2023-03-04T23:41:37.007Z,54.20
2023-03-04T23:44:06.494Z,49.40
2023-03-04T23:46:37.637Z,46.23
2023-03-04T23:49:06.795Z,47.33
2023-03-04T23:51:35.985Z,51.50
2023-03-04T23:54:04.656Z,46.63
2023-03-04T23:56:32.840Z,46.83
2023-03-04T23:59:01.696Z,50.00
