createdAt,value
2022-09-01T00:00:15.108Z,63.17
2022-09-01T00:02:44.031Z,63.86
2022-09-01T00:05:12.935Z,63.93
2022-09-01T00:07:40.782Z,65.29
2022-09-01T00:10:10.351Z,64.31
2022-09-01T00:12:39.028Z,65.32
2022-09-01T00:15:11.084Z,66.48
2022-09-01T00:17:38.949Z,66.60
2022-09-01T00:20:08.082Z,67.00
2022-09-01T00:22:35.734Z,67.14
2022-09-01T00:25:04.386Z,66.93
2022-09-01T00:27:32.469Z,67.41
2022-09-01T00:30:00.825Z,67.25
2022-09-01T00:32:28.933Z,67.93
2022-09-01T00:34:56.822Z,68.15
2022-09-01T00:37:24.159Z,68.73
2022-09-01T00:39:51.530Z,69.11
2022-09-01T00:42:19.436Z,68.84
2022-09-01T00:44:46.866Z,68.86
2022-09-01T00:47:15.091Z,69.13
2022-09-01T00:49:48.011Z,69.82
2022-09-01T00:52:44.839Z,70.21
2022-09-01T00:55:33.689Z,70.11
2022-09-01T00:58:04.633Z,70.37
2022-09-01T01:00:40.866Z,70.62
2022-09-01T01:03:12.827Z,71.31
2022-09-01T01:06:08.325Z,71.00
2022-09-01T01:08:44.474Z,71.88
2022-09-01T01:11:17.927Z,72.12
2022-09-01T01:14:15.466Z,72.37
2022-09-01T01:16:47.832Z,72.97
2022-09-01T01:19:59.719Z,73.47
2022-09-01T01:23:02.697Z,73.36
2022-09-01T01:25:57.407Z,73.53
2022-09-01T01:28:39.186Z,73.70
2022-09-01T01:31:19.503Z,74.61
2022-09-01T01:33:53.363Z,74.98
2022-09-01T01:36:36.334Z,74.82
2022-09-01T01:39:23.023Z,74.96
2022-09-01T01:41:52.789Z,75.21
2022-09-01T01:44:28.007Z,75.83
2022-09-01T01:46:58.405Z,76.09
2022-09-01T01:49:31.185Z,75.74
2022-09-01T01:51:59.048Z,76.36
2022-09-01T01:54:32.233Z,76.30
2022-09-01T01:57:04.272Z,76.72
2022-09-01T01:59:33.462Z,77.04
2022-09-01T02:02:03.894Z,76.86
2022-09-01T02:04:34.180Z,77.66
2022-09-01T02:07:10.653Z,77.55
2022-09-01T02:09:40.871Z,77.45
2022-09-01T02:12:09.355Z,78.34
2022-09-01T02:14:36.872Z,78.32
2022-09-01T02:17:06.305Z,78.55
2022-09-01T02:19:38.526Z,77.80
2022-09-01T02:22:06.111Z,78.68
2022-09-01T02:24:34.052Z,78.57
2022-09-01T02:27:01.476Z,78.27
2022-09-01T02:29:30.748Z,79.15
2022-09-01T02:32:04.834Z,79.28
2022-09-01T02:34:32.222Z,79.52
2022-09-01T02:36:59.737Z,78.84
2022-09-01T02:39:34.899Z,78.28
2022-09-01T02:42:02.884Z,78.78
2022-09-01T02:44:31.239Z,79.19
2022-09-01T02:47:00.940Z,79.30
2022-09-01T02:49:29.818Z,79.14
2022-09-01T02:52:02.788Z,78.76
2022-09-01T02:54:33.100Z,79.13
2022-09-01T02:57:01.907Z,78.73
2022-09-01T02:59:30.989Z,78.88
2022-09-01T03:02:01.077Z,79.31
2022-09-01T03:04:34.911Z,79.19
2022-09-01T03:07:06.250Z,78.51
2022-09-01T03:09:35.172Z,79.17
2022-09-01T03:12:04.297Z,78.57
2022-09-01T03:14:32.764Z,78.40
2022-09-01T03:17:00.686Z,79.01
2022-09-01T03:19:31.864Z,78.52
2022-09-01T03:22:00.161Z,78.41
2022-09-01T03:24:30.777Z,78.98
2022-09-01T03:26:58.316Z,78.79
2022-09-01T03:29:25.667Z,79.03
2022-09-01T03:31:53.176Z,78.97
2022-09-01T03:34:23.549Z,79.40
2022-09-01T03:36:54.410Z,79.75
2022-09-01T03:39:30.504Z,78.82
2022-09-01T03:41:58.921Z,79.38
2022-09-01T03:44:27.631Z,79.19
2022-09-01T03:46:55.031Z,79.30
2022-09-01T03:49:27.767Z,79.10
2022-09-01T03:51:57.448Z,78.88
2022-09-01T03:54:27.269Z,79.40
2022-09-01T03:56:55.168Z,78.78
2022-09-01T03:59:25.282Z,78.84
2022-09-01T04:01:52.734Z,79.20
2022-09-01T04:04:20.475Z,78.44
2022-09-01T04:06:48.062Z,78.99
2022-09-01T04:09:15.761Z,78.79
2022-09-01T04:11:48.460Z,79.08
2022-09-01T04:14:16.821Z,78.34
2022-09-01T04:17:05.171Z,77.87
2022-09-01T04:19:39.432Z,78.31
2022-09-01T04:22:08.073Z,78.17
2022-09-01T04:24:45.785Z,77.38
2022-09-01T04:27:15.641Z,77.97
2022-09-01T04:29:44.334Z,77.52
2022-09-01T04:32:15.885Z,77.64
2022-09-01T04:34:48.818Z,78.34
2022-09-01T04:37:21.785Z,78.16
2022-09-01T04:39:57.882Z,78.00
2022-09-01T04:42:32.493Z,78.02
2022-09-01T04:45:10.501Z,77.69
2022-09-01T04:47:42.185Z,77.97
2022-09-01T04:50:17.434Z,78.26
2022-09-01T04:53:07.391Z,78.45
2022-09-01T04:55:47.084Z,77.82
2022-09-01T04:58:19.261Z,77.94
2022-09-01T05:00:52.284Z,78.69
2022-09-01T05:03:24.341Z,78.63
2022-09-01T05:06:03.974Z,78.83
2022-09-01T05:08:35.174Z,79.33
2022-09-01T05:11:07.968Z,78.62
2022-09-01T05:13:41.775Z,79.43
2022-09-01T05:16:15.870Z,79.56
2022-09-01T05:18:49.014Z,78.69
2022-09-01T05:21:22.428Z,78.94
2022-09-01T05:23:54.331Z,79.30
2022-09-01T05:26:29.970Z,79.81
2022-09-01T05:29:10.710Z,79.50
2022-09-01T05:31:38.927Z,79.58
2022-09-01T05:34:09.637Z,79.15
2022-09-01T05:36:44.789Z,79.62
2022-09-01T05:39:13.208Z,78.79
2022-09-01T05:41:41.265Z,78.88
2022-09-01T05:44:11.260Z,78.68
2022-09-01T05:46:40.360Z,78.57
2022-09-01T05:49:14.023Z,78.02
2022-09-01T05:51:50.499Z,77.36
2022-09-01T05:54:25.561Z,76.81
2022-09-01T05:56:55.647Z,76.65
2022-09-01T05:59:31.009Z,76.37
2022-09-01T06:02:01.198Z,75.43
2022-09-01T06:04:29.942Z,75.38
2022-09-01T06:07:07.775Z,74.87
2022-09-01T06:09:42.358Z,74.51
2022-09-01T06:12:18.263Z,74.66
2022-09-01T06:14:48.436Z,74.64
2022-09-01T06:17:24.652Z,74.30
2022-09-01T06:19:56.356Z,74.45
2022-09-01T06:22:28.261Z,74.48
2022-09-01T06:25:01.856Z,74.25
2022-09-01T06:27:38.721Z,74.37
2022-09-01T06:30:15.060Z,74.78
2022-09-01T06:32:49.884Z,74.57
2022-09-01T06:35:18.166Z,74.86
2022-09-01T06:37:47.189Z,74.67
2022-09-01T06:40:28.918Z,74.61
2022-09-01T06:42:56.645Z,74.40
2022-09-01T06:45:24.907Z,74.22
2022-09-01T06:47:59.412Z,74.44
2022-09-01T06:56:13.173Z,73.61
2022-09-01T06:58:48.267Z,74.15
2022-09-01T07:01:20.384Z,73.33
2022-09-01T07:03:54.302Z,73.16
2022-09-01T07:10:23.517Z,71.94
2022-09-01T07:13:05.717Z,71.27
2022-09-01T07:18:33.950Z,71.28
2022-09-01T07:21:36.287Z,70.22
2022-09-01T07:24:13.196Z,69.24
2022-09-01T07:26:54.954Z,68.78
2022-09-01T07:29:25.742Z,68.75
2022-09-01T07:34:46.487Z,67.50
2022-09-01T07:38:46.914Z,67.20
2022-09-01T07:42:57.898Z,73.98
2022-09-01T07:43:28.342Z,64.20
2022-09-01T07:51:59.783Z,62.92
2022-09-01T07:54:27.921Z,62.87
2022-09-01T07:56:57.083Z,63.23
2022-09-01T07:59:27.861Z,62.25
2022-09-01T08:02:06.666Z,62.06
2022-09-01T08:04:34.805Z,61.24
2022-09-01T08:07:04.224Z,61.67
2022-09-01T08:09:38.033Z,61.53
2022-09-01T08:12:09.130Z,60.04
2022-09-01T08:14:46.654Z,60.29
2022-09-01T08:17:18.256Z,60.04
2022-09-01T08:20:12.941Z,59.89
2022-09-01T08:22:58.683Z,60.40
2022-09-01T08:25:38.198Z,60.07
2022-09-01T08:28:06.980Z,59.79
2022-09-01T08:30:35.936Z,59.38
2022-09-01T08:33:11.427Z,59.05
2022-09-01T08:35:48.288Z,58.77
2022-09-01T08:38:16.833Z,58.37
2022-09-01T08:40:57.027Z,58.68
2022-09-01T08:44:00.292Z,57.95
2022-09-01T08:46:42.297Z,58.69
2022-09-01T08:49:25.359Z,57.59
2022-09-01T08:53:09.092Z,57.29
2022-09-01T08:55:47.455Z,56.41
2022-09-01T08:58:20.057Z,55.93
2022-09-01T09:02:00.235Z,55.15
2022-09-01T09:04:55.175Z,54.40
2022-09-01T09:07:43.726Z,53.86
2022-09-01T09:10:52.234Z,53.15
2022-09-01T09:13:38.608Z,53.16
2022-09-01T09:16:39.806Z,52.29
2022-09-01T09:19:39.643Z,51.71
2022-09-01T09:22:19.670Z,50.39
2022-09-01T09:25:19.285Z,50.82
2022-09-01T09:28:00.501Z,50.24
2022-09-01T09:30:31.443Z,49.49
2022-09-01T09:33:48.914Z,49.00
2022-09-01T09:36:25.522Z,48.27
2022-09-01T09:39:18.194Z,47.35
2022-09-01T09:42:10.490Z,47.94
2022-09-01T09:44:52.879Z,47.75
2022-09-01T09:47:46.603Z,47.33
2022-09-01T09:50:38.566Z,43.44
2022-09-01T09:53:32.570Z,41.88
2022-09-01T09:56:25.695Z,40.49
2022-09-01T09:58:53.792Z,38.49
2022-09-01T10:01:24.573Z,38.34
2022-09-01T10:04:04.380Z,37.80
2022-09-01T10:06:47.100Z,35.70
2022-09-01T10:09:38.489Z,35.29
2022-09-01T10:12:07.106Z,34.16
2022-09-01T10:14:52.014Z,34.43
2022-09-01T10:17:36.643Z,34.32
2022-09-01T10:20:21.052Z,33.26
2022-09-01T10:22:50.972Z,33.31
2022-09-01T10:25:29.084Z,32.06
2022-09-01T10:28:25.650Z,30.61
2022-09-01T10:30:56.601Z,29.51
2022-09-01T10:33:25.953Z,29.66
2022-09-01T10:35:55.894Z,28.81
2022-09-01T10:38:30.589Z,28.04
2022-09-01T10:41:14.911Z,28.04
2022-09-01T10:43:47.700Z,26.32
2022-09-01T10:46:39.007Z,27.16
2022-09-01T10:49:34.467Z,26.91
2022-09-01T10:52:07.540Z,26.65
2022-09-01T10:54:51.014Z,25.41
2022-09-01T10:57:42.911Z,25.16
2022-09-01T11:00:37.115Z,24.82
2022-09-01T11:06:13.154Z,24.90
2022-09-01T11:09:00.991Z,23.74
2022-09-01T11:12:07.481Z,24.07
2022-09-01T11:14:50.265Z,24.43
2022-09-01T11:17:33.504Z,24.03
2022-09-01T11:20:10.295Z,22.76
2022-09-01T11:23:22.018Z,23.34
2022-09-01T11:28:49.639Z,23.20
2022-09-01T11:31:38.847Z,21.78
2022-09-01T11:34:27.747Z,22.88
2022-09-01T11:37:01.232Z,24.14
2022-09-01T11:39:52.950Z,24.07
2022-09-01T11:42:40.118Z,23.48
2022-09-01T11:45:33.878Z,23.17
2022-09-01T11:48:09.570Z,23.85
2022-09-01T11:50:42.125Z,23.94
2022-09-01T11:53:20.235Z,23.55
2022-09-01T11:55:53.259Z,24.15
2022-09-01T11:58:39.187Z,23.83
2022-09-01T12:01:37.319Z,23.95
2022-09-01T12:04:31.959Z,24.76
2022-09-01T12:07:11.046Z,25.52
2022-09-01T12:09:48.100Z,25.82
2022-09-01T12:12:41.864Z,25.73
2022-09-01T12:15:25.489Z,26.23
2022-09-01T12:18:08.173Z,25.51
2022-09-01T12:20:39.103Z,26.01
2022-09-01T12:23:24.631Z,25.93
2022-09-01T12:26:01.865Z,26.50
2022-09-01T12:28:34.330Z,26.89
2022-09-01T12:31:08.152Z,26.13
2022-09-01T12:33:36.923Z,26.75
2022-09-01T12:36:28.579Z,25.49
2022-09-01T12:39:23.570Z,24.99
2022-09-01T12:42:24.513Z,25.68
2022-09-01T12:44:59.170Z,24.83
2022-09-01T12:47:48.102Z,25.65
2022-09-01T12:50:17.000Z,25.98
2022-09-01T12:52:54.858Z,26.85
2022-09-01T12:55:48.094Z,27.00
2022-09-01T12:58:26.748Z,27.17
2022-09-01T13:01:16.236Z,27.18
2022-09-01T13:04:22.720Z,27.17
2022-09-01T13:06:52.390Z,26.77
2022-09-01T13:09:20.285Z,27.10
2022-09-01T13:14:35.201Z,26.62
2022-09-01T13:17:02.575Z,26.30
2022-09-01T13:19:30.485Z,26.44
2022-09-01T13:21:58.544Z,26.92
2022-09-01T13:24:30.166Z,26.19
2022-09-01T13:29:46.967Z,26.08
2022-09-01T13:32:19.143Z,25.65
2022-09-01T13:34:51.973Z,25.86
2022-09-01T13:37:22.509Z,25.82
2022-09-01T13:39:50.821Z,24.76
2022-09-01T13:42:18.384Z,24.75
2022-09-01T13:44:49.718Z,24.54
2022-09-01T13:48:14.815Z,24.90
2022-09-01T13:50:12.242Z,24.65
2022-09-01T13:52:45.863Z,25.12
2022-09-01T13:55:43.182Z,26.02
2022-09-01T13:58:12.478Z,26.21
2022-09-01T14:00:47.119Z,26.68
2022-09-01T14:03:22.850Z,25.77
2022-09-01T14:05:51.164Z,26.31
2022-09-01T14:08:23.866Z,25.89
2022-09-01T14:10:53.738Z,26.10
2022-09-01T14:13:25.429Z,26.33
2022-09-01T14:15:54.176Z,26.17
2022-09-01T14:18:22.643Z,26.26
2022-09-01T14:20:52.237Z,26.91
2022-09-01T14:23:20.696Z,26.39
2022-09-01T14:25:51.475Z,26.58
2022-09-01T14:28:23.029Z,25.94
2022-09-01T14:33:24.430Z,25.74
2022-09-01T14:35:51.847Z,25.29
2022-09-01T14:38:20.181Z,25.60
2022-09-01T14:40:51.607Z,25.42
2022-09-01T14:43:20.025Z,25.20
2022-09-01T14:45:48.120Z,25.34
2022-09-01T14:48:20.727Z,24.40
2022-09-01T14:50:50.932Z,23.65
2022-09-01T14:53:19.469Z,23.72
2022-09-01T14:55:46.930Z,22.81
2022-09-01T14:58:14.315Z,22.24
2022-09-01T15:00:42.249Z,21.83
2022-09-01T15:03:09.890Z,21.38
2022-09-01T15:05:40.111Z,20.56
2022-09-01T15:08:15.552Z,20.47
2022-09-01T15:10:45.099Z,20.08
2022-09-01T15:13:13.663Z,19.41
2022-09-01T15:15:41.621Z,18.75
2022-09-01T15:18:09.233Z,18.90
2022-09-01T15:20:46.273Z,19.77
2022-09-01T15:23:25.908Z,19.50
2022-09-01T15:25:55.996Z,19.49
2022-09-01T15:28:25.480Z,18.53
2022-09-01T15:30:54.494Z,18.71
2022-09-01T15:33:22.016Z,18.86
2022-09-01T15:35:49.390Z,19.35
2022-09-01T15:38:17.936Z,18.76
2022-09-01T15:40:57.750Z,18.80
2022-09-01T15:43:30.503Z,18.70
2022-09-01T15:46:07.323Z,18.55
2022-09-01T15:48:38.636Z,18.63
2022-09-01T15:51:37.381Z,19.37
2022-09-01T15:54:19.832Z,18.96
2022-09-01T15:56:59.644Z,19.92
2022-09-01T15:59:27.014Z,19.38
2022-09-01T16:01:59.692Z,19.33
2022-09-01T16:04:57.085Z,20.14
2022-09-01T16:07:29.569Z,19.94
2022-09-01T16:10:06.986Z,20.07
2022-09-01T16:12:35.810Z,21.31
2022-09-01T16:15:03.777Z,21.90
2022-09-01T16:18:05.290Z,22.31
2022-09-01T16:21:32.644Z,22.99
2022-09-01T16:24:10.113Z,23.84
2022-09-01T16:26:38.438Z,24.22
2022-09-01T16:29:55.701Z,25.29
2022-09-01T16:32:24.153Z,25.94
2022-09-01T16:34:53.437Z,25.77
2022-09-01T16:37:56.767Z,26.22
2022-09-01T16:41:43.943Z,27.16
2022-09-01T16:44:50.812Z,27.33
2022-09-01T16:47:38.730Z,28.00
2022-09-01T16:50:40.206Z,27.16
2022-09-01T16:53:25.569Z,28.08
2022-09-01T16:56:09.545Z,27.74
2022-09-01T16:59:23.951Z,28.23
2022-09-01T17:02:38.128Z,28.86
2022-09-01T17:05:57.191Z,28.73
2022-09-01T17:08:41.660Z,28.80
2022-09-01T17:11:26.941Z,28.94
2022-09-01T17:13:56.147Z,29.17
2022-09-01T17:16:39.484Z,29.97
2022-09-01T17:19:21.119Z,30.01
2022-09-01T17:22:11.057Z,30.21
2022-09-01T17:24:51.263Z,30.70
2022-09-01T17:28:09.113Z,30.93
2022-09-01T17:30:53.527Z,30.98
2022-09-01T17:33:50.053Z,31.33
2022-09-01T17:36:49.004Z,31.58
2022-09-01T17:39:49.368Z,31.63
2022-09-01T17:42:32.746Z,32.13
2022-09-01T17:45:30.744Z,32.37
2022-09-01T17:48:18.171Z,32.25
2022-09-01T17:51:06.818Z,32.18
2022-09-01T17:53:58.168Z,32.84
2022-09-01T17:56:37.289Z,33.05
2022-09-01T17:59:38.596Z,33.13
2022-09-01T18:02:41.908Z,33.87
2022-09-01T18:05:24.644Z,33.83
2022-09-01T18:08:07.150Z,33.53
2022-09-01T18:11:15.821Z,34.39
2022-09-01T18:13:53.143Z,34.72
2022-09-01T18:16:41.713Z,34.09
2022-09-01T18:19:24.630Z,34.45
2022-09-01T18:22:07.102Z,35.07
2022-09-01T18:25:07.682Z,35.23
2022-09-01T18:27:36.780Z,35.16
2022-09-01T18:30:06.164Z,35.68
2022-09-01T18:33:19.342Z,35.53
2022-09-01T18:36:22.086Z,35.37
2022-09-01T18:40:00.760Z,35.63
2022-09-01T18:42:41.580Z,36.11
2022-09-01T18:45:53.697Z,35.76
2022-09-01T18:49:03.687Z,36.32
2022-09-01T18:52:10.932Z,36.71
2022-09-01T18:55:17.208Z,36.67
2022-09-01T18:57:53.275Z,37.18
2022-09-01T19:00:52.219Z,38.20
2022-09-01T19:03:54.222Z,37.75
2022-09-01T19:06:59.895Z,37.67
2022-09-01T19:09:59.937Z,37.78
2022-09-01T19:13:17.749Z,38.11
2022-09-01T19:16:58.390Z,38.31
2022-09-01T19:19:57.564Z,39.22
2022-09-01T19:23:16.856Z,38.57
2022-09-01T19:25:45.525Z,39.26
2022-09-01T19:28:52.824Z,39.74
2022-09-01T19:31:34.405Z,40.04
2022-09-01T19:34:25.709Z,39.93
2022-09-01T19:36:59.737Z,40.32
2022-09-01T19:39:39.869Z,40.22
2022-09-01T19:42:42.686Z,40.52
2022-09-01T19:45:36.083Z,40.92
2022-09-01T19:48:17.045Z,40.82
2022-09-01T19:51:11.766Z,40.49
2022-09-01T19:54:17.780Z,41.12
2022-09-01T19:57:19.045Z,41.16
2022-09-01T20:00:28.165Z,41.34
2022-09-01T20:03:12.662Z,40.95
2022-09-01T20:06:08.514Z,41.34
2022-09-01T20:09:05.790Z,41.43
2022-09-01T20:12:22.529Z,41.40
2022-09-01T20:15:24.475Z,41.37
2022-09-01T20:18:19.900Z,41.84
2022-09-01T20:20:50.997Z,41.49
2022-09-01T20:23:37.541Z,41.80
2022-09-01T20:26:29.045Z,41.60
2022-09-01T20:29:45.872Z,41.89
2022-09-01T20:32:27.647Z,42.29
2022-09-01T20:35:20.666Z,42.06
2022-09-01T20:38:01.059Z,42.27
2022-09-01T20:40:41.131Z,42.25
2022-09-01T20:43:30.848Z,42.66
2022-09-01T20:45:58.382Z,42.51
2022-09-01T20:48:30.449Z,42.81
2022-09-01T20:51:27.542Z,42.40
2022-09-01T20:54:31.294Z,42.77
2022-09-01T20:57:55.365Z,43.14
2022-09-01T21:00:30.427Z,43.13
2022-09-01T21:03:49.072Z,43.28
2022-09-01T21:07:13.852Z,43.27
2022-09-01T21:09:59.882Z,43.79
2022-09-01T21:12:42.060Z,43.69
2022-09-01T21:15:33.886Z,43.68
2022-09-01T21:18:39.893Z,44.20
2022-09-01T21:21:45.497Z,44.22
2022-09-01T21:24:13.312Z,44.02
2022-09-01T21:26:40.713Z,44.82
2022-09-01T21:29:55.593Z,44.32
2022-09-01T21:32:24.078Z,44.62
2022-09-01T21:34:53.084Z,44.93
2022-09-01T21:37:23.608Z,45.07
2022-09-01T21:39:53.983Z,44.93
2022-09-01T21:42:44.787Z,45.40
2022-09-01T21:45:18.160Z,45.25
2022-09-01T21:47:48.727Z,45.22
2022-09-01T21:50:20.938Z,45.47
2022-09-01T21:52:48.777Z,45.20
2022-09-01T21:55:22.075Z,45.71
2022-09-01T21:57:51.798Z,45.34
2022-09-01T22:00:36.303Z,45.75
2022-09-01T22:03:04.118Z,45.20
2022-09-01T22:05:33.361Z,45.78
2022-09-01T22:08:01.500Z,45.74
2022-09-01T22:10:31.844Z,46.14
2022-09-01T22:13:03.695Z,46.57
2022-09-01T22:15:31.710Z,45.88
2022-09-01T22:17:59.323Z,46.22
2022-09-01T22:20:28.555Z,46.21
2022-09-01T22:22:57.896Z,46.78
2022-09-01T22:25:25.611Z,46.62
2022-09-01T22:27:52.929Z,46.78
2022-09-01T22:30:20.429Z,47.17
2022-09-01T22:32:47.993Z,46.76
2022-09-01T22:35:18.323Z,47.44
2022-09-01T22:37:46.625Z,47.40
2022-09-01T22:40:15.942Z,48.08
2022-09-01T22:42:44.275Z,47.60
2022-09-01T22:45:15.003Z,47.77
2022-09-01T22:47:42.741Z,47.63
2022-09-01T22:50:11.421Z,48.01
2022-09-01T22:52:39.721Z,47.69
2022-09-01T22:55:09.875Z,48.27
2022-09-01T22:57:37.710Z,47.79
2022-09-01T23:00:11.248Z,48.47
2022-09-01T23:02:44.819Z,48.31
2022-09-01T23:05:12.265Z,48.48
2022-09-01T23:07:39.993Z,48.55
2022-09-01T23:10:19.467Z,48.77
2022-09-01T23:12:49.406Z,48.21
2022-09-01T23:15:20.617Z,48.78
2022-09-01T23:17:56.399Z,48.46
2022-09-01T23:20:23.925Z,48.85
2022-09-01T23:22:51.244Z,49.41
2022-09-01T23:25:18.961Z,48.74
2022-09-01T23:27:47.100Z,49.80
2022-09-01T23:30:16.246Z,49.03
2022-09-01T23:32:44.120Z,50.04
2022-09-01T23:35:12.360Z,50.21
2022-09-01T23:37:39.688Z,50.36
2022-09-01T23:40:08.780Z,50.14
2022-09-01T23:42:36.322Z,50.76
2022-09-01T23:45:04.949Z,50.50
2022-09-01T23:47:32.275Z,50.45
2022-09-01T23:49:59.541Z,51.01
2022-09-01T23:52:26.993Z,50.82
2022-09-01T23:54:54.587Z,51.09
2022-09-01T23:57:21.997Z,51.59
2022-09-01T23:59:49.657Z,51.52
