createdAt,value
2022-09-28T00:00:26.616Z,98451.03
2022-09-28T00:01:28.135Z,98440.53
2022-09-28T00:02:29.851Z,98441.34
2022-09-28T00:03:31.419Z,98448.09
2022-09-28T00:04:35.652Z,98438.38
2022-09-28T00:05:37.152Z,98434.75
2022-09-28T00:06:38.596Z,98449.47
2022-09-28T00:07:40.023Z,98438.97
2022-09-28T00:08:41.551Z,98437.81
2022-09-28T00:09:43.205Z,98424.50
2022-09-28T00:10:46.334Z,98426.63
2022-09-28T00:11:47.776Z,98428.28
2022-09-28T00:12:52.287Z,98427.28
2022-09-28T00:13:56.550Z,98424.63
2022-09-28T00:14:58.043Z,98419.50
2022-09-28T00:16:19.807Z,98424.97
2022-09-28T00:17:22.750Z,98417.88
2022-09-28T00:18:24.332Z,98412.13
2022-09-28T00:19:25.753Z,98417.22
2022-09-28T00:20:27.227Z,98406.53
2022-09-28T00:21:29.637Z,98407.78
2022-09-28T00:22:31.107Z,98406.97
2022-09-28T00:23:33.094Z,98404.38
2022-09-28T00:24:34.602Z,98409.66
2022-09-28T00:25:36.999Z,98404.22
2022-09-28T00:26:40.628Z,98399.28
2022-09-28T00:27:42.199Z,98393.69
2022-09-28T00:28:43.700Z,98396.16
2022-09-28T00:29:45.205Z,98401.09
2022-09-28T00:30:46.787Z,98383.88
2022-09-28T00:31:48.467Z,98383.56
2022-09-28T00:32:50.446Z,98387.81
2022-09-28T00:33:52.180Z,98388.94
2022-09-28T00:34:53.762Z,98386.47
2022-09-28T00:35:56.161Z,98382.16
2022-09-28T00:36:57.676Z,98382.97
2022-09-28T00:37:59.139Z,98376.75
2022-09-28T00:39:03.578Z,98376.09
2022-09-28T00:40:05.267Z,98375.47
2022-09-28T00:41:06.729Z,98372.16
2022-09-28T00:42:12.022Z,98371.50
2022-09-28T00:43:17.533Z,98366.75
2022-09-28T00:44:22.055Z,98372.50
2022-09-28T00:45:24.358Z,98366.78
2022-09-28T00:46:32.429Z,98366.75
2022-09-28T00:47:53.652Z,98359.69
2022-09-28T00:48:56.285Z,98359.69
2022-09-28T00:50:14.727Z,98353.47
2022-09-28T00:51:16.566Z,98358.25
2022-09-28T00:52:20.912Z,98348.41
2022-09-28T00:53:24.013Z,98356.97
2022-09-28T00:54:26.075Z,98356.66
2022-09-28T00:55:32.571Z,98349.09
2022-09-28T00:56:34.262Z,98348.75
2022-09-28T00:57:36.043Z,98348.09
2022-09-28T00:58:47.093Z,98347.59
2022-09-28T00:59:49.582Z,98356.81
2022-09-28T01:00:51.175Z,98354.50
2022-09-28T01:01:52.980Z,98354.34
2022-09-28T01:02:54.535Z,98348.75
2022-09-28T01:03:55.986Z,98351.72
2022-09-28T01:04:57.947Z,98354.84
2022-09-28T01:05:59.668Z,98342.19
2022-09-28T01:07:01.491Z,98349.56
2022-09-28T01:08:02.970Z,98344.97
2022-09-28T01:09:05.724Z,98344.34
2022-09-28T01:10:08.028Z,98328.38
2022-09-28T01:11:09.540Z,98344.34
2022-09-28T01:12:11.110Z,98338.91
2022-09-28T01:13:12.647Z,98342.38
2022-09-28T01:14:14.224Z,98342.69
2022-09-28T01:15:15.767Z,98336.94
2022-09-28T01:16:28.729Z,98333.13
2022-09-28T01:17:37.635Z,98339.41
2022-09-28T01:18:42.324Z,98337.09
2022-09-28T01:19:46.418Z,98335.13
2022-09-28T01:20:51.245Z,98340.06
2022-09-28T01:21:53.049Z,98332.50
2022-09-28T01:23:13.834Z,98332.69
2022-09-28T01:24:30.146Z,98329.72
2022-09-28T01:25:34.243Z,98332.34
2022-09-28T01:26:38.624Z,98334.00
2022-09-28T01:27:42.326Z,98339.41
2022-09-28T01:28:43.811Z,98326.59
2022-09-28T01:29:51.971Z,98336.94
2022-09-28T01:30:56.536Z,98326.91
2022-09-28T01:32:05.209Z,98319.00
2022-09-28T01:33:07.198Z,98317.19
2022-09-28T01:34:31.898Z,98311.44
2022-09-28T01:35:44.042Z,98315.72
2022-09-28T01:36:48.764Z,98311.13
2022-09-28T01:37:56.683Z,98316.38
2022-09-28T01:39:02.431Z,98313.22
2022-09-28T01:40:04.080Z,98313.06
2022-09-28T01:41:05.654Z,98309.94
2022-09-28T01:42:12.006Z,98308.16
2022-09-28T01:43:26.755Z,98313.56
2022-09-28T01:44:28.985Z,98299.25
2022-09-28T01:45:32.623Z,98307.97
2022-09-28T01:46:42.040Z,98295.34
2022-09-28T01:47:43.688Z,98303.38
2022-09-28T01:48:45.180Z,98303.53
2022-09-28T01:49:47.592Z,98304.69
2022-09-28T01:50:50.113Z,98290.38
2022-09-28T01:51:52.805Z,98303.19
2022-09-28T01:52:55.293Z,98290.56
2022-09-28T01:53:57.647Z,98291.53
2022-09-28T01:55:08.534Z,98294.66
2022-09-28T01:56:19.702Z,98300.25
2022-09-28T01:57:39.643Z,98294.34
2022-09-28T01:58:49.198Z,98293.03
2022-09-28T02:00:02.427Z,98296.66
2022-09-28T02:01:17.236Z,98299.59
2022-09-28T02:02:23.674Z,98297.59
2022-09-28T02:03:31.950Z,98301.56
2022-09-28T02:04:37.178Z,98293.16
2022-09-28T02:05:42.106Z,98295.97
2022-09-28T02:06:52.827Z,98292.84
2022-09-28T02:07:56.680Z,98281.84
2022-09-28T02:09:00.192Z,98286.75
2022-09-28T02:10:16.401Z,98293.34
2022-09-28T02:11:18.600Z,98278.22
2022-09-28T02:12:24.820Z,98282.00
2022-09-28T02:13:49.363Z,98273.28
2022-09-28T02:14:52.099Z,98281.81
2022-09-28T02:15:58.565Z,98276.06
2022-09-28T02:17:01.161Z,98283.47
2022-09-28T02:18:05.677Z,98271.59
2022-09-28T02:19:17.319Z,98253.69
2022-09-28T02:20:18.916Z,98273.44
2022-09-28T02:21:23.291Z,98251.56
2022-09-28T02:22:40.575Z,98269.66
2022-09-28T02:23:43.614Z,98266.38
2022-09-28T02:24:45.130Z,98272.94
2022-09-28T02:26:01.153Z,98274.25
2022-09-28T02:27:04.164Z,98275.06
2022-09-28T02:28:09.983Z,98273.94
2022-09-28T02:29:11.882Z,98262.41
2022-09-28T02:30:13.404Z,98273.59
2022-09-28T02:31:14.887Z,98275.41
2022-09-28T02:32:16.997Z,98272.94
2022-09-28T02:33:20.119Z,98279.03
2022-09-28T02:34:21.623Z,98273.91
2022-09-28T02:35:23.791Z,98274.91
2022-09-28T02:36:25.659Z,98273.25
2022-09-28T02:37:27.462Z,98268.16
2022-09-28T02:38:29.192Z,98268.66
2022-09-28T02:39:31.638Z,98268.66
2022-09-28T02:40:33.938Z,98270.28
2022-09-28T02:41:35.718Z,98282.31
2022-09-28T02:42:39.567Z,98270.28
2022-09-28T02:43:44.575Z,98272.59
2022-09-28T02:44:57.812Z,98273.75
2022-09-28T02:46:05.471Z,98279.50
2022-09-28T02:47:14.086Z,98278.38
2022-09-28T02:48:41.253Z,98277.03
2022-09-28T02:49:43.716Z,98272.13
2022-09-28T02:50:48.846Z,98260.59
2022-09-28T02:51:50.267Z,98264.41
2022-09-28T02:53:06.835Z,98258.63
2022-09-28T02:54:12.638Z,98258.78
2022-09-28T02:55:20.111Z,98254.84
2022-09-28T02:56:21.783Z,98259.78
2022-09-28T02:57:38.414Z,98255.97
2022-09-28T02:58:44.571Z,98244.63
2022-09-28T02:59:50.594Z,98240.00
2022-09-28T03:01:14.440Z,98243.81
2022-09-28T03:02:20.557Z,98253.50
2022-09-28T03:03:24.347Z,98257.47
2022-09-28T03:04:41.167Z,98251.88
2022-09-28T03:05:52.912Z,98252.84
2022-09-28T03:07:00.527Z,98238.38
2022-09-28T03:08:02.498Z,98244.78
2022-09-28T03:09:25.634Z,98260.91
2022-09-28T03:10:46.099Z,98262.06
2022-09-28T03:11:49.268Z,98256.59
2022-09-28T03:12:50.747Z,98254.63
2022-09-28T03:13:52.509Z,98257.47
2022-09-28T03:15:06.598Z,98265.19
2022-09-28T03:16:12.160Z,98261.22
2022-09-28T03:17:14.448Z,98253.81
2022-09-28T03:18:16.505Z,98252.00
2022-09-28T03:19:19.108Z,98249.22
2022-09-28T03:20:20.565Z,98247.72
2022-09-28T03:21:22.129Z,98238.66
2022-09-28T03:22:23.623Z,98262.88
2022-09-28T03:23:25.589Z,98266.47
2022-09-28T03:24:27.438Z,98267.31
2022-09-28T03:25:29.495Z,98262.19
2022-09-28T03:26:31.262Z,98254.94
2022-09-28T03:27:32.715Z,98262.66
2022-09-28T03:28:36.269Z,98260.34
2022-09-28T03:29:40.613Z,98262.81
2022-09-28T03:30:43.499Z,98259.69
2022-09-28T03:31:45.367Z,98258.22
2022-09-28T03:32:46.983Z,98258.53
2022-09-28T03:33:48.516Z,98267.75
2022-09-28T03:34:50.167Z,98269.25
2022-09-28T03:35:51.778Z,98269.41
2022-09-28T03:36:53.555Z,98266.28
2022-09-28T03:37:57.887Z,98274.34
2022-09-28T03:39:01.208Z,98276.31
2022-09-28T03:40:02.758Z,98269.56
2022-09-28T03:41:04.514Z,98268.75
2022-09-28T03:42:09.830Z,98267.91
2022-09-28T03:43:14.708Z,98275.16
2022-09-28T03:44:16.274Z,98265.59
2022-09-28T03:45:17.822Z,98265.59
2022-09-28T03:46:20.124Z,98267.25
2022-09-28T03:47:25.360Z,98263.28
2022-09-28T03:48:32.722Z,98260.50
2022-09-28T03:49:34.658Z,98254.75
2022-09-28T03:50:36.098Z,98253.44
2022-09-28T03:51:37.591Z,98259.84
2022-09-28T03:52:39.100Z,98262.16
2022-09-28T03:53:40.786Z,98268.41
2022-09-28T03:54:44.671Z,98269.25
2022-09-28T03:55:50.589Z,98267.59
2022-09-28T03:56:52.301Z,98265.63
2022-09-28T03:57:55.758Z,98258.88
2022-09-28T03:58:57.263Z,98266.91
2022-09-28T04:00:00.217Z,98266.91
2022-09-28T04:01:03.618Z,98265.28
2022-09-28T04:02:05.621Z,98261.19
2022-09-28T04:03:07.180Z,98262.53
2022-09-28T04:04:11.407Z,98262.53
2022-09-28T04:05:13.024Z,98269.59
2022-09-28T04:06:14.522Z,98267.13
2022-09-28T04:07:16.056Z,98273.06
2022-09-28T04:08:18.262Z,98262.19
2022-09-28T04:09:20.453Z,98266.97
2022-09-28T04:10:22.091Z,98261.56
2022-09-28T04:11:24.208Z,98268.81
2022-09-28T04:12:25.779Z,98262.06
2022-09-28T04:13:27.655Z,98272.75
2022-09-28T04:14:29.128Z,98265.66
2022-09-28T04:15:30.616Z,98254.00
2022-09-28T04:16:32.147Z,98254.00
2022-09-28T04:17:44.855Z,98248.88
2022-09-28T04:18:59.780Z,98258.56
2022-09-28T04:20:13.023Z,98253.47
2022-09-28T04:21:20.252Z,98262.34
2022-09-28T04:22:30.194Z,98262.88
2022-09-28T04:23:32.390Z,98256.41
2022-09-28T04:24:33.856Z,98265.31
2022-09-28T04:25:35.408Z,98255.78
2022-09-28T04:26:37.636Z,98261.38
2022-09-28T04:27:57.666Z,98263.84
2022-09-28T04:29:17.442Z,98260.22
2022-09-28T04:30:31.945Z,98258.22
2022-09-28T04:31:40.086Z,98251.00
2022-09-28T04:32:41.856Z,98259.88
2022-09-28T04:33:43.418Z,98263.50
2022-09-28T04:34:45.072Z,98253.94
2022-09-28T04:35:46.954Z,98258.72
2022-09-28T04:36:48.516Z,98261.50
2022-09-28T04:37:49.985Z,98262.34
2022-09-28T04:38:53.629Z,98270.59
2022-09-28T04:39:57.155Z,98259.38
2022-09-28T04:40:58.700Z,98256.25
2022-09-28T04:42:01.134Z,98258.72
2022-09-28T04:43:03.258Z,98263.50
2022-09-28T04:44:04.747Z,98255.91
2022-09-28T04:45:06.595Z,98263.50
2022-09-28T04:46:11.478Z,98265.13
2022-09-28T04:47:18.995Z,98265.97
2022-09-28T04:48:49.447Z,98255.09
2022-09-28T04:50:10.070Z,98271.06
2022-09-28T04:51:31.819Z,98271.06
2022-09-28T04:52:35.571Z,98273.88
2022-09-28T04:53:37.043Z,98281.09
2022-09-28T04:54:39.372Z,98286.72
2022-09-28T04:55:41.039Z,98275.50
2022-09-28T04:56:42.605Z,98276.34
2022-09-28T04:57:44.090Z,98280.28
2022-09-28T04:58:49.080Z,98276.66
2022-09-28T04:59:54.119Z,98288.69
2022-09-28T05:01:01.858Z,98289.84
2022-09-28T05:02:35.758Z,98283.44
2022-09-28T05:03:56.366Z,98290.19
2022-09-28T05:05:21.142Z,98297.41
2022-09-28T05:06:39.249Z,98297.41
2022-09-28T05:07:41.943Z,98292.97
2022-09-28T05:08:43.434Z,98299.41
2022-09-28T05:09:44.964Z,98305.00
2022-09-28T05:10:46.459Z,98301.38
2022-09-28T05:11:53.031Z,98292.16
2022-09-28T05:12:56.555Z,98308.13
2022-09-28T05:13:58.084Z,98309.28
2022-09-28T05:15:00.597Z,98309.28
2022-09-28T05:16:05.466Z,98307.94
2022-09-28T05:17:12.180Z,98308.78
2022-09-28T05:18:19.950Z,98307.13
2022-09-28T05:19:33.419Z,98304.66
2022-09-28T05:20:40.427Z,98315.38
2022-09-28T05:21:45.257Z,98313.72
2022-09-28T05:22:46.765Z,98301.72
2022-09-28T05:23:48.551Z,98310.94
2022-09-28T05:24:50.104Z,98305.66
2022-09-28T05:25:51.647Z,98309.13
2022-09-28T05:26:59.754Z,98308.31
2022-09-28T05:28:03.299Z,98318.69
2022-09-28T05:29:23.519Z,98317.88
2022-09-28T05:30:43.649Z,98316.72
2022-09-28T05:32:03.872Z,98323.47
2022-09-28T05:33:32.079Z,98324.59
2022-09-28T05:34:47.515Z,98324.59
2022-09-28T05:35:57.881Z,98332.97
2022-09-28T05:37:02.490Z,98329.69
2022-09-28T05:38:05.582Z,98324.63
2022-09-28T05:39:07.931Z,98324.75
2022-09-28T05:40:09.723Z,98332.03
2022-09-28T05:41:12.663Z,98334.97
2022-09-28T05:42:14.199Z,98332.19
2022-09-28T05:43:17.357Z,98336.31
2022-09-28T05:44:19.011Z,98335.63
2022-09-28T05:45:22.055Z,98321.47
2022-09-28T05:46:24.802Z,98333.81
2022-09-28T05:47:26.994Z,98333.16
2022-09-28T05:48:28.504Z,98334.81
2022-09-28T05:49:31.694Z,98329.22
2022-09-28T05:50:34.755Z,98338.75
2022-09-28T05:51:36.261Z,98331.50
2022-09-28T05:52:38.590Z,98337.59
2022-09-28T05:53:40.635Z,98337.09
2022-09-28T05:54:43.340Z,98337.59
2022-09-28T05:55:50.422Z,98333.97
2022-09-28T05:56:51.913Z,98339.25
2022-09-28T05:57:53.433Z,98344.34
2022-09-28T05:58:54.951Z,98342.38
2022-09-28T05:59:57.991Z,98344.34
2022-09-28T06:00:59.581Z,98349.78
2022-09-28T06:02:01.170Z,98351.06
2022-09-28T06:03:08.531Z,98343.00
2022-09-28T06:04:10.673Z,98347.94
2022-09-28T06:05:12.390Z,98347.31
2022-09-28T06:06:13.828Z,98359.81
2022-09-28T06:07:19.263Z,98357.19
2022-09-28T06:08:20.954Z,98359.31
2022-09-28T06:09:30.530Z,98364.28
2022-09-28T06:10:53.738Z,98366.06
2022-09-28T06:11:55.258Z,98364.25
2022-09-28T06:13:01.490Z,98366.09
2022-09-28T06:14:03.004Z,98364.59
2022-09-28T06:15:06.510Z,98360.00
2022-09-28T06:16:08.323Z,98364.91
2022-09-28T06:17:10.057Z,98371.53
2022-09-28T06:18:14.828Z,98371.69
2022-09-28T06:19:29.459Z,98369.53
2022-09-28T06:21:02.960Z,98371.34
2022-09-28T06:22:15.747Z,98372.31
2022-09-28T06:23:26.747Z,98370.50
2022-09-28T06:24:29.323Z,98371.84
2022-09-28T06:25:30.794Z,98369.19
2022-09-28T06:26:32.262Z,98372.97
2022-09-28T06:27:34.284Z,98376.25
2022-09-28T06:28:35.791Z,98370.00
2022-09-28T06:29:37.377Z,98370.50
2022-09-28T06:30:39.286Z,98372.63
2022-09-28T06:31:43.467Z,98388.75
2022-09-28T06:32:45.060Z,98387.25
2022-09-28T06:33:48.032Z,98386.97
2022-09-28T06:34:52.831Z,98388.09
2022-09-28T06:35:59.076Z,98385.81
2022-09-28T06:37:01.052Z,98385.13
2022-09-28T06:38:02.682Z,98375.22
2022-09-28T06:39:05.252Z,98379.72
2022-09-28T06:40:08.198Z,98377.72
2022-09-28T06:41:10.617Z,98381.00
2022-09-28T06:42:12.856Z,98387.97
2022-09-28T06:43:34.567Z,98378.53
2022-09-28T06:44:47.982Z,98381.81
2022-09-28T06:46:18.061Z,98388.41
2022-09-28T06:47:42.435Z,98385.44
2022-09-28T06:48:59.435Z,98383.59
2022-09-28T06:50:19.823Z,98385.72
2022-09-28T06:51:41.699Z,98377.66
2022-09-28T06:53:14.851Z,98385.56
2022-09-28T06:54:31.366Z,98388.50
2022-09-28T06:55:42.781Z,98387.50
2022-09-28T06:56:44.310Z,98388.47
2022-09-28T06:57:45.751Z,98391.44
2022-09-28T06:58:47.604Z,98404.44
2022-09-28T06:59:49.175Z,98397.00
2022-09-28T07:00:51.511Z,98403.59
2022-09-28T07:01:53.960Z,98400.09
2022-09-28T07:03:16.632Z,98402.72
2022-09-28T07:04:50.570Z,98398.09
2022-09-28T07:06:13.583Z,98404.00
2022-09-28T07:07:37.717Z,98398.19
2022-09-28T07:09:04.978Z,98406.75
2022-09-28T07:10:24.456Z,98404.41
2022-09-28T07:11:53.747Z,98403.06
2022-09-28T07:13:13.375Z,98405.69
2022-09-28T07:14:40.480Z,98405.84
2022-09-28T07:15:45.858Z,98406.94
2022-09-28T07:17:10.736Z,98406.28
2022-09-28T07:18:10.882Z,98405.28
2022-09-28T07:19:16.496Z,98414.78
2022-09-28T07:20:19.816Z,98406.19
2022-09-28T07:21:29.659Z,98414.72
2022-09-28T07:22:41.742Z,98414.03
2022-09-28T07:23:53.536Z,98408.91
2022-09-28T07:24:55.626Z,98418.31
2022-09-28T07:26:24.329Z,98420.53
2022-09-28T07:27:55.556Z,98424.00
2022-09-28T07:29:06.204Z,98429.25
2022-09-28T07:30:44.828Z,98429.88
2022-09-28T07:31:52.951Z,98425.88
2022-09-28T07:33:09.441Z,98429.69
2022-09-28T07:34:23.106Z,98435.28
2022-09-28T07:35:35.538Z,98437.63
2022-09-28T07:36:39.087Z,98437.63
2022-09-28T07:37:40.557Z,98441.38
2022-09-28T07:38:43.989Z,98439.06
2022-09-28T07:40:04.639Z,98442.81
2022-09-28T07:41:22.636Z,98445.06
2022-09-28T07:42:29.407Z,98448.50
2022-09-28T07:43:30.977Z,98452.75
2022-09-28T07:44:33.731Z,98449.03
2022-09-28T07:45:38.266Z,98442.84
2022-09-28T07:46:39.794Z,98454.91
2022-09-28T07:48:16.392Z,98452.38
2022-09-28T07:49:44.195Z,98452.56
2022-09-28T07:51:09.859Z,98452.00
2022-09-28T07:52:16.443Z,98461.03
2022-09-28T07:53:40.732Z,98455.81
2022-09-28T07:55:12.993Z,98453.25
2022-09-28T07:56:36.524Z,98454.19
2022-09-28T07:58:00.993Z,98452.56
2022-09-28T07:59:18.930Z,98449.53
2022-09-28T08:00:38.829Z,98456.69
2022-09-28T08:01:40.440Z,98452.13
2022-09-28T08:02:44.667Z,98456.44
2022-09-28T08:03:50.639Z,98460.63
2022-09-28T08:04:52.168Z,98464.00
2022-09-28T08:06:00.168Z,98459.47
2022-09-28T08:07:03.163Z,98465.22
2022-09-28T08:08:04.832Z,98461.56
2022-09-28T08:09:06.326Z,98471.66
2022-09-28T08:10:26.358Z,98474.47
2022-09-28T08:11:43.903Z,98469.19
2022-09-28T08:13:08.823Z,98467.75
2022-09-28T08:14:11.115Z,98464.84
2022-09-28T08:15:27.247Z,98478.59
2022-09-28T08:16:43.395Z,98469.53
2022-09-28T08:17:48.872Z,98472.66
2022-09-28T08:18:52.701Z,98478.16
2022-09-28T08:20:13.106Z,98466.59
2022-09-28T08:21:33.099Z,98470.91
2022-09-28T08:22:34.645Z,98473.72
2022-09-28T08:23:37.172Z,98466.91
2022-09-28T08:24:38.767Z,98478.19
2022-09-28T08:25:40.822Z,98477.34
2022-09-28T08:26:43.815Z,98475.00
2022-09-28T08:27:46.675Z,98482.47
2022-09-28T08:28:49.230Z,98479.00
2022-09-28T08:30:20.016Z,98476.03
2022-09-28T08:31:27.728Z,98481.06
2022-09-28T08:32:52.307Z,98485.97
2022-09-28T08:34:12.408Z,98479.16
2022-09-28T08:35:33.882Z,98479.06
2022-09-28T08:36:56.760Z,98485.59
2022-09-28T08:38:21.219Z,98490.69
2022-09-28T08:39:41.214Z,98480.28
2022-09-28T08:41:00.250Z,98480.47
2022-09-28T08:42:12.558Z,98482.84
2022-09-28T08:43:41.094Z,98489.13
2022-09-28T08:45:10.869Z,98489.22
2022-09-28T08:46:25.186Z,98491.09
2022-09-28T08:48:20.681Z,98485.41
2022-09-28T08:49:43.188Z,98497.34
2022-09-28T08:50:54.723Z,98493.41
2022-09-28T08:52:14.426Z,98499.91
2022-09-28T08:53:45.969Z,98504.63
2022-09-28T08:54:56.164Z,98502.56
2022-09-28T08:56:07.791Z,98499.59
2022-09-28T08:57:14.479Z,98494.06
2022-09-28T08:58:20.488Z,98496.63
2022-09-28T08:59:23.578Z,98500.88
2022-09-28T09:00:33.196Z,98502.03
2022-09-28T09:01:37.197Z,98490.47
2022-09-28T09:02:42.671Z,98502.03
2022-09-28T09:03:52.772Z,98503.69
2022-09-28T09:05:04.992Z,98502.84
2022-09-28T09:06:20.911Z,98501.16
2022-09-28T09:07:34.654Z,98501.09
2022-09-28T09:08:42.661Z,98504.13
2022-09-28T09:09:44.171Z,98503.63
2022-09-28T09:10:57.933Z,98515.88
2022-09-28T09:12:18.481Z,98512.38
2022-09-28T09:13:32.165Z,98511.00
2022-09-28T09:14:50.427Z,98507.59
2022-09-28T09:16:00.816Z,98506.06
2022-09-28T09:17:32.095Z,98513.81
2022-09-28T09:18:55.883Z,98523.69
2022-09-28T09:20:18.871Z,98514.53
2022-09-28T09:21:47.493Z,98516.28
2022-09-28T09:22:51.813Z,98513.53
2022-09-28T09:24:06.620Z,98515.38
2022-09-28T09:25:08.163Z,98521.59
2022-09-28T09:26:21.790Z,98520.63
2022-09-28T09:27:46.572Z,98515.91
2022-09-28T09:29:06.829Z,98516.63
2022-09-28T09:30:19.447Z,98516.41
2022-09-28T09:31:36.158Z,98522.34
2022-09-28T09:32:41.198Z,98512.97
2022-09-28T09:33:45.457Z,98522.25
2022-09-28T09:35:15.630Z,98504.19
2022-09-28T09:36:32.282Z,98513.56
2022-09-28T09:38:00.204Z,98505.41
2022-09-28T09:39:46.918Z,98505.06
2022-09-28T09:42:42.694Z,98496.97
2022-09-28T09:44:02.507Z,98500.97
2022-09-28T09:45:39.845Z,98499.53
2022-09-28T09:46:57.919Z,98504.56
2022-09-28T09:48:07.632Z,98503.97
2022-09-28T09:49:12.016Z,98505.00
2022-09-28T09:50:25.263Z,98496.97
2022-09-28T09:51:41.467Z,98506.81
2022-09-28T09:52:46.618Z,98500.41
2022-09-28T09:54:06.922Z,98498.84
2022-09-28T09:55:29.828Z,98502.63
2022-09-28T09:56:55.121Z,98498.22
2022-09-28T09:58:20.011Z,98498.22
2022-09-28T09:59:31.119Z,98490.84
2022-09-28T10:00:36.298Z,98498.53
2022-09-28T10:01:50.596Z,98504.13
2022-09-28T10:03:00.094Z,98500.09
2022-09-28T10:04:17.015Z,98500.97
2022-09-28T10:05:22.299Z,98492.59
2022-09-28T10:06:27.521Z,98491.38
2022-09-28T10:07:49.355Z,98499.50
2022-09-28T10:09:01.087Z,98497.81
2022-09-28T10:10:02.982Z,98496.19
2022-09-28T10:11:25.833Z,98502.09
2022-09-28T10:12:31.052Z,98491.84
2022-09-28T10:13:34.939Z,98497.75
2022-09-28T10:14:41.087Z,98497.59
2022-09-28T10:15:43.564Z,98494.28
2022-09-28T10:17:00.866Z,98501.88
2022-09-28T10:18:21.517Z,98492.00
2022-09-28T10:19:41.671Z,98494.00
2022-09-28T10:21:06.351Z,98497.31
2022-09-28T10:22:28.492Z,98490.31
2022-09-28T10:23:33.970Z,98495.84
2022-09-28T10:24:36.666Z,98497.31
2022-09-28T10:25:38.227Z,98497.59
2022-09-28T10:26:40.400Z,98500.97
2022-09-28T10:27:46.164Z,98489.66
2022-09-28T10:28:48.567Z,98499.44
2022-09-28T10:29:52.779Z,98495.78
2022-09-28T10:30:54.305Z,98501.88
2022-09-28T10:31:55.870Z,98496.22
2022-09-28T10:33:03.738Z,98506.00
2022-09-28T10:34:17.114Z,98510.03
2022-09-28T10:35:18.709Z,98503.44
2022-09-28T10:36:26.267Z,98502.56
2022-09-28T10:37:28.110Z,98507.75
2022-09-28T10:38:40.038Z,98511.31
2022-09-28T10:39:46.027Z,98508.72
2022-09-28T10:40:50.863Z,98513.41
2022-09-28T10:42:02.578Z,98512.47
2022-09-28T10:43:23.526Z,98513.97
2022-09-28T10:44:27.317Z,98514.59
2022-09-28T10:46:07.721Z,98511.56
2022-09-28T10:47:10.043Z,98518.50
2022-09-28T10:48:18.091Z,98518.16
2022-09-28T10:49:20.161Z,98510.88
2022-09-28T10:50:30.106Z,98516.22
2022-09-28T10:51:48.060Z,98528.84
2022-09-28T10:52:52.406Z,98512.31
2022-09-28T10:54:20.553Z,98520.03
2022-09-28T10:55:33.387Z,98516.38
2022-09-28T10:56:36.147Z,98508.28
2022-09-28T10:57:41.335Z,98519.63
2022-09-28T10:58:44.691Z,98526.06
2022-09-28T10:59:52.855Z,98515.03
2022-09-28T11:01:01.110Z,98516.94
2022-09-28T11:02:21.691Z,98520.97
2022-09-28T11:03:24.583Z,98524.41
2022-09-28T11:04:30.040Z,98523.00
2022-09-28T11:05:32.100Z,98519.59
2022-09-28T11:06:36.875Z,98513.75
2022-09-28T11:07:45.246Z,98520.94
2022-09-28T11:08:47.640Z,98528.47
2022-09-28T11:09:54.515Z,98523.13
2022-09-28T11:11:06.107Z,98523.78
2022-09-28T11:12:08.242Z,98515.56
2022-09-28T11:13:11.141Z,98521.13
2022-09-28T11:14:25.106Z,98515.78
2022-09-28T11:15:30.946Z,98519.25
2022-09-28T11:16:34.549Z,98514.19
2022-09-28T11:17:38.882Z,98523.03
2022-09-28T11:18:41.390Z,98510.31
2022-09-28T11:19:44.553Z,98517.53
2022-09-28T11:20:46.031Z,98516.28
2022-09-28T11:21:47.528Z,98515.34
2022-09-28T11:22:53.595Z,98521.31
2022-09-28T11:23:57.110Z,98521.59
2022-09-28T11:25:16.930Z,98521.56
2022-09-28T11:26:19.035Z,98524.66
2022-09-28T11:27:25.366Z,98528.59
2022-09-28T11:28:31.476Z,98526.97
2022-09-28T11:29:33.245Z,98517.59
2022-09-28T11:31:04.234Z,98521.19
2022-09-28T11:32:42.146Z,98527.56
2022-09-28T11:33:49.668Z,98519.06
2022-09-28T11:35:15.584Z,98514.97
2022-09-28T11:36:19.810Z,98517.00
2022-09-28T11:37:31.254Z,98515.34
2022-09-28T11:38:51.212Z,98528.31
2022-09-28T11:40:14.335Z,98517.31
2022-09-28T11:41:16.063Z,98522.81
2022-09-28T11:42:18.004Z,98518.34
2022-09-28T11:43:23.965Z,98525.56
2022-09-28T11:44:33.222Z,98516.59
2022-09-28T11:45:48.121Z,98526.22
2022-09-28T11:46:58.534Z,98515.38
2022-09-28T11:48:03.090Z,98515.00
2022-09-28T11:49:10.556Z,98519.84
2022-09-28T11:50:23.554Z,98522.31
2022-09-28T11:51:30.098Z,98518.06
2022-09-28T11:52:51.990Z,98518.34
2022-09-28T11:54:01.562Z,98525.22
2022-09-28T11:55:05.537Z,98522.81
2022-09-28T11:56:26.895Z,98514.47
2022-09-28T11:57:30.602Z,98515.81
2022-09-28T11:58:33.688Z,98516.72
2022-09-28T11:59:38.763Z,98516.41
2022-09-28T12:00:45.499Z,98515.31
2022-09-28T12:01:51.626Z,98519.38
2022-09-28T12:03:18.123Z,98518.72
2022-09-28T12:04:23.567Z,98514.81
2022-09-28T12:05:25.075Z,98525.34
2022-09-28T12:06:37.773Z,98518.47
2022-09-28T12:07:54.428Z,98511.63
2022-09-28T12:09:16.312Z,98523.38
2022-09-28T12:10:31.899Z,98518.56
2022-09-28T12:11:35.922Z,98516.56
2022-09-28T12:12:52.099Z,98518.66
2022-09-28T12:13:53.965Z,98519.91
2022-09-28T12:14:56.180Z,98512.66
2022-09-28T12:16:32.336Z,98513.44
2022-09-28T12:17:32.547Z,98516.69
2022-09-28T12:18:36.900Z,98503.78
2022-09-28T12:19:46.264Z,98516.41
2022-09-28T12:20:55.095Z,98509.91
2022-09-28T12:21:57.522Z,98517.28
2022-09-28T12:23:01.371Z,98517.66
2022-09-28T12:24:13.404Z,98516.91
2022-09-28T12:25:16.211Z,98512.06
2022-09-28T12:26:20.491Z,98512.88
2022-09-28T12:27:34.263Z,98513.31
2022-09-28T12:28:39.865Z,98516.22
2022-09-28T12:29:43.642Z,98515.03
2022-09-28T12:30:45.155Z,98510.09
2022-09-28T12:31:57.296Z,98519.34
2022-09-28T12:33:12.560Z,98507.66
2022-09-28T12:34:14.143Z,98509.22
2022-09-28T12:35:35.832Z,98512.44
2022-09-28T12:36:55.423Z,98522.50
2022-09-28T12:38:02.651Z,98517.28
2022-09-28T12:39:46.816Z,98518.94
2022-09-28T12:40:52.691Z,98512.72
2022-09-28T12:42:00.053Z,98524.06
2022-09-28T12:43:06.611Z,98512.38
2022-09-28T12:44:26.425Z,98511.19
2022-09-28T12:46:07.103Z,98511.56
2022-09-28T12:47:14.698Z,98514.63
2022-09-28T12:48:22.323Z,98518.19
2022-09-28T12:50:36.653Z,98513.25
2022-09-28T12:50:57.514Z,98514.44
2022-09-28T12:52:22.659Z,98510.78
2022-09-28T12:53:24.148Z,98512.53
2022-09-28T12:54:34.364Z,98514.63
2022-09-28T12:55:47.780Z,98512.66
2022-09-28T12:56:49.283Z,98509.09
2022-09-28T12:58:02.510Z,98512.81
2022-09-28T12:59:11.667Z,98503.13
2022-09-28T13:00:13.990Z,98505.59
2022-09-28T13:01:15.536Z,98501.56
2022-09-28T13:02:37.109Z,98510.47
2022-09-28T13:03:45.832Z,98504.38
2022-09-28T13:05:22.647Z,98501.97
2022-09-28T13:06:29.831Z,98509.28
2022-09-28T13:07:31.344Z,98513.31
2022-09-28T13:08:38.714Z,98504.44
2022-09-28T13:09:58.571Z,98507.28
2022-09-28T13:11:07.968Z,98508.09
2022-09-28T13:12:13.217Z,98509.38
2022-09-28T13:13:17.522Z,98502.88
2022-09-28T13:14:54.381Z,98507.34
2022-09-28T13:16:07.692Z,98505.25
2022-09-28T13:17:15.038Z,98504.81
2022-09-28T13:18:22.512Z,98516.53
2022-09-28T13:19:26.738Z,98507.22
2022-09-28T13:20:30.150Z,98515.28
2022-09-28T13:21:40.874Z,98518.03
2022-09-28T13:22:49.878Z,98513.56
2022-09-28T13:23:51.399Z,98511.91
2022-09-28T13:24:53.499Z,98512.66
2022-09-28T13:26:11.028Z,98515.06
2022-09-28T13:27:16.360Z,98513.44
2022-09-28T13:28:18.952Z,98513.44