createdAt,value
2022-10-04T00:01:25.903Z,103.57
2022-10-04T00:04:09.859Z,105.57
2022-10-04T00:06:44.306Z,106.28
2022-10-04T00:09:19.315Z,109.03
2022-10-04T00:11:48.084Z,101.43
2022-10-04T00:14:27.769Z,104.45
2022-10-04T00:16:55.969Z,102.75
2022-10-04T00:19:26.683Z,101.30
2022-10-04T00:21:56.615Z,103.65
2022-10-04T00:24:34.913Z,109.97
2022-10-04T00:27:27.059Z,106.93
2022-10-04T00:30:02.599Z,109.13
2022-10-04T00:32:46.763Z,130.02
2022-10-04T00:35:25.658Z,115.97
2022-10-04T00:38:09.175Z,105.80
2022-10-04T00:40:46.468Z,106.38
2022-10-04T00:43:57.722Z,104.38
2022-10-04T00:46:26.076Z,103.72
2022-10-04T00:49:03.486Z,105.35
2022-10-04T00:51:33.095Z,103.13
2022-10-04T00:54:09.243Z,103.05
2022-10-04T00:56:52.482Z,103.25
2022-10-04T00:59:37.186Z,114.82
2022-10-04T01:02:26.230Z,108.05
2022-10-04T01:05:07.780Z,107.25
2022-10-04T01:07:41.937Z,116.38
2022-10-04T01:10:13.527Z,115.75
2022-10-04T01:12:53.407Z,103.47
2022-10-04T01:15:35.279Z,103.93
2022-10-04T01:18:19.147Z,101.68
2022-10-04T01:20:57.648Z,99.55
2022-10-04T01:23:33.398Z,104.72
2022-10-04T01:26:00.239Z,101.68
2022-10-04T01:28:27.344Z,99.93
2022-10-04T01:30:54.882Z,103.45
2022-10-04T01:33:21.660Z,100.07
2022-10-04T01:35:48.340Z,106.45
2022-10-04T01:38:15.063Z,101.68
2022-10-04T01:40:54.845Z,102.82
2022-10-04T01:43:29.642Z,101.80
2022-10-04T01:46:09.743Z,99.57
2022-10-04T01:48:38.826Z,100.57
2022-10-04T01:51:09.094Z,100.00
2022-10-04T01:53:46.655Z,99.82
2022-10-04T01:56:21.860Z,101.97
2022-10-04T01:59:02.934Z,99.07
2022-10-04T02:01:45.751Z,102.65
2022-10-04T02:04:18.549Z,99.13
2022-10-04T02:06:54.133Z,99.22
2022-10-04T02:09:35.301Z,98.78
2022-10-04T02:12:02.420Z,99.63
2022-10-04T02:14:33.210Z,98.63
2022-10-04T02:17:03.137Z,103.10
2022-10-04T02:19:36.059Z,100.05
2022-10-04T02:22:05.422Z,107.57
2022-10-04T02:24:35.324Z,102.18
2022-10-04T02:27:02.259Z,100.80
2022-10-04T02:29:28.940Z,100.88
2022-10-04T02:32:14.704Z,102.57
2022-10-04T02:34:41.708Z,99.30
2022-10-04T02:37:09.039Z,101.38
2022-10-04T02:39:49.749Z,102.25
2022-10-04T02:42:41.039Z,102.38
2022-10-04T02:45:19.415Z,100.53
2022-10-04T02:47:51.825Z,106.00
2022-10-04T02:50:26.288Z,101.40
2022-10-04T02:53:02.256Z,99.53
2022-10-04T02:55:31.202Z,102.43
2022-10-04T02:57:59.281Z,103.45
2022-10-04T03:00:31.997Z,100.47
2022-10-04T03:03:30.532Z,101.97
2022-10-04T03:06:03.124Z,109.45
2022-10-04T03:08:34.411Z,100.18
2022-10-04T03:11:04.758Z,99.47
2022-10-04T03:13:31.785Z,102.90
2022-10-04T03:15:58.705Z,104.38
2022-10-04T03:18:25.604Z,104.22
2022-10-04T03:20:52.421Z,102.47
2022-10-04T03:23:20.982Z,100.38
2022-10-04T03:26:00.126Z,101.25
2022-10-04T03:28:28.764Z,101.20
2022-10-04T03:30:58.035Z,104.13
2022-10-04T03:33:26.954Z,102.95
2022-10-04T03:35:56.642Z,103.22
2022-10-04T03:38:25.397Z,104.60
2022-10-04T03:41:00.859Z,105.85
2022-10-04T03:43:34.193Z,101.13
2022-10-04T03:46:01.991Z,105.30
2022-10-04T03:48:35.750Z,104.10
2022-10-04T03:51:06.424Z,103.93
2022-10-04T03:53:44.492Z,105.13
2022-10-04T03:56:21.811Z,106.00
2022-10-04T03:58:50.336Z,108.43
2022-10-04T04:01:49.195Z,105.07
2022-10-04T04:04:31.150Z,106.78
2022-10-04T04:07:03.133Z,113.05
2022-10-04T04:10:05.422Z,107.40
2022-10-04T04:12:39.664Z,113.70
2022-10-04T04:15:11.584Z,107.25
2022-10-04T04:17:41.713Z,107.30
2022-10-04T04:20:30.265Z,109.28
2022-10-04T04:23:10.970Z,105.22
2022-10-04T04:25:42.003Z,107.20
2022-10-04T04:28:26.399Z,108.22
2022-10-04T04:31:02.556Z,113.47
2022-10-04T04:33:56.378Z,109.25
2022-10-04T04:36:23.042Z,107.95
2022-10-04T04:39:08.481Z,108.82
2022-10-04T04:41:35.537Z,118.10
2022-10-04T04:44:03.232Z,115.60
2022-10-04T04:46:31.274Z,108.05
2022-10-04T04:49:03.091Z,108.53
2022-10-04T04:51:31.867Z,106.15
2022-10-04T04:54:01.975Z,103.65
2022-10-04T04:56:30.567Z,107.45
2022-10-04T04:59:02.177Z,106.47
2022-10-04T05:01:45.546Z,104.45
2022-10-04T05:04:12.461Z,107.15
2022-10-04T05:07:00.958Z,106.60
2022-10-04T05:09:36.091Z,108.45
2022-10-04T05:12:09.846Z,108.28
2022-10-04T05:14:48.356Z,109.25
2022-10-04T05:17:30.119Z,106.78
2022-10-04T05:19:59.838Z,109.03
2022-10-04T05:22:28.587Z,106.68
2022-10-04T05:25:00.649Z,106.90
2022-10-04T05:27:39.733Z,114.13
2022-10-04T05:30:28.250Z,103.85
2022-10-04T05:33:01.937Z,108.13
2022-10-04T05:35:29.770Z,103.40
2022-10-04T05:38:24.514Z,103.80
2022-10-04T05:41:20.110Z,103.93
2022-10-04T05:43:51.317Z,104.05
2022-10-04T05:46:18.817Z,103.93
2022-10-04T05:48:48.211Z,106.00
2022-10-04T05:51:30.776Z,105.25
2022-10-04T05:54:00.118Z,103.63
2022-10-04T05:57:15.763Z,98.65
2022-10-04T06:00:03.241Z,100.47
2022-10-04T06:02:59.139Z,98.68
2022-10-04T06:05:40.504Z,101.70
2022-10-04T06:08:44.790Z,99.97
2022-10-04T06:11:30.120Z,98.70
2022-10-04T06:14:11.569Z,99.93
2022-10-04T06:17:03.091Z,106.80
2022-10-04T06:20:04.096Z,99.47
2022-10-04T06:22:32.699Z,98.85
2022-10-04T06:25:23.198Z,107.22
2022-10-04T06:28:04.647Z,111.45
2022-10-04T06:31:02.362Z,99.10
2022-10-04T06:34:05.856Z,103.47
2022-10-04T06:36:54.441Z,100.20
2022-10-04T06:39:36.148Z,98.85
2022-10-04T06:42:40.620Z,99.43
2022-10-04T06:45:11.513Z,100.18
2022-10-04T06:48:02.659Z,98.53
2022-10-04T06:50:57.559Z,97.30
2022-10-04T06:53:32.986Z,101.60
2022-10-04T06:56:05.459Z,98.03
2022-10-04T06:58:49.109Z,96.95
2022-10-04T07:01:28.114Z,97.55
2022-10-04T07:03:54.749Z,96.43
2022-10-04T07:06:29.148Z,97.68
2022-10-04T07:09:02.804Z,95.00
2022-10-04T07:11:37.810Z,96.65
2022-10-04T07:14:19.878Z,97.57
2022-10-04T07:17:01.843Z,96.60
2022-10-04T07:19:31.223Z,97.63
2022-10-04T07:22:06.640Z,98.78
2022-10-04T07:24:49.307Z,94.93
2022-10-04T07:27:29.614Z,94.45
2022-10-04T07:30:03.867Z,99.45
2022-10-04T07:32:36.091Z,94.70
2022-10-04T07:35:26.436Z,95.78
2022-10-04T07:38:16.433Z,95.40
2022-10-04T07:41:12.822Z,94.60
2022-10-04T07:44:17.499Z,94.65
2022-10-04T07:47:05.584Z,99.03
2022-10-04T07:49:39.335Z,96.55
2022-10-04T07:52:38.242Z,94.82
2022-10-04T07:55:33.063Z,95.85
2022-10-04T07:58:23.733Z,93.95
2022-10-04T08:01:01.801Z,94.75
2022-10-04T08:03:45.401Z,94.45
2022-10-04T08:06:33.827Z,96.55
2022-10-04T08:09:12.938Z,93.28
2022-10-04T08:12:01.633Z,97.05
2022-10-04T08:14:34.166Z,95.28
2022-10-04T08:17:31.250Z,93.60
2022-10-04T08:20:16.831Z,92.38
2022-10-04T08:23:17.358Z,91.95
2022-10-04T08:25:51.892Z,94.35
2022-10-04T08:29:11.475Z,92.88
2022-10-04T08:32:05.581Z,100.32
2022-10-04T08:34:58.338Z,93.22
2022-10-04T08:37:53.679Z,90.88
2022-10-04T08:40:58.782Z,91.07
2022-10-04T08:43:40.114Z,92.57
2022-10-04T08:46:32.083Z,91.32
2022-10-04T08:49:16.437Z,90.70
2022-10-04T08:52:21.135Z,91.50
2022-10-04T08:55:21.256Z,89.10
2022-10-04T08:58:00.381Z,89.22
2022-10-04T09:00:32.999Z,91.05
2022-10-04T09:03:44.889Z,90.13
2022-10-04T09:06:30.070Z,91.55
2022-10-04T09:09:35.676Z,88.70
2022-10-04T09:12:32.437Z,87.43
2022-10-04T09:15:18.815Z,86.90
2022-10-04T09:18:22.807Z,86.63
2022-10-04T09:21:07.476Z,88.55
2022-10-04T09:24:04.870Z,85.85
2022-10-04T09:26:47.466Z,86.15
2022-10-04T09:29:26.752Z,89.50
2022-10-04T09:32:11.908Z,86.78
2022-10-04T09:35:03.936Z,85.90
2022-10-04T09:38:15.045Z,85.50
2022-10-04T09:40:53.433Z,86.60
2022-10-04T09:43:43.220Z,84.50
2022-10-04T09:46:16.498Z,84.37
2022-10-04T09:49:10.656Z,85.47
2022-10-04T09:52:02.785Z,85.07
2022-10-04T09:55:04.371Z,85.93
2022-10-04T09:58:14.258Z,82.47
2022-10-04T10:00:59.882Z,83.07
2022-10-04T10:03:56.973Z,82.77
2022-10-04T10:06:42.422Z,81.17
2022-10-04T10:09:15.021Z,87.23
2022-10-04T10:12:19.133Z,92.20
2022-10-04T10:14:55.429Z,83.20
2022-10-04T10:17:40.923Z,83.17
2022-10-04T10:20:16.588Z,84.03
2022-10-04T10:23:10.351Z,83.37
2022-10-04T10:25:59.091Z,86.47
2022-10-04T10:29:13.154Z,85.50
2022-10-04T10:31:56.582Z,87.37
2022-10-04T10:34:47.276Z,87.40
2022-10-04T10:37:41.831Z,86.20
2022-10-04T10:40:40.969Z,87.88
2022-10-04T10:43:36.756Z,87.05
2022-10-04T10:46:44.864Z,85.90
2022-10-04T10:49:27.272Z,86.72
2022-10-04T10:52:15.453Z,88.18
2022-10-04T10:54:57.923Z,88.33
2022-10-04T10:57:54.877Z,87.33
2022-10-04T11:00:25.610Z,85.57
2022-10-04T11:03:23.898Z,86.50
2022-10-04T11:06:35.550Z,85.20
2022-10-04T11:09:28.743Z,85.97
2022-10-04T11:12:17.275Z,84.50
2022-10-04T11:15:15.139Z,83.47
2022-10-04T11:17:47.262Z,84.57
2022-10-04T11:20:48.226Z,84.17
2022-10-04T11:23:29.603Z,84.90
2022-10-04T11:26:23.764Z,85.63
2022-10-04T11:29:29.432Z,84.70
2022-10-04T11:32:02.280Z,84.37
2022-10-04T11:34:44.142Z,84.37
2022-10-04T11:37:37.680Z,87.00
2022-10-04T11:40:17.926Z,83.80
2022-10-04T11:43:25.756Z,86.00
2022-10-04T11:46:17.202Z,82.97
2022-10-04T11:49:08.802Z,87.30
2022-10-04T11:52:06.285Z,86.80
2022-10-04T11:55:10.756Z,85.50
2022-10-04T11:58:09.728Z,85.40
2022-10-04T12:01:15.894Z,89.10
2022-10-04T12:04:04.320Z,91.50
2022-10-04T12:06:47.759Z,90.50
2022-10-04T12:09:20.196Z,92.10
2022-10-04T12:12:23.949Z,89.80
2022-10-04T12:15:11.517Z,93.10
2022-10-04T12:17:52.309Z,91.57
2022-10-04T12:20:54.460Z,95.20
2022-10-04T12:23:42.392Z,90.50
2022-10-04T12:26:40.150Z,92.53
2022-10-04T12:29:31.765Z,92.67
2022-10-04T12:32:11.033Z,93.93
2022-10-04T12:35:06.958Z,93.03
2022-10-04T12:38:02.327Z,93.82
2022-10-04T12:40:47.476Z,93.35
2022-10-04T12:43:14.746Z,93.25
2022-10-04T12:45:53.339Z,94.38
2022-10-04T12:48:40.749Z,98.05
2022-10-04T12:51:19.346Z,93.10
2022-10-04T12:54:39.257Z,93.63
2022-10-04T12:57:39.224Z,94.13
2022-10-04T13:00:20.445Z,94.80
2022-10-04T13:03:02.579Z,93.03
2022-10-04T13:05:47.452Z,93.80
2022-10-04T13:08:47.628Z,93.55
2022-10-04T13:11:49.971Z,94.35
2022-10-04T13:14:28.502Z,90.68
2022-10-04T13:17:29.951Z,89.90
2022-10-04T13:20:14.374Z,95.82
2022-10-04T13:22:57.735Z,92.40
2022-10-04T13:25:30.624Z,89.95
2022-10-04T13:28:34.290Z,97.55
2022-10-04T13:31:34.450Z,93.10
2022-10-04T13:34:25.710Z,90.43
2022-10-04T13:37:18.146Z,90.45
2022-10-04T13:40:06.136Z,90.13
2022-10-04T13:42:45.883Z,90.57
2022-10-04T13:45:31.993Z,90.63
2022-10-04T13:48:25.542Z,94.07
2022-10-04T13:51:03.648Z,92.30
2022-10-04T13:54:13.737Z,89.88
2022-10-04T13:57:04.886Z,89.13
2022-10-04T13:59:59.767Z,89.53
2022-10-04T14:02:51.974Z,91.38
2022-10-04T14:05:22.128Z,93.10
2022-10-04T14:08:10.148Z,95.55
2022-10-04T14:11:16.696Z,90.70
2022-10-04T14:14:28.874Z,90.70
2022-10-04T14:17:08.664Z,91.20
2022-10-04T14:19:47.194Z,89.83
2022-10-04T14:22:29.151Z,98.20
2022-10-04T14:25:43.881Z,93.65
2022-10-04T14:28:39.683Z,93.05
2022-10-04T14:31:36.014Z,94.53
2022-10-04T14:34:34.251Z,91.07
2022-10-04T14:37:11.502Z,90.47
2022-10-04T14:40:08.080Z,94.07
2022-10-04T14:42:52.123Z,94.75
2022-10-04T14:45:40.997Z,91.50
2022-10-04T14:48:45.012Z,96.97
2022-10-04T14:51:26.530Z,96.85
2022-10-04T14:54:25.483Z,96.15
2022-10-04T14:57:04.416Z,91.90
2022-10-04T14:59:31.119Z,91.35
2022-10-04T15:02:04.865Z,91.55
2022-10-04T15:05:00.424Z,90.90
2022-10-04T15:07:40.776Z,91.45
2022-10-04T15:10:38.299Z,93.95
2022-10-04T15:13:18.884Z,91.10
2022-10-04T15:15:58.743Z,93.18
2022-10-04T15:18:56.015Z,90.25
2022-10-04T15:21:59.796Z,95.00
2022-10-04T15:24:43.495Z,93.95
2022-10-04T15:27:35.496Z,91.72
2022-10-04T15:30:35.038Z,90.75
2022-10-04T15:33:19.105Z,91.45
2022-10-04T15:36:17.045Z,91.13
2022-10-04T15:38:57.130Z,90.97
2022-10-04T15:41:32.694Z,93.55
2022-10-04T15:44:11.686Z,95.05
2022-10-04T15:47:01.872Z,91.57
2022-10-04T15:49:52.653Z,92.65
2022-10-04T15:52:34.239Z,94.07
2022-10-04T15:55:18.902Z,91.75
2022-10-04T15:57:45.499Z,92.50
2022-10-04T16:00:28.581Z,93.45
2022-10-04T16:03:12.715Z,92.68
2022-10-04T16:06:04.484Z,90.18
2022-10-04T16:08:47.165Z,92.43
2022-10-04T16:11:44.358Z,92.28
2022-10-04T16:14:29.155Z,91.80
2022-10-04T16:17:32.542Z,96.00
2022-10-04T16:20:23.133Z,95.13
2022-10-04T16:23:24.203Z,92.07
2022-10-04T16:25:52.947Z,94.15
2022-10-04T16:28:44.776Z,97.38
2022-10-04T16:31:20.555Z,95.28
2022-10-04T16:34:08.166Z,91.65
2022-10-04T16:36:59.561Z,98.78
2022-10-04T16:39:53.908Z,98.65
2022-10-04T16:42:49.693Z,98.15
2022-10-04T16:45:49.782Z,93.32
2022-10-04T16:48:58.906Z,96.95
2022-10-04T16:51:54.750Z,95.13
2022-10-04T16:54:35.680Z,95.43
2022-10-04T16:57:22.907Z,95.22
2022-10-04T17:00:10.066Z,96.25
2022-10-04T17:03:06.508Z,94.47
2022-10-04T17:05:56.775Z,94.40
2022-10-04T17:08:29.848Z,97.78
2022-10-04T17:11:27.033Z,103.32
2022-10-04T17:13:56.922Z,96.05
2022-10-04T17:16:39.211Z,98.90
2022-10-04T17:19:29.042Z,99.88
2022-10-04T17:22:23.380Z,98.63
2022-10-04T17:25:17.584Z,96.57
2022-10-04T17:27:46.448Z,94.82
2022-10-04T17:30:28.390Z,97.15
2022-10-04T17:33:42.643Z,101.15
2022-10-04T17:36:18.962Z,97.28
2022-10-04T17:39:16.860Z,103.03
2022-10-04T17:42:07.808Z,100.97
2022-10-04T17:44:34.432Z,104.18
2022-10-04T17:47:08.686Z,99.28
2022-10-04T17:50:21.710Z,100.07
2022-10-04T17:53:13.198Z,106.88
2022-10-04T17:55:50.891Z,98.40
2022-10-04T17:58:38.205Z,101.45
2022-10-04T18:01:10.250Z,101.63
2022-10-04T18:04:07.056Z,97.35
2022-10-04T18:06:41.239Z,97.05
2022-10-04T18:09:39.648Z,97.80
2022-10-04T18:12:55.566Z,104.55
2022-10-04T18:15:28.634Z,99.97
2022-10-04T18:18:10.393Z,104.93
2022-10-04T18:20:56.045Z,98.93
2022-10-04T18:23:28.337Z,99.50
2022-10-04T18:25:59.664Z,99.75
2022-10-04T18:28:26.676Z,104.32
2022-10-04T18:31:00.168Z,99.72
2022-10-04T18:33:32.095Z,102.05
2022-10-04T18:36:19.198Z,98.10
2022-10-04T18:39:00.487Z,97.97
2022-10-04T18:41:47.579Z,103.25
2022-10-04T18:44:16.717Z,99.97
2022-10-04T18:46:48.039Z,99.82
2022-10-04T18:49:27.167Z,100.68
2022-10-04T18:52:13.220Z,99.40
2022-10-04T18:54:57.779Z,97.55
2022-10-04T18:58:19.359Z,99.15
2022-10-04T19:01:16.186Z,99.35
2022-10-04T19:03:59.205Z,97.45
2022-10-04T19:06:35.943Z,100.55
2022-10-04T19:09:31.628Z,98.63
2022-10-04T19:12:09.694Z,100.00
2022-10-04T19:14:43.668Z,101.75
2022-10-04T19:17:38.569Z,100.00
2022-10-04T19:20:20.975Z,98.95
2022-10-04T19:22:59.538Z,100.38
2022-10-04T19:25:34.869Z,104.90
2022-10-04T19:28:17.820Z,99.20
2022-10-04T19:31:00.876Z,100.25
2022-10-04T19:33:44.983Z,99.78
2022-10-04T19:36:39.289Z,100.50
2022-10-04T19:39:15.128Z,98.97
2022-10-04T19:42:09.447Z,101.78
2022-10-04T19:44:53.678Z,98.20
2022-10-04T19:47:33.972Z,98.13
2022-10-04T19:50:21.087Z,98.07
2022-10-04T19:53:18.447Z,102.15
2022-10-04T19:55:49.461Z,101.28
2022-10-04T19:58:36.619Z,99.82
2022-10-04T20:01:11.525Z,99.32
2022-10-04T20:03:39.057Z,100.28
2022-10-04T20:06:06.389Z,101.57
2022-10-04T20:08:48.180Z,103.97
2022-10-04T20:11:22.914Z,98.88
2022-10-04T20:14:08.444Z,98.50
2022-10-04T20:16:48.117Z,101.65
2022-10-04T20:19:27.585Z,101.43
2022-10-04T20:21:55.539Z,100.10
2022-10-04T20:24:37.189Z,98.28
2022-10-04T20:27:31.670Z,97.85
2022-10-04T20:30:04.324Z,100.75
2022-10-04T20:32:34.190Z,101.30
2022-10-04T20:35:04.212Z,102.53
2022-10-04T20:38:07.651Z,100.18
2022-10-04T20:40:39.094Z,99.35
2022-10-04T20:43:15.089Z,101.70
2022-10-04T20:45:48.611Z,97.82
2022-10-04T20:48:23.278Z,98.45
2022-10-04T20:50:50.830Z,100.93
2022-10-04T20:53:19.635Z,101.10
2022-10-04T20:55:47.030Z,100.45
2022-10-04T20:58:28.550Z,100.93
2022-10-04T21:01:35.728Z,104.65
2022-10-04T21:04:33.700Z,102.25
2022-10-04T21:07:05.992Z,99.82
2022-10-04T21:09:35.215Z,107.28
2022-10-04T21:12:03.730Z,100.00
2022-10-04T21:14:35.884Z,98.88
2022-10-04T21:17:04.291Z,101.35
2022-10-04T21:19:33.997Z,101.38
2022-10-04T21:22:02.476Z,102.15
2022-10-04T21:24:55.593Z,103.78
2022-10-04T21:27:32.690Z,100.05
2022-10-04T21:30:01.470Z,102.68
2022-10-04T21:32:33.822Z,102.13
2022-10-04T21:35:00.735Z,100.25
2022-10-04T21:37:27.364Z,99.57
2022-10-04T21:39:54.029Z,99.72
2022-10-04T21:42:20.863Z,100.13
2022-10-04T21:44:47.766Z,99.63
2022-10-04T21:47:14.592Z,102.28
2022-10-04T21:49:41.249Z,98.93
2022-10-04T21:52:07.960Z,98.47
2022-10-04T21:54:35.204Z,97.68
2022-10-04T21:57:01.861Z,97.50
2022-10-04T21:59:28.518Z,99.43
2022-10-04T22:01:55.247Z,97.05
2022-10-04T22:04:21.939Z,102.32
2022-10-04T22:06:49.048Z,104.32
2022-10-04T22:09:16.051Z,98.85
2022-10-04T22:11:42.682Z,97.97
2022-10-04T22:14:09.289Z,105.18
2022-10-04T22:16:36.014Z,101.53
2022-10-04T22:19:02.682Z,101.72
2022-10-04T22:21:29.421Z,103.05
2022-10-04T22:23:56.656Z,98.93
2022-10-04T22:26:25.736Z,100.30
2022-10-04T22:28:54.998Z,102.88
2022-10-04T22:31:26.121Z,98.32
2022-10-04T22:33:53.312Z,101.25
2022-10-04T22:36:22.938Z,99.57
2022-10-04T22:39:03.005Z,96.63
2022-10-04T22:41:32.921Z,109.57
2022-10-04T22:44:21.179Z,99.15
2022-10-04T22:46:51.606Z,100.60
2022-10-04T22:49:22.407Z,102.30
2022-10-04T22:51:51.665Z,101.78
2022-10-04T22:54:21.682Z,99.85
2022-10-04T22:56:49.551Z,99.70
2022-10-04T22:59:19.536Z,104.18
2022-10-04T23:01:46.544Z,99.40
2022-10-04T23:04:23.923Z,98.47
2022-10-04T23:06:51.740Z,113.53
2022-10-04T23:09:19.088Z,98.97
2022-10-04T23:11:46.121Z,101.78
2022-10-04T23:14:13.208Z,100.22
2022-10-04T23:16:39.882Z,98.90
2022-10-04T23:19:12.751Z,101.13
2022-10-04T23:21:42.629Z,100.40
2022-10-04T23:24:18.715Z,101.78
2022-10-04T23:26:48.403Z,103.15
2022-10-04T23:29:27.517Z,102.43
2022-10-04T23:31:55.189Z,99.95
2022-10-04T23:34:30.179Z,104.53
2022-10-04T23:36:57.645Z,99.30
2022-10-04T23:39:28.308Z,98.65
2022-10-04T23:41:56.520Z,97.50
2022-10-04T23:44:25.373Z,98.53
2022-10-04T23:46:52.334Z,103.72
2022-10-04T23:49:22.528Z,101.57
2022-10-04T23:51:52.713Z,99.38
2022-10-04T23:54:20.297Z,104.55
2022-10-04T23:56:47.829Z,99.80
2022-10-04T23:59:18.242Z,101.00
