createdAt,value
2024-04-09T00:02:36.498Z,6.4
2024-04-09T00:12:35.621Z,6.4
2024-04-09T00:17:35.522Z,7.9
2024-04-09T00:22:34.727Z,7.9
2024-04-09T00:27:34.338Z,9.4
2024-04-09T00:32:34.025Z,6.6
2024-04-09T00:37:33.396Z,6.8
2024-04-09T00:42:33.115Z,6.8
2024-04-09T00:47:32.627Z,6.0
2024-04-09T00:52:32.126Z,9.0
2024-04-09T01:02:31.285Z,3.8
2024-04-09T01:12:30.558Z,5.9
2024-04-09T01:17:30.015Z,7.8
2024-04-09T01:22:29.579Z,4.4
2024-04-09T01:32:28.906Z,2.8
2024-04-09T01:37:28.302Z,5.8
2024-04-09T01:42:28.036Z,7.6
2024-04-09T01:47:27.591Z,1.8
2024-04-09T01:52:27.108Z,5.2
2024-04-09T01:57:26.703Z,7.5
2024-04-09T02:02:26.263Z,2.4
2024-04-09T02:07:25.839Z,2.1
2024-04-09T02:12:25.474Z,5.0
2024-04-09T02:17:24.998Z,3.4
2024-04-09T02:22:24.594Z,3.4
2024-04-09T02:42:23.036Z,4.9
2024-04-09T02:47:22.747Z,2.8
2024-04-09T02:52:22.211Z,0.7
2024-04-09T03:02:21.406Z,1.4
2024-04-09T03:07:21.000Z,0.8
2024-04-09T03:37:18.178Z,0.5
2024-04-09T03:42:17.698Z,0.5
2024-04-09T03:47:17.335Z,0.6
2024-04-09T03:57:16.301Z,1.5
2024-04-09T04:02:15.873Z,1.5
2024-04-09T04:12:15.000Z,3.3
2024-04-09T04:17:14.642Z,0.5
2024-04-09T04:32:13.162Z,0.5
2024-04-09T04:37:12.684Z,1.6
2024-04-09T04:42:12.233Z,4.6
2024-04-09T04:47:11.754Z,0.7
2024-04-09T04:57:10.837Z,0.4
2024-04-09T05:02:10.339Z,0.7
2024-04-09T05:07:09.897Z,4.4
2024-04-09T05:12:09.445Z,2.1
2024-04-09T05:17:08.897Z,0.8
2024-04-09T05:22:08.419Z,0.7
2024-04-09T05:27:07.926Z,1.3
2024-04-09T05:37:06.874Z,4.2
2024-04-09T05:47:05.907Z,2.0
2024-04-09T05:52:05.409Z,0.5
2024-04-09T05:57:04.937Z,2.7
2024-04-09T06:02:04.422Z,3.0
2024-04-09T06:07:04.035Z,1.5
2024-04-09T06:12:03.445Z,2.9
2024-04-09T06:17:02.989Z,1.5
2024-04-09T06:22:02.371Z,1.1
2024-04-09T06:27:01.898Z,0.9
2024-04-09T06:32:01.430Z,0.8
2024-04-09T06:37:00.836Z,0.6
2024-04-09T06:46:59.747Z,0.9
2024-04-09T06:51:59.220Z,3.0
2024-04-09T06:56:58.769Z,0.4
2024-04-09T07:11:56.958Z,0.7
2024-04-09T07:16:56.357Z,1.7
2024-04-09T07:21:55.768Z,0.4
2024-04-09T08:11:50.139Z,0.9
2024-04-09T08:16:49.519Z,0.4
2024-04-09T08:26:48.400Z,0.5
2024-04-09T08:31:47.821Z,0.5
2024-04-09T08:36:47.334Z,0.5
2024-04-09T08:41:46.658Z,1.8
2024-04-09T08:46:46.080Z,0.4
2024-04-09T08:51:45.731Z,0.4
2024-04-09T08:56:44.975Z,0.5
2024-04-09T09:01:44.523Z,0.8
2024-04-09T09:06:44.118Z,0.5
2024-04-09T09:16:43.142Z,0.6
2024-04-09T09:21:42.511Z,0.8
2024-04-09T09:26:41.871Z,0.9
2024-04-09T09:31:41.409Z,0.9
2024-04-09T09:36:40.939Z,1.0
2024-04-09T09:46:39.891Z,1.3
2024-04-09T10:01:38.466Z,1.9
2024-04-09T10:06:38.024Z,2.1
2024-04-09T10:11:37.598Z,2.4
2024-04-09T10:16:37.150Z,1.6
2024-04-09T10:26:36.313Z,1.3
2024-04-09T10:36:35.566Z,2.8
2024-04-09T10:41:35.154Z,3.5
2024-04-09T10:46:34.838Z,1.5
2024-04-09T10:51:34.430Z,2.2
2024-04-09T10:56:33.942Z,2.8
2024-04-09T11:01:33.544Z,2.8
2024-04-09T11:06:33.162Z,2.8
2024-04-09T11:11:32.776Z,4.8
2024-04-09T11:16:32.385Z,4.8
2024-04-09T11:21:32.085Z,6.9
2024-04-09T11:26:31.617Z,4.6
2024-04-09T11:36:32.608Z,5.6
2024-04-09T11:41:30.356Z,2.3
2024-04-09T11:46:29.960Z,6.7
2024-04-09T11:56:29.173Z,3.8
2024-04-09T12:01:28.832Z,6.0
2024-04-09T12:06:28.478Z,4.9
2024-04-09T12:11:28.284Z,4.8
2024-04-09T12:16:27.851Z,3.8
2024-04-09T12:21:27.642Z,3.2
2024-04-09T12:26:27.271Z,4.8
2024-04-09T12:31:26.948Z,5.7
2024-04-09T12:36:26.783Z,2.9
2024-04-09T12:41:28.783Z,2.9
2024-04-09T12:56:25.566Z,2.1
2024-04-09T13:01:25.525Z,3.6
2024-04-09T13:06:25.178Z,4.8
2024-04-09T13:11:24.794Z,5.9
2024-04-09T13:21:24.350Z,4.0
2024-04-09T13:31:23.902Z,3.0
2024-04-09T13:41:23.500Z,3.7
2024-04-09T14:06:22.295Z,4.0
2024-04-09T14:11:22.376Z,3.6
2024-04-09T14:21:21.649Z,2.0
2024-04-09T14:26:21.488Z,3.7
2024-04-09T14:31:21.238Z,3.2
2024-04-09T14:41:21.019Z,1.6
2024-04-09T14:51:20.514Z,3.0
2024-04-09T14:56:20.464Z,1.5
2024-04-09T15:11:20.212Z,3.7
2024-04-09T15:16:19.785Z,3.7
2024-04-09T15:21:19.592Z,2.9
2024-04-09T15:26:19.419Z,2.2
2024-04-09T15:31:19.177Z,3.2
2024-04-09T15:36:18.906Z,2.3
2024-04-09T15:41:18.746Z,2.1
2024-04-09T15:46:18.496Z,3.7
2024-04-09T16:01:17.924Z,3.3
2024-04-09T16:11:17.539Z,2.6
2024-04-09T16:16:17.258Z,2.8
2024-04-09T16:26:17.000Z,1.0
2024-04-09T16:31:16.625Z,2.7
2024-04-09T16:41:16.245Z,3.0
2024-04-09T16:51:15.627Z,0.6
2024-04-09T16:56:15.362Z,3.4
2024-04-09T17:01:15.067Z,4.3
2024-04-09T17:06:14.729Z,2.3
2024-04-09T17:11:14.483Z,2.6
2024-04-09T17:21:13.691Z,1.8
2024-04-09T17:26:13.346Z,2.6
2024-04-09T17:36:12.656Z,3.8
2024-04-09T17:41:12.319Z,1.8
2024-04-09T17:46:12.010Z,2.0
2024-04-09T17:51:11.680Z,2.2
2024-04-09T17:56:11.486Z,2.2
2024-04-09T18:01:17.057Z,1.7
2024-04-09T18:06:10.822Z,2.0
2024-04-09T18:11:10.614Z,3.1
2024-04-09T18:16:10.203Z,2.9
2024-04-09T18:21:09.949Z,1.4
2024-04-09T18:31:09.284Z,2.9
2024-04-09T18:41:08.632Z,3.9
2024-04-09T18:51:10.644Z,1.6
2024-04-09T18:56:07.388Z,1.6
2024-04-09T19:01:07.014Z,2.1
2024-04-09T19:06:06.570Z,3.7
2024-04-09T19:11:06.455Z,1.6
2024-04-09T19:26:05.084Z,1.9
2024-04-09T19:31:04.632Z,1.8
2024-04-09T19:36:04.285Z,1.7
2024-04-09T19:41:04.015Z,5.2
2024-04-09T19:46:03.441Z,5.2
2024-04-09T19:56:02.564Z,2.7
2024-04-09T20:01:02.092Z,3.9
2024-04-09T20:06:01.592Z,1.4
2024-04-09T20:11:01.444Z,4.7
2024-04-09T20:16:00.772Z,2.4
2024-04-09T20:21:00.286Z,2.9
2024-04-09T20:25:59.948Z,3.2
2024-04-09T20:30:59.362Z,5.6
2024-04-09T20:35:58.919Z,7.5
2024-04-09T20:40:58.520Z,3.2
2024-04-09T20:45:57.955Z,5.0
2024-04-09T20:55:57.089Z,4.3
2024-04-09T21:00:56.632Z,6.9
2024-04-09T21:05:56.150Z,7.6
2024-04-09T21:10:55.798Z,5.9
2024-04-09T21:15:55.217Z,4.7
2024-04-09T21:20:54.756Z,9.7
2024-04-09T21:25:54.295Z,11.2
2024-04-09T21:30:53.827Z,6.9
2024-04-09T21:35:53.366Z,7.9
2024-04-09T21:40:52.931Z,6.6
2024-04-09T21:45:52.451Z,7.1
2024-04-09T21:50:54.038Z,5.5
2024-04-09T21:55:51.525Z,7.0
2024-04-09T22:00:50.932Z,9.5
2024-04-09T22:05:50.389Z,4.4
2024-04-09T22:10:49.895Z,9.4
2024-04-09T22:15:49.397Z,6.6
2024-04-09T22:20:48.846Z,3.8
2024-04-09T22:25:48.332Z,8.2
2024-04-09T22:30:47.845Z,5.5
2024-04-09T22:35:47.330Z,9.7
2024-04-09T22:40:46.838Z,4.9
2024-04-09T22:45:46.299Z,4.9
2024-04-09T22:50:45.809Z,9.6
2024-04-09T22:55:45.284Z,11.8
2024-04-09T23:00:44.901Z,5.7
2024-04-09T23:05:44.371Z,8.1
2024-04-09T23:10:43.833Z,5.0
2024-04-09T23:15:43.320Z,8.2
2024-04-09T23:25:42.263Z,4.8
2024-04-09T23:30:41.687Z,7.1
2024-04-09T23:35:41.148Z,14.4
2024-04-09T23:40:40.642Z,3.5
2024-04-09T23:45:40.084Z,8.0
2024-04-09T23:50:39.596Z,5.8
2024-04-09T23:55:39.033Z,8.0
