createdAt,value
2023-03-02T00:06:28.607Z,89.0
2023-03-02T00:15:41.141Z,89.0
2023-03-02T00:24:49.205Z,88.0
2023-03-02T00:34:59.487Z,88.0
2023-03-02T00:48:59.974Z,86.0
2023-03-02T00:54:22.501Z,87.0
2023-03-02T01:09:15.624Z,91.0
2023-03-02T01:25:26.188Z,92.0
2023-03-02T01:31:36.131Z,93.0
2023-03-02T01:36:58.681Z,93.0
2023-03-02T01:46:28.534Z,93.0
2023-03-02T01:59:09.445Z,94.0
2023-03-02T02:09:01.231Z,94.0
2023-03-02T02:28:33.554Z,95.0
2023-03-02T02:33:39.855Z,94.0
2023-03-02T02:50:34.732Z,95.0
2023-03-02T02:59:30.522Z,95.0
2023-03-02T03:16:02.553Z,95.0
2023-03-02T03:33:33.989Z,95.0
2023-03-02T03:46:00.313Z,95.0
2023-03-02T03:55:19.790Z,95.0
2023-03-02T04:09:19.723Z,95.0
2023-03-02T04:19:12.535Z,95.0
2023-03-02T04:23:05.575Z,95.0
2023-03-02T04:41:50.615Z,95.0
2023-03-02T04:54:38.399Z,95.0
2023-03-02T05:14:15.823Z,95.0
2023-03-02T05:28:16.437Z,95.0
2023-03-02T05:35:42.383Z,95.0
2023-03-02T05:43:59.724Z,94.0
2023-03-02T05:49:24.662Z,94.0
2023-03-02T06:03:05.329Z,94.0
2023-03-02T06:22:17.265Z,95.0
2023-03-02T06:27:20.027Z,94.0
2023-03-02T06:39:25.014Z,95.0
2023-03-02T06:55:43.588Z,94.0
2023-03-02T07:21:37.436Z,93.0
2023-03-02T07:29:43.903Z,88.0
2023-03-02T07:37:25.667Z,89.0
2023-03-02T07:41:33.717Z,89.0
2023-03-02T07:53:12.992Z,89.0
2023-03-02T08:00:24.133Z,88.0
2023-03-02T08:04:47.192Z,86.0
2023-03-02T08:13:13.935Z,86.0
2023-03-02T08:28:13.097Z,86.0
2023-03-02T08:38:34.528Z,85.0
2023-03-02T08:53:34.526Z,77.0
2023-03-02T09:07:20.315Z,74.0
2023-03-02T09:17:33.633Z,73.0
2023-03-02T09:41:24.271Z,72.0
2023-03-02T09:46:50.721Z,71.0
2023-03-02T09:54:30.538Z,70.0
2023-03-02T10:02:30.343Z,69.0
2023-03-02T10:22:01.231Z,64.0
2023-03-02T10:35:17.952Z,66.0
2023-03-02T10:48:11.663Z,67.0
2023-03-02T11:02:12.588Z,68.0
2023-03-02T11:22:19.308Z,65.0
2023-03-02T11:33:39.482Z,67.0
2023-03-02T11:40:16.006Z,72.0
2023-03-02T11:48:35.063Z,75.0
2023-03-02T12:03:51.021Z,79.0
2023-03-02T12:10:38.743Z,78.0
2023-03-02T12:29:56.299Z,75.0
2023-03-02T12:42:16.871Z,73.0
2023-03-02T12:51:22.679Z,70.0
2023-03-02T13:02:16.014Z,69.0
2023-03-02T13:17:37.323Z,72.0
2023-03-02T13:32:37.722Z,69.0
2023-03-02T14:01:03.068Z,65.0
2023-03-02T14:15:57.098Z,66.0
2023-03-02T14:21:33.600Z,67.0
2023-03-02T14:29:05.636Z,67.0
2023-03-02T14:44:01.193Z,68.0
2023-03-02T14:48:48.471Z,68.0
2023-03-02T15:04:53.741Z,67.0
2023-03-02T15:16:50.178Z,67.0
2023-03-02T15:19:41.689Z,66.0
2023-03-02T15:32:27.735Z,69.0
2023-03-02T15:45:44.986Z,68.0
2023-03-02T15:50:23.663Z,68.0
2023-03-02T16:05:23.605Z,66.0
2023-03-02T16:11:41.422Z,66.0
2023-03-02T16:14:54.111Z,69.0
2023-03-02T16:44:54.223Z,79.0
2023-03-02T17:00:18.387Z,82.0
2023-03-02T17:15:36.864Z,84.0
2023-03-02T17:18:34.921Z,85.0
2023-03-02T17:29:07.750Z,85.0
2023-03-02T17:34:46.635Z,85.0
2023-03-02T17:39:47.916Z,86.0
2023-03-02T17:53:48.036Z,87.0
2023-03-02T17:58:45.219Z,87.0
2023-03-02T18:07:19.873Z,88.0
2023-03-02T18:15:45.262Z,89.0
2023-03-02T18:24:08.048Z,90.0
2023-03-02T18:34:52.176Z,90.0
2023-03-02T18:48:53.067Z,89.0
2023-03-02T19:02:53.087Z,89.0
2023-03-02T19:15:55.587Z,89.0
2023-03-02T19:24:28.826Z,88.0
2023-03-02T19:33:59.601Z,88.0
2023-03-02T19:50:12.789Z,88.0
2023-03-02T20:06:46.535Z,89.0
2023-03-02T20:20:46.499Z,90.0
2023-03-02T20:28:41.125Z,91.0
2023-03-02T20:46:55.882Z,91.0
2023-03-02T20:51:17.054Z,92.0
2023-03-02T21:05:17.056Z,92.0
2023-03-02T21:17:01.472Z,94.0
2023-03-02T21:21:41.610Z,94.0
2023-03-02T21:40:00.161Z,93.0
2023-03-02T21:58:03.147Z,93.0
2023-03-02T22:04:52.546Z,92.0
2023-03-02T22:13:54.834Z,92.0
2023-03-02T22:26:19.568Z,92.0
2023-03-02T22:39:14.572Z,92.0
2023-03-02T22:53:14.727Z,92.0
2023-03-02T23:06:22.155Z,93.0
2023-03-02T23:13:57.407Z,93.0
2023-03-02T23:27:57.340Z,93.0
2023-03-02T23:36:51.162Z,94.0
2023-03-02T23:43:23.721Z,94.0
2023-03-02T23:57:23.646Z,94.0
