createdAt,value
2019-05-03T00:01:33.195Z,99.90
2019-05-03T00:04:02.251Z,99.90
2019-05-03T00:06:32.002Z,99.90
2019-05-03T00:08:59.276Z,99.90
2019-05-03T00:11:26.834Z,99.90
2019-05-03T00:13:54.390Z,99.90
2019-05-03T00:16:26.535Z,99.90
2019-05-03T00:18:54.165Z,99.90
2019-05-03T00:21:21.996Z,99.90
2019-05-03T00:23:49.634Z,99.90
2019-05-03T00:26:17.195Z,99.90
2019-05-03T00:28:44.762Z,99.90
2019-05-03T00:31:12.567Z,99.90
2019-05-03T00:33:42.276Z,99.90
2019-05-03T00:36:17.176Z,99.90
2019-05-03T00:38:44.763Z,99.90
2019-05-03T00:41:12.305Z,99.90
2019-05-03T00:43:39.835Z,99.90
2019-05-03T00:46:07.375Z,99.90
2019-05-03T00:48:34.930Z,99.90
2019-05-03T00:51:02.594Z,99.90
2019-05-03T00:53:31.753Z,99.90
2019-05-03T00:56:01.573Z,99.90
2019-05-03T00:58:28.686Z,99.90
2019-05-03T01:00:56.255Z,99.90
2019-05-03T01:03:23.792Z,99.90
2019-05-03T01:05:52.957Z,99.90
2019-05-03T01:08:22.047Z,99.90
2019-05-03T01:10:51.523Z,99.90
2019-05-03T01:13:18.962Z,99.90
2019-05-03T01:15:52.002Z,99.90
2019-05-03T01:18:21.762Z,99.90
2019-05-03T01:20:49.506Z,99.90
2019-05-03T01:23:21.789Z,99.90
2019-05-03T01:25:49.542Z,99.90
2019-05-03T01:28:17.107Z,99.90
2019-05-03T01:30:44.639Z,99.90
2019-05-03T01:33:12.250Z,99.90
2019-05-03T01:35:39.835Z,99.90
2019-05-03T01:38:07.379Z,99.90
2019-05-03T01:40:34.950Z,99.90
2019-05-03T01:43:02.498Z,99.90
2019-05-03T01:45:31.710Z,99.90
2019-05-03T01:48:02.035Z,99.90
2019-05-03T01:50:34.306Z,99.90
2019-05-03T01:53:03.492Z,99.90
2019-05-03T01:55:49.525Z,99.90
2019-05-03T01:58:17.070Z,99.90
2019-05-03T02:00:44.611Z,99.90
2019-05-03T02:03:16.540Z,99.90
2019-05-03T02:05:45.729Z,99.90
2019-05-03T02:08:14.139Z,99.90
2019-05-03T02:10:43.641Z,99.90
2019-05-03T02:13:12.302Z,99.90
2019-05-03T02:15:42.022Z,99.90
2019-05-03T02:18:09.297Z,99.90
2019-05-03T02:20:36.842Z,99.90
2019-05-03T02:23:04.408Z,99.90
2019-05-03T02:25:32.375Z,99.90
2019-05-03T02:28:01.808Z,99.90
2019-05-03T02:30:29.361Z,99.90
2019-05-03T02:32:56.922Z,99.90
2019-05-03T02:35:24.471Z,99.90
2019-05-03T02:37:53.904Z,99.90
2019-05-03T02:40:24.667Z,99.90
2019-05-03T02:43:05.638Z,99.90
2019-05-03T02:45:35.231Z,99.90
2019-05-03T02:48:06.079Z,99.90
2019-05-03T02:50:36.044Z,99.90
2019-05-03T02:53:05.615Z,99.90
2019-05-03T02:55:32.349Z,99.90
2019-05-03T02:57:59.913Z,99.90
2019-05-03T03:00:45.829Z,99.90
2019-05-03T03:03:16.011Z,99.90
2019-05-03T03:05:42.681Z,99.90
2019-05-03T03:08:10.221Z,99.90
2019-05-03T03:10:37.806Z,99.90
2019-05-03T03:13:05.986Z,99.90
2019-05-03T03:15:36.257Z,99.90
2019-05-03T03:18:03.230Z,99.90
2019-05-03T03:20:30.781Z,99.90
2019-05-03T03:22:58.324Z,99.90
2019-05-03T03:25:27.547Z,99.90
2019-05-03T03:27:56.058Z,99.90
2019-05-03T03:30:37.917Z,99.90
2019-05-03T03:33:08.755Z,99.90
2019-05-03T03:35:38.128Z,99.90
2019-05-03T03:38:06.406Z,99.90
2019-05-03T03:40:35.798Z,99.90
2019-05-03T03:43:05.298Z,99.90
2019-05-03T03:45:35.846Z,99.90
2019-05-03T03:48:05.088Z,99.90
2019-05-03T03:50:35.800Z,99.90
2019-05-03T03:53:02.902Z,99.90
2019-05-03T03:55:31.294Z,99.90
2019-05-03T03:57:58.854Z,99.90
2019-05-03T04:00:26.430Z,99.90
2019-05-03T04:02:55.256Z,99.90
2019-05-03T04:05:25.356Z,99.90
2019-05-03T04:07:52.320Z,99.90
2019-05-03T04:10:19.867Z,99.90
2019-05-03T04:12:47.986Z,99.90
2019-05-03T04:15:17.226Z,99.90
2019-05-03T04:17:58.616Z,99.90
2019-05-03T04:20:27.784Z,99.90
2019-05-03T04:22:56.031Z,99.90
2019-05-03T04:25:26.252Z,99.90
2019-05-03T04:27:55.781Z,99.90
2019-05-03T04:30:22.377Z,99.90
2019-05-03T04:32:49.946Z,99.90
2019-05-03T04:35:17.491Z,99.90
2019-05-03T04:37:56.889Z,99.90
2019-05-03T04:40:25.908Z,99.90
2019-05-03T04:42:55.528Z,99.90
2019-05-03T04:45:25.279Z,99.90
2019-05-03T04:47:52.263Z,99.90
2019-05-03T04:50:19.867Z,99.90
2019-05-03T04:52:47.409Z,99.90
2019-05-03T04:55:15.973Z,99.90
2019-05-03T04:57:46.835Z,99.90
2019-05-03T05:00:15.807Z,99.90
2019-05-03T05:02:42.431Z,99.90
2019-05-03T05:05:10.242Z,99.90
2019-05-03T05:07:37.833Z,99.90
2019-05-03T05:10:05.722Z,99.90
2019-05-03T05:12:35.520Z,99.90
2019-05-03T05:15:05.121Z,99.90
2019-05-03T05:17:36.725Z,99.90
2019-05-03T05:20:06.768Z,99.90
2019-05-03T05:22:35.167Z,99.90
2019-05-03T05:25:04.914Z,99.90
2019-05-03T05:27:48.780Z,99.90
2019-05-03T05:30:10.607Z,99.90
2019-05-03T05:32:38.170Z,99.90
2019-05-03T05:35:06.187Z,99.90
2019-05-03T05:37:35.231Z,99.90
2019-05-03T05:40:05.130Z,99.90
2019-05-03T05:42:34.551Z,99.90
2019-05-03T05:45:02.337Z,99.90
2019-05-03T05:47:37.706Z,99.90
2019-05-03T05:50:07.351Z,99.90
2019-05-03T05:52:34.900Z,99.90
2019-05-03T05:55:09.850Z,99.90
2019-05-03T05:57:48.290Z,99.90
2019-05-03T06:00:20.244Z,99.90
2019-05-03T06:02:47.798Z,99.90
2019-05-03T06:05:15.339Z,99.90
2019-05-03T06:07:47.490Z,99.90
2019-05-03T06:10:16.826Z,99.90
2019-05-03T06:12:52.077Z,99.90
2019-05-03T06:15:37.979Z,99.90
2019-05-03T06:18:09.881Z,99.90
2019-05-03T06:20:39.046Z,99.90
2019-05-03T06:23:08.541Z,99.90
2019-05-03T06:25:37.747Z,99.90
2019-05-03T06:28:17.694Z,99.90
2019-05-03T06:30:40.558Z,99.90
2019-05-03T06:33:08.100Z,99.90
2019-05-03T06:35:35.673Z,99.90
2019-05-03T06:38:04.931Z,99.90
2019-05-03T06:40:32.627Z,99.90
2019-05-03T06:43:08.480Z,99.90
2019-05-03T06:45:29.452Z,99.90
2019-05-03T06:47:57.028Z,99.90
2019-05-03T06:50:28.727Z,99.90
2019-05-03T06:52:54.798Z,99.90
2019-05-03T06:55:24.626Z,99.90
2019-05-03T06:57:51.774Z,99.90
2019-05-03T07:00:40.366Z,99.90
2019-05-03T07:03:12.117Z,99.90
2019-05-03T07:05:49.818Z,99.90
2019-05-03T07:08:19.066Z,99.90
2019-05-03T07:10:48.270Z,99.90
2019-05-03T07:13:15.892Z,99.90
2019-05-03T07:15:45.310Z,99.90
2019-05-03T07:18:12.692Z,99.90
2019-05-03T07:20:41.892Z,99.90
2019-05-03T07:23:09.446Z,99.90
2019-05-03T07:25:36.992Z,99.90
2019-05-03T07:28:04.562Z,99.90
2019-05-03T07:30:34.530Z,99.90
2019-05-03T07:33:04.767Z,99.90
2019-05-03T07:35:32.476Z,99.90
2019-05-03T07:38:00.018Z,99.90
2019-05-03T07:40:27.542Z,99.90
2019-05-03T07:42:55.657Z,99.90
2019-05-03T07:45:25.215Z,99.90
2019-05-03T07:47:52.616Z,99.90
2019-05-03T07:50:20.183Z,99.90
2019-05-03T07:52:47.762Z,99.90
2019-05-03T07:55:15.312Z,99.90
2019-05-03T07:57:47.244Z,99.90
2019-05-03T08:00:16.447Z,99.90
2019-05-03T08:02:44.728Z,99.90
2019-05-03T08:05:12.411Z,99.90
2019-05-03T08:07:39.982Z,99.90
2019-05-03T08:10:07.519Z,99.90
2019-05-03T08:12:35.060Z,99.90
2019-05-03T08:15:02.805Z,99.90
2019-05-03T08:17:30.371Z,99.90
2019-05-03T08:19:57.911Z,99.90
2019-05-03T08:22:25.730Z,99.90
2019-05-03T08:24:55.319Z,99.90
2019-05-03T08:27:22.665Z,99.90
2019-05-03T08:29:50.209Z,99.90
2019-05-03T08:32:24.440Z,99.90
2019-05-03T08:34:55.473Z,99.90
2019-05-03T08:37:24.515Z,99.90
2019-05-03T08:39:52.204Z,99.90
2019-05-03T08:42:21.385Z,99.90
2019-05-03T08:44:48.956Z,99.90
2019-05-03T08:47:16.512Z,99.90
2019-05-03T08:49:45.011Z,99.90
2019-05-03T08:52:12.784Z,99.90
2019-05-03T08:54:40.355Z,99.90
2019-05-03T08:57:07.895Z,99.90
2019-05-03T08:59:35.835Z,99.90
2019-05-03T09:02:13.951Z,99.90
2019-05-03T09:04:37.799Z,99.90
2019-05-03T09:07:02.477Z,99.90
2019-05-03T09:09:34.876Z,99.90
2019-05-03T09:12:04.583Z,99.90
2019-05-03T09:14:41.484Z,99.90
2019-05-03T09:17:01.613Z,99.90
2019-05-03T09:19:29.148Z,99.90
2019-05-03T09:21:56.715Z,99.90
2019-05-03T09:24:24.695Z,99.90
2019-05-03T09:26:52.375Z,99.90
2019-05-03T09:29:19.946Z,99.90
2019-05-03T09:31:47.474Z,99.90
2019-05-03T09:34:15.027Z,99.90
2019-05-03T09:36:44.738Z,99.90
2019-05-03T09:39:11.859Z,99.90
2019-05-03T09:41:39.388Z,99.90
2019-05-03T09:44:06.954Z,99.90
2019-05-03T09:46:54.973Z,99.90
2019-05-03T09:49:22.780Z,99.90
2019-05-03T09:51:50.324Z,99.90
2019-05-03T09:54:19.504Z,99.90
2019-05-03T09:56:59.898Z,99.90
2019-05-03T09:59:27.840Z,99.90
2019-05-03T10:01:55.386Z,99.90
2019-05-03T10:04:44.495Z,99.90
2019-05-03T10:07:11.631Z,99.90
2019-05-03T10:09:39.159Z,99.90
2019-05-03T10:12:08.841Z,99.90
2019-05-03T10:14:36.375Z,99.90
2019-05-03T10:17:22.183Z,99.90
2019-05-03T10:19:49.719Z,99.90
2019-05-03T10:22:17.652Z,99.90
2019-05-03T10:24:45.332Z,99.90
2019-05-03T10:27:15.102Z,99.90
2019-05-03T10:29:44.595Z,99.90
2019-05-03T10:32:19.300Z,99.60
2019-05-03T10:34:57.339Z,89.80
2019-05-03T10:37:29.514Z,89.50
2019-05-03T10:39:57.610Z,97.30
2019-05-03T10:42:25.163Z,97.70
2019-05-03T10:44:52.736Z,99.90
2019-05-03T10:47:20.266Z,99.90
2019-05-03T10:49:47.828Z,98.80
2019-05-03T10:52:16.055Z,98.40
2019-05-03T10:54:43.604Z,99.90
2019-05-03T10:57:15.964Z,92.40
2019-05-03T10:59:44.834Z,66.20
2019-05-03T11:02:14.132Z,52.90
2019-05-03T11:04:43.709Z,47.90
2019-05-03T11:07:10.962Z,43.20
2019-05-03T11:09:48.482Z,45.50
2019-05-03T11:12:08.064Z,47.20
2019-05-03T11:14:35.633Z,52.80
2019-05-03T11:17:03.183Z,54.80
2019-05-03T11:19:30.707Z,61.80
2019-05-03T11:21:58.274Z,66.50
2019-05-03T11:24:27.508Z,67.80
2019-05-03T11:26:59.871Z,58.30
2019-05-03T11:29:26.160Z,51.60
2019-05-03T11:31:58.264Z,43.40
2019-05-03T11:34:36.247Z,40.90
2019-05-03T11:37:20.763Z,41.50
2019-05-03T11:39:48.465Z,39.60
2019-05-03T11:42:18.456Z,44.40
2019-05-03T11:44:45.307Z,48.80
2019-05-03T11:47:14.884Z,51.70
2019-05-03T11:49:42.154Z,51.90
2019-05-03T11:52:09.697Z,52.00
2019-05-03T11:54:37.292Z,51.60
2019-05-03T11:57:12.224Z,46.40
2019-05-03T11:59:39.791Z,45.90
2019-05-03T12:02:08.991Z,49.00
2019-05-03T12:04:36.553Z,50.70
2019-05-03T12:07:05.907Z,52.00
2019-05-03T12:09:33.384Z,54.10
2019-05-03T12:12:00.944Z,55.80
2019-05-03T12:14:28.489Z,56.90
2019-05-03T12:17:19.122Z,50.50
2019-05-03T12:19:43.159Z,49.30
2019-05-03T12:22:11.825Z,48.10
2019-05-03T12:24:40.464Z,46.50
2019-05-03T12:27:08.501Z,49.50
2019-05-03T12:29:36.060Z,48.90
2019-05-03T12:32:05.225Z,43.30
2019-05-03T12:34:35.270Z,41.70
2019-05-03T12:37:02.247Z,46.50
2019-05-03T12:39:30.732Z,47.50
2019-05-03T12:41:58.540Z,49.90
2019-05-03T12:44:26.103Z,52.60
2019-05-03T12:46:53.658Z,50.50
2019-05-03T12:49:21.196Z,53.70
2019-05-03T12:51:48.755Z,56.80
2019-05-03T12:54:16.303Z,53.20
2019-05-03T12:56:45.336Z,52.50
2019-05-03T12:59:23.940Z,55.00
2019-05-03T13:02:02.052Z,55.30
2019-05-03T13:04:31.223Z,54.00
2019-05-03T13:07:03.140Z,51.90
2019-05-03T13:09:30.722Z,49.70
2019-05-03T13:11:59.189Z,46.70
2019-05-03T13:14:26.948Z,47.60
2019-05-03T13:16:55.200Z,44.80
2019-05-03T13:19:22.920Z,42.70
2019-05-03T13:21:50.484Z,41.20
2019-05-03T13:24:23.129Z,37.40
2019-05-03T13:26:47.368Z,32.10
2019-05-03T13:29:15.387Z,31.00
2019-05-03T13:31:57.469Z,29.10
2019-05-03T13:34:12.232Z,31.20
2019-05-03T13:36:39.786Z,34.70
2019-05-03T13:39:13.259Z,38.20
2019-05-03T13:41:36.602Z,38.00
2019-05-03T13:44:05.179Z,40.00
2019-05-03T13:46:35.123Z,40.80
2019-05-03T13:49:02.163Z,43.50
2019-05-03T13:51:29.704Z,45.50
2019-05-03T13:53:57.254Z,45.50
2019-05-03T13:56:24.820Z,46.40
2019-05-03T13:58:52.362Z,49.00
2019-05-03T14:01:19.934Z,50.80
2019-05-03T14:03:47.467Z,50.70
2019-05-03T14:06:15.051Z,50.80
2019-05-03T14:08:42.594Z,50.70
2019-05-03T14:11:10.145Z,52.90
2019-05-03T14:13:37.678Z,53.90
2019-05-03T14:16:05.715Z,55.10
2019-05-03T14:18:35.194Z,54.60
2019-05-03T14:21:05.130Z,54.40
2019-05-03T14:23:34.767Z,54.90
2019-05-03T14:26:02.383Z,55.60
2019-05-03T14:28:30.007Z,50.90
2019-05-03T14:30:57.567Z,49.40
2019-05-03T14:33:28.117Z,47.20
2019-05-03T14:35:54.786Z,43.00
2019-05-03T14:38:22.769Z,44.80
2019-05-03T14:40:50.342Z,46.70
2019-05-03T14:43:17.893Z,47.40
2019-05-03T14:45:45.441Z,46.80
2019-05-03T14:48:15.079Z,50.30
2019-05-03T14:50:42.266Z,52.10
2019-05-03T14:53:09.832Z,51.70
2019-05-03T14:55:39.036Z,52.10
2019-05-03T14:58:11.204Z,50.30
2019-05-03T15:00:45.153Z,50.00
2019-05-03T15:03:15.082Z,51.50
2019-05-03T15:05:42.711Z,51.80
2019-05-03T15:08:10.257Z,51.70
2019-05-03T15:10:37.816Z,53.50
2019-05-03T15:13:05.440Z,54.70
2019-05-03T15:15:34.703Z,54.00
2019-05-03T15:18:02.359Z,52.30
2019-05-03T15:20:29.893Z,51.40
2019-05-03T15:22:57.475Z,52.10
2019-05-03T15:25:25.209Z,50.30
2019-05-03T15:27:52.820Z,51.30
2019-05-03T15:30:20.381Z,52.00
2019-05-03T15:32:57.671Z,53.70
2019-05-03T15:35:17.268Z,53.40
2019-05-03T15:37:45.297Z,54.10
2019-05-03T15:40:13.172Z,53.90
2019-05-03T15:42:42.352Z,54.90
2019-05-03T15:45:14.650Z,55.20
2019-05-03T15:47:43.916Z,57.00
2019-05-03T15:50:11.491Z,58.50
2019-05-03T15:52:39.052Z,57.60
2019-05-03T15:55:06.684Z,58.90
2019-05-03T15:57:35.736Z,58.60
2019-05-03T16:00:05.538Z,59.80
2019-05-03T16:02:35.087Z,60.00
2019-05-03T16:05:04.562Z,63.30
2019-05-03T16:07:31.993Z,62.30
2019-05-03T16:09:59.549Z,62.30
2019-05-03T16:12:27.082Z,64.30
2019-05-03T16:14:55.237Z,66.40
2019-05-03T16:17:24.467Z,67.40
2019-05-03T16:19:52.126Z,69.90
2019-05-03T16:22:19.700Z,71.50
2019-05-03T16:24:47.254Z,73.50
2019-05-03T16:27:28.459Z,76.20
2019-05-03T16:29:56.021Z,78.50
2019-05-03T16:32:23.553Z,82.00
2019-05-03T16:34:51.130Z,85.00
2019-05-03T16:37:18.691Z,89.40
2019-05-03T16:39:46.255Z,89.10
2019-05-03T16:42:15.462Z,91.70
2019-05-03T16:44:44.390Z,92.50
2019-05-03T16:47:12.046Z,93.30
2019-05-03T16:49:39.617Z,94.00
2019-05-03T16:52:07.152Z,95.20
2019-05-03T16:54:34.998Z,95.60
2019-05-03T16:57:02.719Z,96.50
2019-05-03T16:59:30.279Z,96.70
2019-05-03T17:01:57.827Z,98.30
2019-05-03T17:04:34.405Z,98.70
2019-05-03T17:07:09.329Z,99.20
2019-05-03T17:09:53.858Z,99.90
2019-05-03T17:12:25.945Z,99.30
2019-05-03T17:14:54.371Z,99.70
2019-05-03T17:17:22.760Z,99.90
2019-05-03T17:19:50.325Z,99.90
2019-05-03T17:22:17.927Z,99.90
2019-05-03T17:24:45.480Z,99.90
2019-05-03T17:27:13.022Z,99.90
2019-05-03T17:29:40.563Z,99.90
2019-05-03T17:32:10.841Z,99.90
2019-05-03T17:34:37.393Z,99.90
2019-05-03T17:37:34.797Z,99.90
2019-05-03T17:40:05.635Z,99.90
2019-05-03T17:42:34.801Z,99.90
2019-05-03T17:45:02.358Z,99.90
2019-05-03T17:47:29.906Z,99.90
2019-05-03T17:49:57.469Z,99.90
2019-05-03T17:52:34.365Z,99.90
2019-05-03T17:55:09.942Z,99.90
2019-05-03T18:00:44.339Z,99.90
2019-05-03T18:03:11.686Z,99.90
2019-05-03T18:05:40.874Z,99.90
2019-05-03T18:08:10.043Z,99.90
2019-05-03T18:10:39.235Z,99.90
2019-05-03T18:13:06.766Z,99.90
2019-05-03T18:15:34.574Z,99.90
2019-05-03T18:18:02.327Z,99.90
2019-05-03T18:20:29.889Z,99.90
2019-05-03T18:22:57.491Z,99.90
2019-05-03T18:25:25.082Z,99.90
2019-05-03T18:27:52.645Z,99.90
2019-05-03T18:30:20.198Z,99.90
2019-05-03T18:32:47.760Z,99.90
2019-05-03T18:35:15.373Z,99.90
2019-05-03T18:37:45.283Z,99.90
2019-05-03T18:40:12.912Z,99.90
2019-05-03T18:42:44.902Z,99.90
2019-05-03T18:45:23.240Z,99.90
2019-05-03T18:47:50.794Z,99.90
2019-05-03T18:50:18.356Z,99.90
2019-05-03T18:52:45.906Z,99.90
2019-05-03T18:55:13.430Z,99.90
2019-05-03T18:57:41.054Z,99.90
2019-05-03T19:00:08.641Z,99.90
2019-05-03T19:02:36.229Z,99.90
2019-05-03T19:05:05.245Z,99.90
2019-05-03T19:07:40.362Z,99.90
2019-05-03T19:10:09.583Z,99.90
2019-05-03T19:12:38.746Z,99.90
2019-05-03T19:15:06.293Z,99.90
2019-05-03T19:17:35.599Z,99.90
2019-05-03T19:20:04.940Z,99.90
2019-05-03T19:22:34.306Z,99.90
2019-05-03T19:25:01.800Z,99.90
2019-05-03T19:27:29.355Z,99.90
2019-05-03T19:29:56.887Z,99.90
2019-05-03T19:32:25.423Z,99.90
2019-05-03T19:34:54.907Z,99.90
2019-05-03T19:37:22.640Z,99.90
2019-05-03T19:39:50.195Z,99.90
2019-05-03T19:42:17.765Z,99.90
2019-05-03T19:44:45.474Z,99.90
2019-05-03T19:47:13.071Z,99.90
2019-05-03T19:49:40.672Z,99.90
2019-05-03T19:52:08.884Z,99.90
2019-05-03T19:54:36.763Z,99.90
2019-05-03T19:57:05.010Z,99.90
2019-05-03T19:59:56.379Z,99.90
2019-05-03T20:02:24.501Z,99.90
2019-05-03T20:05:10.263Z,99.90
2019-05-03T20:07:57.074Z,99.90
2019-05-03T20:10:25.377Z,99.90
2019-05-03T20:12:53.157Z,99.90
2019-05-03T20:15:20.718Z,99.90
2019-05-03T20:17:56.548Z,99.90
2019-05-03T20:20:17.605Z,99.90
2019-05-03T20:22:47.787Z,99.90
2019-05-03T20:25:15.141Z,99.90
2019-05-03T20:27:44.526Z,99.90
2019-05-03T20:30:14.881Z,99.90
2019-05-03T20:32:42.131Z,99.90
2019-05-03T20:35:16.500Z,99.90
2019-05-03T20:37:39.001Z,99.90
2019-05-03T20:40:06.562Z,99.90
2019-05-03T20:45:31.323Z,99.90
2019-05-03T20:47:59.847Z,99.90
2019-05-03T20:50:27.394Z,99.90
2019-05-03T20:52:55.085Z,99.90
2019-05-03T20:55:22.776Z,99.90
2019-05-03T20:57:50.322Z,99.90
2019-05-03T21:00:19.504Z,99.90
2019-05-03T21:02:53.374Z,99.90
2019-05-03T21:05:26.817Z,99.90
2019-05-03T21:07:45.650Z,99.90
2019-05-03T21:10:15.552Z,99.90
2019-05-03T21:12:42.509Z,99.90
2019-05-03T21:15:24.696Z,99.90
2019-05-03T21:18:00.198Z,99.90
2019-05-03T21:20:38.350Z,99.90
2019-05-03T21:23:07.555Z,99.90
2019-05-03T21:26:02.303Z,99.90
2019-05-03T21:28:08.779Z,99.90
2019-05-03T21:30:36.327Z,99.90
2019-05-03T21:33:05.460Z,99.90
2019-05-03T21:35:41.481Z,99.90
2019-05-03T21:38:02.454Z,99.90
2019-05-03T21:40:29.990Z,99.90
2019-05-03T21:42:57.560Z,99.90
2019-05-03T21:45:26.781Z,99.90
2019-05-03T21:47:58.919Z,99.90
2019-05-03T21:50:26.473Z,99.90
2019-05-03T21:52:57.480Z,99.90
2019-05-03T21:55:24.941Z,99.90
2019-05-03T21:57:52.510Z,99.90
2019-05-03T22:00:20.041Z,99.90
2019-05-03T22:02:47.607Z,99.90
2019-05-03T22:05:16.546Z,99.90
2019-05-03T22:07:44.445Z,99.90
2019-05-03T22:10:12.033Z,99.90
2019-05-03T22:12:39.566Z,99.90
2019-05-03T22:15:11.423Z,99.90
2019-05-03T22:17:52.463Z,99.90
2019-05-03T22:20:21.659Z,99.90
2019-05-03T22:22:55.404Z,99.90
2019-05-03T22:25:27.383Z,99.90
2019-05-03T22:27:54.947Z,99.90
2019-05-03T22:30:24.335Z,99.90
2019-05-03T22:32:51.763Z,99.90
2019-05-03T22:35:19.320Z,99.90
2019-05-03T22:37:46.858Z,99.90
2019-05-03T22:40:14.680Z,99.90
2019-05-03T22:42:42.347Z,99.90
2019-05-03T22:45:10.817Z,99.90
2019-05-03T22:47:50.672Z,99.90
2019-05-03T22:50:18.202Z,99.90
2019-05-03T22:52:45.758Z,99.90
2019-05-03T22:55:15.176Z,99.90
2019-05-03T22:57:42.597Z,99.90
2019-05-03T23:00:10.123Z,99.90
2019-05-03T23:02:37.667Z,99.90
2019-05-03T23:05:05.370Z,99.90
2019-05-03T23:07:36.877Z,99.90
2019-05-03T23:10:02.659Z,99.90
2019-05-03T23:12:30.208Z,99.90
2019-05-03T23:14:57.752Z,99.90
2019-05-03T23:17:25.511Z,99.90
2019-05-03T23:19:56.659Z,99.90
2019-05-03T23:22:25.644Z,99.90
2019-05-03T23:24:54.795Z,99.90
2019-05-03T23:27:22.516Z,99.90
2019-05-03T23:29:50.063Z,99.90
2019-05-03T23:32:17.638Z,99.90
2019-05-03T23:34:46.382Z,99.90
2019-05-03T23:37:14.765Z,99.90
2019-05-03T23:39:44.300Z,99.90
2019-05-03T23:42:11.706Z,99.90
2019-05-03T23:44:39.235Z,99.90
2019-05-03T23:47:08.434Z,99.90
2019-05-03T23:49:35.985Z,99.90
2019-05-03T23:52:05.244Z,99.90
2019-05-03T23:54:32.804Z,99.90
2019-05-03T23:57:00.364Z,99.90
2019-05-03T23:59:27.919Z,99.90
