createdAt,value
2022-12-31T00:00:50.074Z,99.90
2022-12-31T00:03:23.722Z,99.90
2022-12-31T00:05:54.039Z,99.90
2022-12-31T00:08:24.123Z,99.90
2022-12-31T00:10:54.265Z,99.90
2022-12-31T00:13:25.134Z,99.90
2022-12-31T00:15:54.956Z,99.90
2022-12-31T00:18:27.938Z,99.90
2022-12-31T00:20:57.789Z,99.90
2022-12-31T00:23:27.999Z,99.90
2022-12-31T00:25:57.867Z,99.90
2022-12-31T00:28:28.321Z,99.90
2022-12-31T00:30:58.159Z,99.90
2022-12-31T00:33:30.802Z,99.90
2022-12-31T00:36:11.848Z,99.90
2022-12-31T00:38:42.763Z,99.90
2022-12-31T00:41:13.637Z,99.90
2022-12-31T00:43:44.245Z,99.90
2022-12-31T00:46:15.075Z,99.90
2022-12-31T00:48:48.609Z,99.90
2022-12-31T00:51:20.880Z,99.90
2022-12-31T00:53:50.961Z,99.90
2022-12-31T00:56:22.802Z,99.90
2022-12-31T00:58:54.011Z,99.90
2022-12-31T01:01:26.208Z,99.90
2022-12-31T01:04:01.813Z,99.90
2022-12-31T01:06:31.715Z,99.90
2022-12-31T01:09:02.698Z,99.90
2022-12-31T01:11:32.968Z,99.90
2022-12-31T01:14:07.203Z,99.90
2022-12-31T01:16:40.861Z,99.90
2022-12-31T01:19:16.877Z,99.90
2022-12-31T01:21:48.335Z,99.90
2022-12-31T01:24:19.614Z,99.90
2022-12-31T01:26:50.972Z,99.90
2022-12-31T01:29:21.928Z,99.90
2022-12-31T01:31:51.757Z,99.90
2022-12-31T01:34:24.855Z,99.90
2022-12-31T01:36:54.916Z,99.90
2022-12-31T01:39:24.975Z,99.90
2022-12-31T01:41:54.894Z,99.90
2022-12-31T01:44:54.993Z,99.90
2022-12-31T01:47:38.613Z,99.90
2022-12-31T01:50:17.449Z,99.90
2022-12-31T01:52:50.947Z,99.90
2022-12-31T01:55:24.647Z,99.90
2022-12-31T01:57:59.051Z,99.90
2022-12-31T02:00:28.930Z,99.90
2022-12-31T02:02:59.213Z,99.90
2022-12-31T02:05:37.662Z,99.90
2022-12-31T02:08:09.452Z,99.90
2022-12-31T02:10:39.238Z,99.90
2022-12-31T02:13:10.545Z,99.90
2022-12-31T02:15:50.670Z,99.90
2022-12-31T02:18:27.640Z,99.90
2022-12-31T02:21:18.022Z,99.90
2022-12-31T02:24:12.818Z,99.90
2022-12-31T02:26:56.804Z,99.90
2022-12-31T02:29:53.359Z,99.90
2022-12-31T02:32:32.647Z,99.90
2022-12-31T02:35:07.677Z,99.90
2022-12-31T02:37:41.461Z,99.90
2022-12-31T02:40:17.152Z,99.90
2022-12-31T02:42:54.864Z,99.90
2022-12-31T02:45:31.289Z,99.90
2022-12-31T02:48:20.201Z,99.90
2022-12-31T02:51:00.591Z,99.90
2022-12-31T02:53:53.021Z,99.90
2022-12-31T02:56:29.778Z,99.90
2022-12-31T02:59:18.702Z,99.90
2022-12-31T03:02:06.038Z,99.90
2022-12-31T03:04:39.836Z,99.90
2022-12-31T03:07:12.194Z,99.90
2022-12-31T03:09:42.436Z,99.90
2022-12-31T03:12:27.802Z,99.90
2022-12-31T03:14:57.621Z,99.90
2022-12-31T03:17:28.125Z,99.90
2022-12-31T03:20:13.235Z,99.90
2022-12-31T03:22:46.098Z,99.90
2022-12-31T03:25:31.121Z,99.90
2022-12-31T03:28:02.029Z,99.90
2022-12-31T03:30:33.548Z,99.90
2022-12-31T03:33:04.339Z,99.90
2022-12-31T03:35:38.894Z,99.90
2022-12-31T03:38:10.100Z,99.90
2022-12-31T03:40:42.294Z,99.90
2022-12-31T03:43:13.064Z,99.90
2022-12-31T03:45:43.066Z,99.90
2022-12-31T03:48:13.986Z,99.90
2022-12-31T03:50:46.623Z,99.90
2022-12-31T03:53:18.330Z,99.90
2022-12-31T03:55:48.207Z,99.90
2022-12-31T03:58:18.848Z,99.90
2022-12-31T04:00:48.677Z,99.90
2022-12-31T04:03:19.102Z,99.90
2022-12-31T04:05:55.697Z,99.90
2022-12-31T04:08:26.622Z,99.90
2022-12-31T04:10:56.435Z,99.90
2022-12-31T04:13:26.927Z,99.90
2022-12-31T04:15:56.947Z,99.90
2022-12-31T04:18:27.079Z,99.90
2022-12-31T04:21:04.321Z,99.90
2022-12-31T04:23:35.033Z,99.90
2022-12-31T04:26:05.098Z,99.90
2022-12-31T04:28:35.557Z,99.90
2022-12-31T04:31:05.931Z,99.90
2022-12-31T04:33:36.091Z,99.90
2022-12-31T04:36:10.579Z,99.90
2022-12-31T04:38:40.843Z,99.90
2022-12-31T04:41:19.816Z,99.90
2022-12-31T04:43:52.606Z,99.90
2022-12-31T04:46:24.630Z,99.90
2022-12-31T04:48:55.579Z,99.90
2022-12-31T04:51:29.101Z,99.90
2022-12-31T04:53:59.849Z,99.90
2022-12-31T04:56:30.909Z,99.90
2022-12-31T04:59:01.512Z,99.90
2022-12-31T05:01:31.472Z,99.90
2022-12-31T05:04:01.920Z,99.90
2022-12-31T05:06:34.380Z,99.90
2022-12-31T05:09:04.934Z,99.90
2022-12-31T05:11:35.761Z,99.90
2022-12-31T05:14:06.258Z,99.90
2022-12-31T05:16:36.221Z,99.90
2022-12-31T05:19:09.678Z,99.90
2022-12-31T05:21:42.158Z,99.90
2022-12-31T05:24:12.889Z,99.90
2022-12-31T05:26:42.711Z,99.90
2022-12-31T05:29:12.910Z,99.90
2022-12-31T05:31:42.703Z,99.90
2022-12-31T05:34:12.645Z,99.90
2022-12-31T05:36:45.452Z,99.90
2022-12-31T05:39:16.021Z,99.90
2022-12-31T05:41:46.045Z,99.90
2022-12-31T05:44:16.121Z,99.90
2022-12-31T05:46:47.005Z,99.90
2022-12-31T05:49:18.200Z,99.90
2022-12-31T05:51:50.734Z,99.90
2022-12-31T05:54:20.936Z,99.90
2022-12-31T05:56:50.849Z,99.90
2022-12-31T05:59:21.213Z,99.90
2022-12-31T06:01:51.071Z,99.90
2022-12-31T06:04:21.415Z,99.90
2022-12-31T06:06:53.896Z,99.90
2022-12-31T06:09:24.089Z,99.90
2022-12-31T06:11:54.212Z,99.90
2022-12-31T06:14:24.427Z,99.90
2022-12-31T06:16:54.323Z,99.90
2022-12-31T06:19:24.483Z,99.90
2022-12-31T06:21:56.990Z,99.90
2022-12-31T06:24:27.842Z,99.90
2022-12-31T06:26:57.659Z,99.90
2022-12-31T06:29:27.758Z,99.90
2022-12-31T06:31:57.642Z,99.90
2022-12-31T06:34:28.166Z,99.90
2022-12-31T06:37:00.770Z,99.90
2022-12-31T06:39:31.380Z,99.90
2022-12-31T06:42:01.261Z,99.90
2022-12-31T06:44:31.482Z,99.90
2022-12-31T06:47:01.383Z,99.90
2022-12-31T06:49:31.382Z,99.90
2022-12-31T06:52:03.752Z,99.90
2022-12-31T06:54:34.374Z,99.90
2022-12-31T06:57:05.266Z,99.90
2022-12-31T06:59:36.077Z,99.90
2022-12-31T07:02:20.209Z,99.90
2022-12-31T07:05:14.718Z,99.90
2022-12-31T07:07:58.018Z,99.90
2022-12-31T07:10:39.247Z,99.90
2022-12-31T07:13:38.977Z,99.90
2022-12-31T07:16:26.120Z,99.90
2022-12-31T07:19:05.786Z,99.90
2022-12-31T07:21:39.674Z,99.90
2022-12-31T07:24:14.776Z,99.90
2022-12-31T07:27:07.959Z,99.90
2022-12-31T07:29:51.725Z,99.90
2022-12-31T07:32:33.508Z,99.90
2022-12-31T07:35:09.214Z,99.90
2022-12-31T07:37:48.825Z,99.90
2022-12-31T07:40:30.254Z,99.90
2022-12-31T07:43:12.376Z,99.90
2022-12-31T07:45:49.721Z,99.90
2022-12-31T07:48:26.335Z,99.90
2022-12-31T07:50:58.703Z,99.90
2022-12-31T07:53:29.710Z,99.90
2022-12-31T07:56:03.923Z,99.90
2022-12-31T07:58:51.047Z,99.90
2022-12-31T08:01:34.245Z,99.90
2022-12-31T08:04:10.797Z,99.90
2022-12-31T08:06:49.017Z,99.90
2022-12-31T08:09:32.241Z,99.90
2022-12-31T08:12:07.529Z,99.90
2022-12-31T08:14:43.145Z,99.90
2022-12-31T08:17:15.879Z,99.90
2022-12-31T08:19:47.698Z,99.90
2022-12-31T08:22:49.193Z,99.90
2022-12-31T08:25:26.771Z,99.90
2022-12-31T08:28:09.289Z,99.90
2022-12-31T08:30:53.443Z,99.90
2022-12-31T08:33:31.691Z,99.90
2022-12-31T08:36:14.435Z,99.90
2022-12-31T08:38:53.435Z,99.90
2022-12-31T08:41:33.501Z,99.90
2022-12-31T08:44:17.216Z,99.90
2022-12-31T08:46:52.868Z,99.90
2022-12-31T08:49:23.862Z,99.90
2022-12-31T08:51:54.424Z,99.90
2022-12-31T08:54:25.473Z,99.90
2022-12-31T08:57:12.088Z,99.90
2022-12-31T08:59:52.735Z,99.90
2022-12-31T09:02:47.915Z,99.90
2022-12-31T09:05:24.945Z,99.90
2022-12-31T09:08:04.911Z,99.90
2022-12-31T09:10:40.988Z,99.90
2022-12-31T09:13:22.533Z,99.90
2022-12-31T09:16:01.748Z,99.90
2022-12-31T09:18:33.549Z,99.90
2022-12-31T09:21:04.083Z,99.90
2022-12-31T09:23:34.571Z,99.90
2022-12-31T09:26:11.707Z,99.90
2022-12-31T09:28:51.335Z,99.90
2022-12-31T09:31:33.321Z,99.90
2022-12-31T09:34:09.666Z,99.90
2022-12-31T09:36:44.753Z,99.90
2022-12-31T09:39:20.252Z,99.90
2022-12-31T09:42:08.073Z,99.90
2022-12-31T09:45:12.993Z,99.90
2022-12-31T09:48:37.277Z,99.90
2022-12-31T09:51:25.840Z,99.90
2022-12-31T09:54:27.106Z,99.90
2022-12-31T09:57:18.587Z,99.90
2022-12-31T09:59:55.817Z,99.90
2022-12-31T10:02:44.025Z,99.90
2022-12-31T10:05:34.937Z,99.90
2022-12-31T10:08:16.058Z,99.90
2022-12-31T10:10:55.746Z,99.90
2022-12-31T10:13:45.864Z,99.90
2022-12-31T10:16:39.539Z,99.90
2022-12-31T10:19:46.923Z,99.90
2022-12-31T10:22:45.680Z,99.90
2022-12-31T10:25:40.200Z,99.90
2022-12-31T10:28:21.046Z,99.90
2022-12-31T10:31:06.031Z,99.90
2022-12-31T10:33:46.366Z,99.90
2022-12-31T10:36:23.504Z,99.90
2022-12-31T10:39:15.313Z,99.90
2022-12-31T10:42:08.186Z,99.90
2022-12-31T10:45:02.041Z,99.90
2022-12-31T10:47:52.236Z,99.90
2022-12-31T10:50:49.796Z,99.90
2022-12-31T10:54:01.317Z,99.90
2022-12-31T10:57:10.731Z,99.90
2022-12-31T11:00:14.290Z,99.90
2022-12-31T11:03:14.029Z,99.90
2022-12-31T11:06:08.808Z,99.90
2022-12-31T11:09:11.977Z,99.90
2022-12-31T11:11:48.389Z,99.90
2022-12-31T11:14:42.961Z,99.90
2022-12-31T11:17:27.649Z,99.90
2022-12-31T11:20:10.259Z,99.90
2022-12-31T11:22:57.010Z,99.90
2022-12-31T11:25:40.545Z,99.90
2022-12-31T11:28:28.141Z,99.90
2022-12-31T11:31:15.681Z,99.90
2022-12-31T11:34:01.771Z,99.90
2022-12-31T11:36:44.933Z,99.90
2022-12-31T11:39:37.879Z,99.90
2022-12-31T11:42:21.812Z,99.90
2022-12-31T11:44:58.293Z,99.90
2022-12-31T11:48:29.225Z,99.90
2022-12-31T11:50:58.954Z,99.90
2022-12-31T11:53:44.122Z,99.90
2022-12-31T11:56:20.353Z,99.90
2022-12-31T11:58:53.828Z,99.90
2022-12-31T12:01:30.182Z,99.90
2022-12-31T12:04:00.261Z,99.90
2022-12-31T12:06:35.642Z,99.90
2022-12-31T12:09:14.190Z,99.90
2022-12-31T12:11:44.146Z,99.90
2022-12-31T12:14:23.714Z,99.90
2022-12-31T12:17:04.056Z,99.90
2022-12-31T12:19:37.529Z,99.90
2022-12-31T12:22:23.604Z,99.90
2022-12-31T12:24:57.649Z,99.90
2022-12-31T12:27:32.009Z,99.90
2022-12-31T12:30:12.191Z,99.90
2022-12-31T12:32:42.053Z,99.90
2022-12-31T12:35:19.735Z,99.90
2022-12-31T12:38:01.706Z,99.90
2022-12-31T12:40:34.349Z,99.90
2022-12-31T12:43:06.969Z,99.90
2022-12-31T12:45:49.178Z,99.90
2022-12-31T12:48:28.506Z,99.90
2022-12-31T12:50:58.783Z,99.90
2022-12-31T12:53:42.513Z,99.90
2022-12-31T12:56:22.846Z,99.90
2022-12-31T12:59:07.329Z,99.90
2022-12-31T13:01:45.753Z,99.90
2022-12-31T13:04:35.940Z,99.90
2022-12-31T13:07:19.367Z,99.90
2022-12-31T13:10:13.039Z,99.90
2022-12-31T13:13:22.700Z,99.90
2022-12-31T13:15:46.612Z,99.90
2022-12-31T13:18:31.356Z,99.90
2022-12-31T13:21:05.233Z,99.90
2022-12-31T13:23:42.004Z,99.90
2022-12-31T13:26:22.030Z,96.60
2022-12-31T13:28:54.913Z,99.50
2022-12-31T13:31:32.246Z,95.70
2022-12-31T13:34:07.308Z,96.70
2022-12-31T13:36:39.252Z,91.70
2022-12-31T13:39:15.412Z,95.30
2022-12-31T13:41:53.436Z,91.60
2022-12-31T13:44:31.873Z,90.10
2022-12-31T13:47:09.341Z,89.60
2022-12-31T13:49:46.180Z,84.10
2022-12-31T13:52:26.137Z,68.80
2022-12-31T13:55:02.670Z,75.40
2022-12-31T13:57:43.533Z,66.70
2022-12-31T14:00:24.435Z,56.10
2022-12-31T14:03:05.856Z,61.00
2022-12-31T14:05:39.171Z,53.90
2022-12-31T14:08:09.963Z,50.80
2022-12-31T14:10:57.908Z,42.50
2022-12-31T14:13:42.818Z,41.70
2022-12-31T14:16:27.726Z,35.00
2022-12-31T14:19:05.835Z,28.40
2022-12-31T14:21:42.475Z,21.00
2022-12-31T14:24:17.148Z,14.90
2022-12-31T14:26:50.919Z,12.50
2022-12-31T14:29:34.036Z,6.50
2022-12-31T14:32:37.368Z,3.80
2022-12-31T14:35:32.173Z,1.00
2022-12-31T14:38:09.137Z,1.00
2022-12-31T14:40:51.589Z,1.00
2022-12-31T14:43:31.176Z,1.00
2022-12-31T14:46:15.214Z,1.00
2022-12-31T14:48:57.934Z,1.00
2022-12-31T14:51:31.535Z,1.00
2022-12-31T14:54:02.205Z,1.00
2022-12-31T14:56:36.098Z,1.00
2022-12-31T14:59:06.403Z,1.00
2022-12-31T15:01:48.196Z,1.00
2022-12-31T15:04:18.466Z,1.00
2022-12-31T15:07:00.478Z,1.00
2022-12-31T15:10:04.194Z,1.00
2022-12-31T15:12:54.645Z,1.00
2022-12-31T15:15:38.158Z,1.00
2022-12-31T15:18:34.781Z,1.00
2022-12-31T15:21:16.408Z,1.00
2022-12-31T15:23:47.246Z,1.00
2022-12-31T15:26:26.019Z,1.00
2022-12-31T15:29:02.379Z,1.00
2022-12-31T15:31:35.451Z,1.00
2022-12-31T15:34:10.014Z,1.00
2022-12-31T15:36:41.681Z,1.00
2022-12-31T15:39:28.632Z,1.00
2022-12-31T15:44:53.366Z,1.00
2022-12-31T15:47:33.082Z,1.00
2022-12-31T15:50:09.204Z,1.00
2022-12-31T15:52:48.247Z,1.00
2022-12-31T15:55:29.072Z,1.00
2022-12-31T15:58:03.393Z,1.00
2022-12-31T16:00:46.820Z,1.00
2022-12-31T16:03:24.867Z,1.00
2022-12-31T16:06:02.268Z,1.00
2022-12-31T16:08:35.815Z,1.00
2022-12-31T16:11:07.723Z,1.00
2022-12-31T16:13:41.628Z,1.00
2022-12-31T16:16:23.695Z,1.00
2022-12-31T16:18:54.018Z,1.00
2022-12-31T16:21:33.356Z,1.00
2022-12-31T16:24:04.743Z,1.00
2022-12-31T16:26:42.598Z,1.00
2022-12-31T16:29:17.228Z,1.00
2022-12-31T16:31:48.563Z,1.00
2022-12-31T16:34:22.041Z,1.00
2022-12-31T16:37:04.359Z,1.00
2022-12-31T16:39:36.163Z,1.00
2022-12-31T16:42:21.053Z,1.00
2022-12-31T16:44:53.580Z,1.00
2022-12-31T16:47:26.456Z,1.00
2022-12-31T16:50:04.228Z,1.00
2022-12-31T16:52:41.328Z,7.80
2022-12-31T16:55:13.107Z,10.90
2022-12-31T16:57:45.845Z,11.50
2022-12-31T17:00:20.910Z,11.40
2022-12-31T17:02:56.692Z,12.10
2022-12-31T17:05:29.013Z,15.50
2022-12-31T17:08:18.734Z,13.20
2022-12-31T17:10:50.500Z,15.90
2022-12-31T17:13:32.123Z,14.40
2022-12-31T17:16:04.979Z,11.50
2022-12-31T17:18:43.402Z,17.70
2022-12-31T17:21:14.123Z,21.80
2022-12-31T17:23:56.473Z,29.90
2022-12-31T17:26:36.293Z,44.50
2022-12-31T17:29:08.028Z,59.70
2022-12-31T17:31:40.089Z,70.30
2022-12-31T17:34:25.794Z,72.10
2022-12-31T17:37:05.202Z,78.40
2022-12-31T17:39:54.678Z,87.90
2022-12-31T17:42:40.803Z,94.20
2022-12-31T17:45:27.223Z,95.60
2022-12-31T17:48:04.678Z,95.50
2022-12-31T17:53:35.576Z,99.90
2022-12-31T17:56:16.892Z,99.90
2022-12-31T17:58:50.885Z,99.90
2022-12-31T18:01:24.719Z,99.90
2022-12-31T18:03:56.945Z,99.90
2022-12-31T18:06:29.539Z,99.90
2022-12-31T18:09:01.530Z,99.90
2022-12-31T18:11:36.734Z,99.90
2022-12-31T18:14:13.139Z,99.90
2022-12-31T18:16:43.591Z,99.90
2022-12-31T18:19:45.640Z,99.90
2022-12-31T18:22:08.238Z,99.90
2022-12-31T18:24:38.450Z,99.90
2022-12-31T18:27:17.018Z,99.90
2022-12-31T18:29:49.667Z,99.90
2022-12-31T18:32:25.943Z,99.90
2022-12-31T18:34:58.267Z,98.40
2022-12-31T18:37:31.398Z,95.00
2022-12-31T18:40:01.622Z,90.90
2022-12-31T18:42:35.581Z,85.40
2022-12-31T18:45:08.607Z,72.90
2022-12-31T18:47:43.520Z,64.30
2022-12-31T18:50:17.255Z,52.90
2022-12-31T18:52:47.711Z,49.60
2022-12-31T18:55:26.926Z,33.00
2022-12-31T18:58:00.133Z,30.00
2022-12-31T19:00:33.233Z,19.70
2022-12-31T19:03:06.643Z,19.60
2022-12-31T19:05:42.490Z,2.90
2022-12-31T19:08:12.639Z,1.00
2022-12-31T19:10:42.569Z,1.00
2022-12-31T19:13:20.610Z,1.00
2022-12-31T19:15:54.117Z,1.00
2022-12-31T19:18:25.842Z,1.00
2022-12-31T19:21:00.220Z,1.00
2022-12-31T19:23:33.574Z,1.00
2022-12-31T19:26:03.505Z,1.00
2022-12-31T19:28:42.040Z,1.00
2022-12-31T19:31:19.444Z,1.00
2022-12-31T19:34:10.887Z,1.00
2022-12-31T19:36:44.838Z,1.00
2022-12-31T19:39:20.610Z,1.00
2022-12-31T19:41:59.654Z,1.00
2022-12-31T19:44:38.184Z,1.00
2022-12-31T19:50:23.038Z,1.00
2022-12-31T19:52:55.205Z,1.00
2022-12-31T19:55:28.074Z,1.00
2022-12-31T19:57:58.601Z,1.00
2022-12-31T20:00:31.293Z,1.00
2022-12-31T20:03:01.793Z,1.00
2022-12-31T20:05:31.699Z,1.00
2022-12-31T20:08:02.320Z,1.00
2022-12-31T20:10:32.221Z,1.00
2022-12-31T20:13:05.564Z,1.00
2022-12-31T20:15:53.795Z,1.00
2022-12-31T20:18:35.842Z,1.00
2022-12-31T20:21:06.139Z,1.00
2022-12-31T20:23:40.736Z,1.00
2022-12-31T20:26:13.347Z,1.00
2022-12-31T20:28:48.061Z,1.00
2022-12-31T20:31:25.038Z,1.00
2022-12-31T20:34:00.119Z,1.00
2022-12-31T20:36:30.455Z,1.00
2022-12-31T20:39:08.037Z,1.00
2022-12-31T20:41:40.235Z,1.00
2022-12-31T20:44:10.823Z,1.00
2022-12-31T20:46:43.587Z,1.00
2022-12-31T20:49:14.997Z,1.00
2022-12-31T20:51:50.396Z,1.00
2022-12-31T20:54:25.405Z,1.00
2022-12-31T20:56:55.515Z,1.00
2022-12-31T20:59:26.852Z,1.00
2022-12-31T21:04:51.220Z,1.00
2022-12-31T21:07:21.381Z,1.00
2022-12-31T21:09:51.599Z,1.00
2022-12-31T21:12:33.958Z,1.00
2022-12-31T21:15:05.013Z,1.00
2022-12-31T21:17:37.463Z,1.00
2022-12-31T21:20:09.163Z,1.00
2022-12-31T21:22:39.083Z,1.00
2022-12-31T21:25:09.714Z,1.00
2022-12-31T21:27:41.188Z,1.00
2022-12-31T21:30:20.956Z,1.00
2022-12-31T21:32:56.667Z,1.00
2022-12-31T21:35:48.745Z,1.00
2022-12-31T21:38:19.368Z,1.00
2022-12-31T21:40:50.664Z,1.00
2022-12-31T21:43:23.645Z,1.00
2022-12-31T21:46:09.474Z,1.00
2022-12-31T21:48:42.128Z,1.00
2022-12-31T21:51:15.762Z,1.00
2022-12-31T21:53:47.026Z,1.00
2022-12-31T21:56:16.213Z,1.00
2022-12-31T21:59:11.142Z,1.00
2022-12-31T22:01:53.630Z,1.00
2022-12-31T22:05:01.290Z,1.00
2022-12-31T22:07:27.737Z,99.90
2022-12-31T22:09:59.938Z,99.90
2022-12-31T22:12:30.119Z,99.90
2022-12-31T22:15:15.835Z,99.90
2022-12-31T22:17:56.385Z,99.90
2022-12-31T22:20:33.915Z,99.90
2022-12-31T22:23:03.791Z,99.90
2022-12-31T22:25:35.430Z,99.90
2022-12-31T22:28:36.667Z,99.90
2022-12-31T22:30:56.394Z,99.90
2022-12-31T22:33:26.260Z,99.90
2022-12-31T22:36:04.621Z,99.90
2022-12-31T22:38:36.173Z,99.90
2022-12-31T22:41:08.582Z,99.90
2022-12-31T22:43:44.725Z,99.90
2022-12-31T22:46:23.028Z,99.90
2022-12-31T22:48:59.849Z,99.90
2022-12-31T22:51:56.758Z,99.90
2022-12-31T22:54:27.538Z,99.90
2022-12-31T22:56:58.218Z,99.90
2022-12-31T23:02:21.361Z,99.90
2022-12-31T23:04:51.557Z,99.90
2022-12-31T23:07:26.251Z,99.90
2022-12-31T23:10:08.677Z,99.90
2022-12-31T23:12:38.559Z,99.90
2022-12-31T23:15:22.500Z,99.90
2022-12-31T23:18:04.795Z,99.90
2022-12-31T23:20:47.845Z,99.90
2022-12-31T23:23:20.700Z,99.90
2022-12-31T23:25:52.586Z,99.90
2022-12-31T23:28:24.664Z,99.90
2022-12-31T23:30:55.758Z,99.90
2022-12-31T23:33:27.239Z,99.90
2022-12-31T23:36:06.446Z,99.90
2022-12-31T23:38:38.934Z,99.90
2022-12-31T23:41:15.501Z,99.90
2022-12-31T23:43:45.509Z,99.90
2022-12-31T23:46:16.177Z,99.90
2022-12-31T23:48:46.103Z,99.90
2022-12-31T23:51:16.412Z,99.90
2022-12-31T23:53:48.863Z,99.90
2022-12-31T23:56:23.930Z,99.90
2022-12-31T23:58:56.580Z,99.90
