createdAt,value
2023-05-20T00:07:28.028Z,29.00
2023-05-20T00:15:52.157Z,30.50
2023-05-20T00:24:15.263Z,24.10
2023-05-20T00:32:38.254Z,25.90
2023-05-20T00:41:02.884Z,24.30
2023-05-20T00:49:25.806Z,29.30
2023-05-20T00:57:49.513Z,28.00
2023-05-20T01:06:12.501Z,24.90
2023-05-20T01:14:52.741Z,22.60
2023-05-20T01:23:15.769Z,20.80
2023-05-20T01:31:39.284Z,23.10
2023-05-20T01:40:05.273Z,27.30
2023-05-20T01:48:28.385Z,25.70
2023-05-20T01:56:51.830Z,81.40
2023-05-20T02:05:16.550Z,27.60
2023-05-20T02:13:39.810Z,24.40
2023-05-20T02:22:02.773Z,27.10
2023-05-20T02:30:27.150Z,24.20
2023-05-20T02:38:50.201Z,25.00
2023-05-20T02:47:14.447Z,24.30
2023-05-20T02:55:37.733Z,24.90
2023-05-20T03:04:00.868Z,23.00
2023-05-20T03:12:26.271Z,19.80
2023-05-20T03:20:49.174Z,19.90
2023-05-20T03:29:12.654Z,19.70
2023-05-20T03:37:36.844Z,15.00
2023-05-20T03:46:00.281Z,17.10
2023-05-20T03:54:23.438Z,21.00
2023-05-20T04:02:48.377Z,20.40
2023-05-20T04:11:13.149Z,13.40
2023-05-20T04:19:38.303Z,21.10
2023-05-20T04:28:01.717Z,33.40
2023-05-20T04:36:28.865Z,21.30
2023-05-20T04:44:52.689Z,18.80
2023-05-20T04:53:17.633Z,12.90
2023-05-20T05:01:40.943Z,5.00
2023-05-20T05:10:04.536Z,6.40
2023-05-20T05:18:28.357Z,9.70
2023-05-20T05:26:55.209Z,6.10
2023-05-20T05:35:18.479Z,14.20
2023-05-20T05:43:41.551Z,8.50
2023-05-20T05:52:04.876Z,9.90
2023-05-20T06:00:28.043Z,6.30
2023-05-20T06:08:51.590Z,5.70
2023-05-20T06:17:15.522Z,6.80
2023-05-20T06:25:39.023Z,17.40
2023-05-20T06:34:03.312Z,7.90
2023-05-20T06:42:26.769Z,4.70
2023-05-20T06:50:59.959Z,7.00
2023-05-20T06:59:23.131Z,7.40
2023-05-20T07:07:46.232Z,7.20
2023-05-20T07:16:09.957Z,8.40
2023-05-20T07:24:36.874Z,6.30
2023-05-20T07:33:01.003Z,10.30
2023-05-20T07:41:24.396Z,8.30
2023-05-20T07:49:47.509Z,10.70
2023-05-20T07:58:10.650Z,5.90
2023-05-20T08:06:35.647Z,9.60
2023-05-20T08:15:00.202Z,4.60
2023-05-20T08:23:23.806Z,6.10
2023-05-20T08:31:47.458Z,7.00
2023-05-20T08:40:13.580Z,11.90
2023-05-20T08:48:37.516Z,8.00
2023-05-20T08:57:00.907Z,8.80
2023-05-20T09:05:23.832Z,8.70
2023-05-20T09:13:47.140Z,7.90
2023-05-20T09:22:11.226Z,11.10
2023-05-20T09:30:34.812Z,13.70
2023-05-20T09:39:05.359Z,13.70
2023-05-20T09:47:28.400Z,14.40
2023-05-20T09:55:52.474Z,11.10
2023-05-20T10:04:17.701Z,9.30
2023-05-20T10:12:46.907Z,12.60
2023-05-20T10:21:17.832Z,8.10
2023-05-20T10:29:50.229Z,8.50
2023-05-20T10:38:13.707Z,7.30
2023-05-20T10:46:51.460Z,9.20
2023-05-20T10:55:22.070Z,16.20
2023-05-20T11:03:49.775Z,9.70
2023-05-20T11:12:14.644Z,11.20
2023-05-20T11:20:38.777Z,10.50
2023-05-20T11:29:02.182Z,12.10
2023-05-20T11:41:47.508Z,12.80
2023-05-20T11:50:11.421Z,20.40
2023-05-20T11:58:34.374Z,8.00
2023-05-20T12:06:57.295Z,9.70
2023-05-20T12:15:20.289Z,11.70
2023-05-20T12:23:43.142Z,8.20
2023-05-20T12:32:06.483Z,10.50
2023-05-20T12:40:29.846Z,10.70
2023-05-20T12:48:53.226Z,11.50
2023-05-20T12:57:16.689Z,9.70
2023-05-20T13:05:39.561Z,8.80
2023-05-20T13:14:02.427Z,10.70
2023-05-20T13:22:25.795Z,8.60
2023-05-20T13:30:48.730Z,13.70
2023-05-20T13:39:11.975Z,9.20
2023-05-20T13:47:34.904Z,9.10
2023-05-20T13:55:58.841Z,7.70
2023-05-20T14:04:22.297Z,9.20
2023-05-20T14:12:48.132Z,8.00
2023-05-20T14:21:12.191Z,7.10
2023-05-20T14:29:35.117Z,7.30
2023-05-20T14:37:59.369Z,7.50
2023-05-20T14:46:23.006Z,8.20
2023-05-20T14:54:46.179Z,8.00
2023-05-20T15:03:09.201Z,10.40
2023-05-20T15:11:32.500Z,13.60
2023-05-20T15:19:55.498Z,546.30
2023-05-20T15:28:19.898Z,261.10
2023-05-20T15:36:42.840Z,217.30
2023-05-20T15:45:07.376Z,160.50
2023-05-20T15:53:30.364Z,299.90
2023-05-20T16:01:54.726Z,396.60
2023-05-20T16:10:18.709Z,83.80
2023-05-20T16:18:41.587Z,435.90
2023-05-20T16:27:04.993Z,484.30
2023-05-20T16:35:27.929Z,432.20
2023-05-20T16:43:50.775Z,317.30
2023-05-20T16:52:13.740Z,239.70
2023-05-20T17:00:36.631Z,345.10
2023-05-20T17:09:00.272Z,142.80
2023-05-20T17:17:23.138Z,595.60
2023-05-20T17:25:47.628Z,501.60
2023-05-20T17:34:10.581Z,693.40
2023-05-20T17:42:34.063Z,229.80
2023-05-20T17:50:58.220Z,493.90
2023-05-20T17:59:21.467Z,351.60
2023-05-20T18:07:44.374Z,343.60
2023-05-20T18:16:07.526Z,265.80
2023-05-20T18:24:30.739Z,172.50
2023-05-20T18:32:54.003Z,128.40
2023-05-20T18:41:16.897Z,46.10
2023-05-20T18:49:39.727Z,359.70
2023-05-20T18:58:03.067Z,191.50
2023-05-20T19:06:25.909Z,303.50
2023-05-20T19:14:49.068Z,63.20
2023-05-20T19:23:12.013Z,30.20
2023-05-20T19:31:35.081Z,22.30
2023-05-20T19:39:58.019Z,39.10
2023-05-20T19:48:22.511Z,9.70
2023-05-20T19:56:45.580Z,53.50
2023-05-20T20:05:08.850Z,35.40
2023-05-20T20:13:32.228Z,17.40
2023-05-20T20:21:58.793Z,23.80
2023-05-20T20:30:21.746Z,20.40
2023-05-20T20:38:46.944Z,13.80
2023-05-20T20:47:10.061Z,59.60
2023-05-20T20:55:34.404Z,14.40
2023-05-20T21:03:58.791Z,20.70
2023-05-20T21:12:21.964Z,29.70
2023-05-20T21:20:44.847Z,20.10
2023-05-20T21:29:10.050Z,30.60
2023-05-20T21:37:33.004Z,14.20
2023-05-20T21:45:56.218Z,13.90
2023-05-20T21:54:19.082Z,13.90
2023-05-20T22:02:42.063Z,22.90
2023-05-20T22:11:05.931Z,29.50
2023-05-20T22:19:30.800Z,13.20
2023-05-20T22:27:53.792Z,16.40
2023-05-20T22:36:16.622Z,9.60
2023-05-20T22:44:39.650Z,30.10
2023-05-20T22:53:03.054Z,45.50
2023-05-20T23:01:26.052Z,18.50
2023-05-20T23:09:49.099Z,14.50
2023-05-20T23:18:12.232Z,17.60
2023-05-20T23:26:37.706Z,20.40
2023-05-20T23:35:04.899Z,19.80
2023-05-20T23:43:27.827Z,14.90
2023-05-20T23:51:51.915Z,10.40
