createdAt,value
2023-01-07T00:00:17.193Z,0.00
2023-01-07T00:01:17.275Z,0.00
2023-01-07T00:02:17.227Z,0.00
2023-01-07T00:03:17.137Z,0.00
2023-01-07T00:04:17.123Z,0.00
2023-01-07T00:05:17.106Z,0.00
2023-01-07T00:06:17.110Z,0.00
2023-01-07T00:07:17.084Z,0.00
2023-01-07T00:08:17.072Z,0.00
2023-01-07T00:09:17.059Z,0.00
2023-01-07T00:10:17.044Z,0.00
2023-01-07T00:11:17.088Z,0.00
2023-01-07T00:12:17.059Z,0.00
2023-01-07T00:13:17.031Z,0.00
2023-01-07T00:14:17.011Z,0.00
2023-01-07T00:15:17.007Z,0.00
2023-01-07T00:16:17.019Z,0.00
2023-01-07T00:17:17.081Z,0.00
2023-01-07T00:18:16.964Z,0.00
2023-01-07T00:19:17.004Z,0.00
2023-01-07T00:20:16.970Z,0.00
2023-01-07T00:21:16.952Z,0.00
2023-01-07T00:22:16.930Z,0.00
2023-01-07T00:23:16.919Z,0.00
2023-01-07T00:24:18.403Z,0.00
2023-01-07T00:25:17.900Z,0.00
2023-01-07T00:26:16.897Z,0.00
2023-01-07T00:27:16.899Z,0.00
2023-01-07T00:28:16.892Z,0.00
2023-01-07T00:29:16.921Z,0.00
2023-01-07T00:30:16.857Z,0.00
2023-01-07T00:31:16.940Z,0.00
2023-01-07T00:32:16.816Z,0.00
2023-01-07T00:33:16.822Z,0.00
2023-01-07T00:34:16.884Z,0.00
2023-01-07T00:35:16.880Z,0.00
2023-01-07T00:36:16.800Z,0.00
2023-01-07T00:37:16.790Z,0.00
2023-01-07T00:38:16.782Z,0.00
2023-01-07T00:39:16.777Z,0.00
2023-01-07T00:40:16.763Z,0.00
2023-01-07T00:41:16.732Z,0.00
2023-01-07T00:42:16.806Z,0.00
2023-01-07T00:43:16.732Z,0.00
2023-01-07T00:44:16.714Z,0.00
2023-01-07T00:45:16.699Z,0.00
2023-01-07T00:46:16.711Z,0.00
2023-01-07T00:47:16.673Z,0.00
2023-01-07T00:48:16.664Z,0.00
2023-01-07T00:49:17.758Z,0.00
2023-01-07T00:50:16.668Z,0.00
2023-01-07T00:51:16.652Z,0.00
2023-01-07T00:52:16.654Z,0.00
2023-01-07T00:53:16.629Z,0.00
2023-01-07T00:54:16.609Z,0.00
2023-01-07T00:55:16.602Z,0.00
2023-01-07T00:56:16.589Z,0.00
2023-01-07T00:57:17.600Z,0.00
2023-01-07T00:58:16.570Z,0.00
2023-01-07T00:59:16.562Z,0.00
2023-01-07T01:00:16.548Z,0.00
2023-01-07T01:01:16.682Z,0.00
2023-01-07T01:02:16.621Z,0.00
2023-01-07T01:03:16.516Z,0.00
2023-01-07T01:04:16.507Z,0.00
2023-01-07T01:05:16.570Z,0.00
2023-01-07T01:06:16.538Z,0.00
2023-01-07T01:07:16.495Z,0.00
2023-01-07T01:08:16.473Z,0.00
2023-01-07T01:09:16.464Z,0.00
2023-01-07T01:10:16.437Z,0.00
2023-01-07T01:11:16.494Z,0.00
2023-01-07T01:12:16.469Z,0.00
2023-01-07T01:13:18.195Z,0.00
2023-01-07T01:14:17.406Z,0.00
2023-01-07T01:15:16.426Z,0.00
2023-01-07T01:16:16.445Z,0.00
2023-01-07T01:17:16.402Z,0.00
2023-01-07T01:18:16.397Z,0.00
2023-01-07T01:19:16.347Z,0.00
2023-01-07T01:20:16.347Z,0.00
2023-01-07T01:21:16.416Z,0.00
2023-01-07T01:22:16.343Z,0.00
2023-01-07T01:23:16.331Z,0.00
2023-01-07T01:24:16.319Z,0.00
2023-01-07T01:25:16.329Z,0.00
2023-01-07T01:26:16.482Z,0.00
2023-01-07T01:27:16.272Z,0.00
2023-01-07T01:28:16.260Z,0.00
2023-01-07T01:29:16.276Z,0.00
2023-01-07T01:30:16.274Z,0.00
2023-01-07T01:31:16.246Z,0.00
2023-01-07T01:32:16.206Z,0.00
2023-01-07T01:33:16.212Z,0.00
2023-01-07T01:34:16.195Z,0.00
2023-01-07T01:35:16.247Z,0.00
2023-01-07T01:36:16.176Z,0.00
2023-01-07T01:37:16.257Z,0.00
2023-01-07T01:38:16.171Z,0.00
2023-01-07T01:39:16.143Z,0.00
2023-01-07T01:40:16.167Z,0.00
2023-01-07T01:41:16.128Z,0.00
2023-01-07T01:42:16.118Z,0.00
2023-01-07T01:43:16.120Z,0.00
2023-01-07T01:44:16.119Z,0.00
2023-01-07T01:45:16.125Z,0.00
2023-01-07T01:46:16.232Z,0.00
2023-01-07T01:47:16.074Z,0.00
2023-01-07T01:49:34.536Z,0.00
2023-01-07T01:50:34.543Z,0.00
2023-01-07T01:51:34.521Z,0.00
2023-01-07T01:52:34.594Z,0.00
2023-01-07T01:53:34.504Z,0.00
2023-01-07T01:54:34.484Z,0.00
2023-01-07T01:55:34.554Z,0.00
2023-01-07T01:56:34.476Z,0.00
2023-01-07T01:57:35.603Z,0.00
2023-01-07T01:58:35.587Z,0.00
2023-01-07T01:59:35.575Z,0.00
2023-01-07T02:00:35.649Z,0.00
2023-01-07T02:01:35.755Z,0.00
2023-01-07T02:02:35.582Z,0.00
2023-01-07T02:03:35.547Z,0.00
2023-01-07T02:04:35.520Z,0.00
2023-01-07T02:05:35.516Z,0.00
2023-01-07T02:06:35.543Z,0.00
2023-01-07T02:07:35.520Z,0.00
2023-01-07T02:08:35.567Z,0.00
2023-01-07T02:09:35.474Z,0.00
2023-01-07T02:10:35.458Z,0.00
2023-01-07T02:11:35.455Z,0.00
2023-01-07T02:12:35.468Z,0.00
2023-01-07T02:13:35.424Z,0.00
2023-01-07T02:14:35.421Z,0.00
2023-01-07T02:15:35.418Z,0.00
2023-01-07T02:16:35.442Z,0.00
2023-01-07T02:17:35.454Z,0.00
2023-01-07T02:18:35.389Z,0.00
2023-01-07T02:19:35.376Z,0.00
2023-01-07T02:20:35.368Z,0.00
2023-01-07T02:21:35.354Z,0.00
2023-01-07T02:22:35.371Z,0.00
2023-01-07T02:23:35.378Z,0.00
2023-01-07T02:24:35.404Z,0.00
2023-01-07T02:25:35.316Z,0.00
2023-01-07T02:26:35.316Z,0.00
2023-01-07T02:27:35.300Z,0.00
2023-01-07T02:28:35.300Z,0.00
2023-01-07T02:29:35.284Z,0.00
2023-01-07T02:30:35.288Z,0.00
2023-01-07T02:31:35.306Z,0.00
2023-01-07T02:32:35.251Z,0.00
2023-01-07T02:33:35.246Z,0.00
2023-01-07T02:34:35.222Z,0.00
2023-01-07T02:35:35.207Z,0.00
2023-01-07T02:36:35.204Z,0.00
2023-01-07T02:37:35.192Z,0.00
2023-01-07T02:38:35.211Z,0.00
2023-01-07T02:39:35.192Z,0.00
2023-01-07T02:40:35.240Z,0.00
2023-01-07T02:41:35.159Z,0.00
2023-01-07T02:42:35.140Z,0.00
2023-01-07T02:43:35.267Z,0.00
2023-01-07T02:44:35.141Z,0.00
2023-01-07T02:45:35.191Z,0.00
2023-01-07T02:46:35.114Z,0.00
2023-01-07T02:47:35.083Z,0.00
2023-01-07T02:48:35.141Z,0.00
2023-01-07T02:49:35.076Z,0.00
2023-01-07T02:50:35.070Z,0.00
2023-01-07T02:51:35.066Z,0.00
2023-01-07T02:52:35.043Z,0.00
2023-01-07T02:53:35.056Z,0.00
2023-01-07T02:54:35.021Z,0.00
2023-01-07T02:55:35.017Z,0.00
2023-01-07T02:56:35.405Z,0.00
2023-01-07T02:57:35.002Z,0.00
2023-01-07T02:58:35.013Z,0.00
2023-01-07T02:59:34.975Z,0.00
2023-01-07T03:00:34.984Z,0.00
2023-01-07T03:01:35.026Z,0.00
2023-01-07T03:02:34.954Z,0.00
2023-01-07T03:03:34.958Z,0.00
2023-01-07T03:04:34.928Z,0.00
2023-01-07T03:05:34.900Z,0.00
2023-01-07T03:06:34.914Z,0.00
2023-01-07T03:07:34.914Z,0.00
2023-01-07T03:08:34.894Z,0.00
2023-01-07T03:09:34.905Z,0.00
2023-01-07T03:10:34.864Z,0.00
2023-01-07T03:11:34.855Z,0.00
2023-01-07T03:12:34.921Z,0.00
2023-01-07T03:13:34.845Z,0.00
2023-01-07T03:14:34.841Z,0.00
2023-01-07T03:15:34.824Z,0.00
2023-01-07T03:16:34.897Z,0.00
2023-01-07T03:17:34.806Z,0.00
2023-01-07T03:18:34.783Z,0.00
2023-01-07T03:19:34.792Z,0.00
2023-01-07T03:20:34.778Z,0.00
2023-01-07T03:21:34.763Z,0.00
2023-01-07T03:22:34.753Z,0.00
2023-01-07T03:23:34.746Z,0.00
2023-01-07T03:24:34.738Z,0.00
2023-01-07T03:25:34.744Z,0.00
2023-01-07T03:26:34.707Z,0.00
2023-01-07T03:27:34.698Z,0.00
2023-01-07T03:28:34.762Z,0.00
2023-01-07T03:29:34.678Z,0.00
2023-01-07T03:30:34.705Z,0.00
2023-01-07T03:31:34.708Z,0.00
2023-01-07T03:32:34.646Z,0.00
2023-01-07T03:33:34.632Z,0.00
2023-01-07T03:34:34.614Z,0.00
2023-01-07T03:35:34.601Z,0.00
2023-01-07T03:36:34.608Z,0.00
2023-01-07T03:37:34.612Z,0.00
2023-01-07T03:38:34.631Z,0.00
2023-01-07T03:39:34.573Z,0.00
2023-01-07T03:40:34.571Z,0.00
2023-01-07T03:41:34.564Z,0.00
2023-01-07T03:42:34.539Z,0.00
2023-01-07T03:43:34.537Z,0.00
2023-01-07T03:44:34.633Z,0.00
2023-01-07T03:45:34.545Z,0.00
2023-01-07T03:46:34.499Z,0.00
2023-01-07T03:47:34.491Z,0.00
2023-01-07T03:48:34.495Z,0.00
2023-01-07T03:49:34.723Z,0.00
2023-01-07T03:50:34.490Z,0.00
2023-01-07T03:51:34.456Z,0.00
2023-01-07T03:52:34.484Z,0.00
2023-01-07T03:53:34.440Z,0.00
2023-01-07T03:54:34.438Z,0.00
2023-01-07T03:55:34.463Z,0.00
2023-01-07T03:56:34.418Z,0.00
2023-01-07T03:57:34.414Z,0.00
2023-01-07T03:58:34.397Z,0.00
2023-01-07T03:59:34.376Z,0.00
2023-01-07T04:00:34.447Z,0.00
2023-01-07T04:01:34.553Z,0.00
2023-01-07T04:02:34.368Z,0.00
2023-01-07T04:03:34.335Z,0.00
2023-01-07T04:04:34.399Z,0.00
2023-01-07T04:05:34.332Z,0.00
2023-01-07T04:06:34.380Z,0.00
2023-01-07T04:07:34.313Z,0.00
2023-01-07T04:08:34.315Z,0.00
2023-01-07T04:09:34.281Z,0.00
2023-01-07T04:10:34.282Z,0.00
2023-01-07T04:11:34.263Z,0.00
2023-01-07T04:12:34.276Z,0.00
2023-01-07T04:13:34.239Z,0.00
2023-01-07T04:14:34.240Z,0.00
2023-01-07T04:15:34.232Z,0.00
2023-01-07T04:16:34.357Z,0.00
2023-01-07T04:17:34.217Z,0.00
2023-01-07T04:18:34.193Z,0.00
2023-01-07T04:19:34.182Z,0.00
2023-01-07T04:20:34.187Z,0.00
2023-01-07T04:21:34.168Z,0.00
2023-01-07T04:22:34.136Z,0.00
2023-01-07T04:23:34.137Z,0.00
2023-01-07T04:24:34.125Z,0.00
2023-01-07T04:25:34.131Z,0.00
2023-01-07T04:26:34.111Z,0.00
2023-01-07T04:27:34.120Z,0.00
2023-01-07T04:28:34.100Z,0.00
2023-01-07T04:29:34.100Z,0.00
2023-01-07T04:30:34.127Z,0.00
2023-01-07T04:31:34.067Z,0.00
2023-01-07T04:32:34.148Z,0.00
2023-01-07T04:33:34.056Z,0.00
2023-01-07T04:34:34.065Z,0.00
2023-01-07T04:35:34.024Z,0.00
2023-01-07T04:36:34.012Z,0.00
2023-01-07T04:37:33.992Z,0.00
2023-01-07T04:38:34.129Z,0.00
2023-01-07T04:39:34.010Z,0.00
2023-01-07T04:40:33.976Z,0.00
2023-01-07T04:41:34.968Z,0.00
2023-01-07T04:42:33.961Z,0.00
2023-01-07T04:43:34.021Z,0.00
2023-01-07T04:44:33.946Z,0.00
2023-01-07T04:45:33.934Z,0.00
2023-01-07T04:46:33.974Z,0.00
2023-01-07T04:47:33.921Z,0.00
2023-01-07T04:48:33.977Z,0.00
2023-01-07T04:49:33.903Z,0.00
2023-01-07T04:50:33.880Z,0.00
2023-01-07T04:51:33.880Z,0.00
2023-01-07T04:52:33.864Z,0.00
2023-01-07T04:53:33.875Z,0.00
2023-01-07T04:54:33.839Z,0.00
2023-01-07T04:55:33.820Z,0.00
2023-01-07T04:56:33.814Z,0.00
2023-01-07T04:57:33.805Z,0.00
2023-01-07T04:58:33.809Z,0.00
2023-01-07T04:59:33.829Z,0.00
2023-01-07T05:00:33.779Z,0.00
2023-01-07T05:01:33.870Z,0.00
2023-01-07T05:02:33.768Z,0.00
2023-01-07T05:03:33.748Z,0.00
2023-01-07T05:04:33.921Z,0.00
2023-01-07T05:05:33.741Z,0.00
2023-01-07T05:06:33.744Z,0.00
2023-01-07T05:07:33.712Z,0.00
2023-01-07T05:08:33.699Z,0.00
2023-01-07T05:09:33.678Z,0.00
2023-01-07T05:10:33.740Z,0.00
2023-01-07T05:11:33.688Z,0.00
2023-01-07T05:12:33.651Z,0.00
2023-01-07T05:13:33.646Z,0.00
2023-01-07T05:14:33.637Z,0.00
2023-01-07T05:15:33.649Z,0.00
2023-01-07T05:16:33.710Z,0.00
2023-01-07T05:17:33.620Z,0.00
2023-01-07T05:18:33.599Z,0.00
2023-01-07T05:19:33.585Z,0.00
2023-01-07T05:20:33.674Z,0.00
2023-01-07T05:21:33.584Z,0.00
2023-01-07T05:22:33.564Z,0.00
2023-01-07T05:23:33.554Z,0.00
2023-01-07T05:24:33.546Z,0.00
2023-01-07T05:25:33.553Z,0.00
2023-01-07T05:26:33.528Z,0.00
2023-01-07T05:27:33.508Z,0.00
2023-01-07T05:28:33.512Z,0.00
2023-01-07T05:29:33.490Z,0.00
2023-01-07T05:30:33.575Z,0.00
2023-01-07T05:31:33.490Z,0.00
2023-01-07T05:32:33.466Z,0.00
2023-01-07T05:33:33.445Z,0.00
2023-01-07T05:34:33.443Z,0.00
2023-01-07T05:35:33.424Z,0.00
2023-01-07T05:36:33.516Z,0.00
2023-01-07T05:37:33.434Z,0.00
2023-01-07T05:38:33.396Z,0.00
2023-01-07T05:39:33.406Z,0.00
2023-01-07T05:40:33.385Z,0.00
2023-01-07T05:41:33.377Z,0.00
2023-01-07T05:42:33.371Z,0.00
2023-01-07T05:43:33.347Z,0.00
2023-01-07T05:44:33.337Z,0.00
2023-01-07T05:45:33.327Z,0.00
2023-01-07T05:46:33.424Z,0.00
2023-01-07T05:47:33.383Z,0.00
2023-01-07T05:48:33.327Z,0.00
2023-01-07T05:49:33.319Z,0.00
2023-01-07T05:50:34.268Z,0.00
2023-01-07T05:51:33.275Z,0.00
2023-01-07T05:52:33.352Z,0.00
2023-01-07T05:53:33.274Z,0.00
2023-01-07T05:54:33.225Z,0.00
2023-01-07T05:55:33.240Z,0.00
2023-01-07T05:56:33.219Z,0.00
2023-01-07T05:57:33.211Z,0.00
2023-01-07T05:58:33.205Z,0.00
2023-01-07T05:59:33.205Z,0.00
2023-01-07T06:00:33.205Z,0.00
2023-01-07T06:01:33.969Z,0.00
2023-01-07T06:02:33.173Z,0.00
2023-01-07T06:03:33.202Z,0.00
2023-01-07T06:04:33.169Z,0.00
2023-01-07T06:05:33.142Z,0.00
2023-01-07T06:06:33.123Z,0.00
2023-01-07T06:07:33.115Z,0.00
2023-01-07T06:08:33.195Z,0.00
2023-01-07T06:09:33.102Z,0.00
2023-01-07T06:10:33.083Z,0.00
2023-01-07T06:11:33.098Z,0.00
2023-01-07T06:12:33.048Z,0.00
2023-01-07T06:13:33.052Z,0.00
2023-01-07T06:14:33.059Z,0.00
2023-01-07T06:15:33.075Z,0.00
2023-01-07T06:16:33.028Z,0.00
2023-01-07T06:17:33.028Z,0.00
2023-01-07T06:18:32.996Z,0.00
2023-01-07T06:19:32.992Z,0.00
2023-01-07T06:20:33.011Z,0.00
2023-01-07T06:21:32.969Z,0.00
2023-01-07T06:22:32.963Z,0.00
2023-01-07T06:23:32.968Z,0.00
2023-01-07T06:24:33.014Z,0.00
2023-01-07T06:25:32.922Z,0.00
2023-01-07T06:26:32.926Z,0.00
2023-01-07T06:27:32.903Z,0.00
2023-01-07T06:28:32.975Z,0.00
2023-01-07T06:29:32.878Z,0.00
2023-01-07T06:30:32.914Z,0.00
2023-01-07T06:31:32.982Z,0.00
2023-01-07T06:32:32.850Z,0.00
2023-01-07T06:33:33.677Z,0.00
2023-01-07T06:34:33.836Z,0.00
2023-01-07T06:35:32.826Z,0.00
2023-01-07T06:36:32.824Z,0.00
2023-01-07T06:37:32.813Z,0.00
2023-01-07T06:38:32.818Z,0.00
2023-01-07T06:39:32.774Z,0.00
2023-01-07T06:40:32.847Z,0.00
2023-01-07T06:41:32.759Z,0.00
2023-01-07T06:42:32.761Z,0.00
2023-01-07T06:43:32.814Z,0.00
2023-01-07T06:44:32.743Z,0.00
2023-01-07T06:45:32.729Z,0.00
2023-01-07T06:46:32.758Z,0.00
2023-01-07T06:47:32.709Z,0.00
2023-01-07T06:48:32.691Z,0.00
2023-01-07T06:49:32.682Z,0.00
2023-01-07T06:50:32.698Z,0.00
2023-01-07T06:51:32.669Z,0.00
2023-01-07T06:52:32.652Z,0.00
2023-01-07T06:53:32.642Z,0.00
2023-01-07T06:54:32.639Z,0.00
2023-01-07T06:55:32.648Z,0.00
2023-01-07T06:56:32.692Z,0.00
2023-01-07T06:57:32.622Z,0.00
2023-01-07T06:58:32.641Z,0.00
2023-01-07T06:59:32.599Z,0.00
2023-01-07T07:00:32.570Z,0.00
2023-01-07T07:01:32.674Z,0.00
2023-01-07T07:02:32.684Z,0.00
2023-01-07T07:03:32.558Z,0.00
2023-01-07T07:04:32.524Z,0.00
2023-01-07T07:05:32.530Z,0.00
2023-01-07T07:06:32.527Z,0.00
2023-01-07T07:07:32.505Z,0.00
2023-01-07T07:08:32.522Z,0.00
2023-01-07T07:09:32.486Z,0.00
2023-01-07T07:10:32.470Z,0.00
2023-01-07T07:11:32.490Z,0.00
2023-01-07T07:12:32.550Z,0.00
2023-01-07T07:13:32.484Z,0.00
2023-01-07T07:14:32.450Z,0.00
2023-01-07T07:15:32.442Z,0.00
2023-01-07T07:16:32.872Z,5.62
2023-01-07T07:17:33.419Z,5.62
2023-01-07T07:18:32.409Z,5.62
2023-01-07T07:19:32.400Z,5.62
2023-01-07T07:20:32.403Z,5.62
2023-01-07T07:21:32.378Z,5.62
2023-01-07T07:22:32.375Z,5.62
2023-01-07T07:23:32.378Z,5.62
2023-01-07T07:24:32.356Z,5.62
2023-01-07T07:25:32.357Z,11.25
2023-01-07T07:26:32.341Z,11.25
2023-01-07T07:27:32.332Z,11.25
2023-01-07T07:28:32.383Z,11.25
2023-01-07T07:29:32.316Z,11.25
2023-01-07T07:30:45.596Z,11.25
2023-01-07T07:31:33.336Z,16.88
2023-01-07T07:32:32.268Z,16.88
2023-01-07T07:33:32.272Z,16.88
2023-01-07T07:34:32.949Z,16.88
2023-01-07T07:35:32.239Z,16.88
2023-01-07T07:36:32.225Z,16.88
2023-01-07T07:37:32.208Z,16.88
2023-01-07T07:38:32.223Z,16.88
2023-01-07T07:39:32.197Z,16.88
2023-01-07T07:40:32.183Z,16.88
2023-01-07T07:41:32.177Z,16.88
2023-01-07T07:42:32.186Z,16.88
2023-01-07T07:43:33.166Z,16.88
2023-01-07T07:44:32.228Z,16.88
2023-01-07T07:45:32.129Z,16.88
2023-01-07T07:46:32.206Z,16.88
2023-01-07T07:47:32.115Z,16.88
2023-01-07T07:49:04.058Z,22.50
2023-01-07T07:49:32.118Z,22.50
2023-01-07T07:50:32.099Z,22.50
2023-01-07T07:51:32.117Z,22.50
2023-01-07T07:52:32.096Z,28.12
2023-01-07T07:53:32.074Z,33.75
2023-01-07T07:54:32.078Z,33.75
2023-01-07T07:55:32.077Z,39.38
2023-01-07T07:56:32.068Z,39.38
2023-01-07T07:57:32.059Z,45.00
2023-01-07T07:58:32.027Z,45.00
2023-01-07T07:59:32.024Z,50.62
2023-01-07T08:00:32.078Z,56.25
2023-01-07T08:01:32.129Z,50.62
2023-01-07T08:02:31.995Z,50.62
2023-01-07T08:03:32.037Z,50.62
2023-01-07T08:04:31.975Z,45.00
2023-01-07T08:05:31.948Z,45.00
2023-01-07T08:06:31.956Z,39.38
2023-01-07T08:07:33.377Z,33.75
2023-01-07T08:08:31.943Z,33.75
2023-01-07T08:09:31.905Z,33.75
2023-01-07T08:10:31.900Z,33.75
2023-01-07T08:11:31.879Z,33.75
2023-01-07T08:12:31.883Z,33.75
2023-01-07T08:13:31.897Z,39.38
2023-01-07T08:14:31.859Z,45.00
2023-01-07T08:15:31.846Z,45.00
2023-01-07T08:16:32.051Z,45.00
2023-01-07T08:17:31.818Z,50.62
2023-01-07T08:18:31.835Z,50.62
2023-01-07T08:19:31.815Z,50.62
2023-01-07T08:20:31.803Z,56.25
2023-01-07T08:21:31.792Z,56.25
2023-01-07T08:22:32.803Z,56.25
2023-01-07T08:23:31.778Z,56.25
2023-01-07T08:24:31.847Z,56.25
2023-01-07T08:25:31.750Z,56.25
2023-01-07T08:26:31.738Z,61.88
2023-01-07T08:27:31.742Z,61.88
2023-01-07T08:28:31.742Z,67.50
2023-01-07T08:29:31.706Z,67.50
2023-01-07T08:30:31.732Z,67.50
2023-01-07T08:31:31.776Z,61.88
2023-01-07T08:32:31.784Z,61.88
2023-01-07T08:33:31.684Z,61.88
2023-01-07T08:34:31.653Z,61.88
2023-01-07T08:35:31.664Z,61.88
2023-01-07T08:36:31.644Z,61.88
2023-01-07T08:37:31.650Z,61.88
2023-01-07T08:38:31.760Z,61.88
2023-01-07T08:39:31.635Z,61.88
2023-01-07T08:40:31.594Z,61.88
2023-01-07T08:41:31.593Z,67.50
2023-01-07T08:42:31.588Z,67.50
2023-01-07T08:43:31.597Z,73.12
2023-01-07T08:44:31.587Z,73.12
2023-01-07T08:45:31.568Z,78.75
2023-01-07T08:46:31.611Z,78.75
2023-01-07T08:47:31.539Z,84.38
2023-01-07T08:48:31.588Z,84.38
2023-01-07T08:49:31.510Z,84.38
2023-01-07T08:50:31.535Z,90.00
2023-01-07T08:51:31.481Z,90.00
2023-01-07T08:52:31.475Z,95.62
2023-01-07T08:53:31.473Z,95.62
2023-01-07T08:54:31.466Z,95.62
2023-01-07T08:55:31.482Z,95.62
2023-01-07T08:56:31.434Z,90.00
2023-01-07T08:57:31.428Z,90.00
2023-01-07T08:58:31.419Z,90.00
2023-01-07T08:59:31.425Z,90.00
2023-01-07T09:00:31.459Z,90.00
2023-01-07T09:01:31.489Z,90.00
2023-01-07T09:02:31.455Z,90.00
2023-01-07T09:03:31.365Z,95.62
2023-01-07T09:04:31.360Z,90.00
2023-01-07T09:05:31.346Z,95.62
2023-01-07T09:06:31.353Z,95.62
2023-01-07T09:07:31.361Z,101.25
2023-01-07T09:08:31.307Z,101.25
2023-01-07T09:09:31.302Z,101.25
2023-01-07T09:10:31.287Z,95.62
2023-01-07T09:11:31.271Z,95.62
2023-01-07T09:12:31.314Z,90.00
2023-01-07T09:13:31.268Z,90.00
2023-01-07T09:14:31.250Z,84.38
2023-01-07T09:15:31.247Z,90.00
2023-01-07T09:16:31.250Z,90.00
2023-01-07T09:17:31.255Z,90.00
2023-01-07T09:18:31.219Z,90.00
2023-01-07T09:19:31.204Z,90.00
2023-01-07T09:20:31.260Z,84.38
2023-01-07T09:21:31.175Z,78.75
2023-01-07T09:22:31.170Z,78.75
2023-01-07T09:23:31.234Z,84.38
2023-01-07T09:24:31.156Z,84.38
2023-01-07T09:25:31.159Z,90.00
2023-01-07T09:26:31.133Z,95.62
2023-01-07T09:27:31.132Z,95.62
2023-01-07T09:28:31.104Z,95.62
2023-01-07T09:29:31.105Z,95.62
2023-01-07T09:30:31.094Z,95.62
2023-01-07T09:31:31.163Z,95.62
2023-01-07T09:32:31.091Z,95.62
2023-01-07T09:33:31.074Z,90.00
2023-01-07T09:34:31.049Z,90.00
2023-01-07T09:35:31.044Z,84.38
2023-01-07T09:36:31.150Z,84.38
2023-01-07T09:37:31.030Z,84.38
2023-01-07T09:38:31.017Z,84.38
2023-01-07T09:39:30.990Z,84.38
2023-01-07T09:40:31.023Z,84.38
2023-01-07T09:41:30.979Z,84.38
2023-01-07T09:42:33.642Z,84.38
2023-01-07T09:43:59.981Z,84.38
2023-01-07T09:44:30.959Z,84.38
2023-01-07T09:45:31.034Z,84.38
2023-01-07T09:46:30.919Z,84.38
2023-01-07T09:47:30.924Z,90.00
2023-01-07T09:48:30.916Z,95.62
2023-01-07T09:49:30.897Z,95.62
2023-01-07T09:50:30.916Z,101.25
2023-01-07T09:51:30.913Z,101.25
2023-01-07T09:52:30.940Z,101.25
2023-01-07T09:53:30.863Z,101.25
2023-01-07T09:54:30.857Z,101.25
2023-01-07T09:55:30.860Z,101.25
2023-01-07T09:56:30.851Z,106.88
2023-01-07T09:57:30.805Z,106.88
2023-01-07T09:58:30.818Z,106.88
2023-01-07T09:59:30.863Z,101.25
2023-01-07T10:00:30.780Z,101.25
2023-01-07T10:01:30.889Z,101.25
2023-01-07T10:02:30.812Z,101.25
2023-01-07T10:03:30.765Z,101.25
2023-01-07T10:04:30.780Z,95.62
2023-01-07T10:05:30.759Z,95.62
2023-01-07T10:06:42.587Z,95.62
2023-01-07T10:07:32.728Z,90.00
2023-01-07T10:08:32.044Z,90.00
2023-01-07T10:09:30.696Z,95.62
2023-01-07T10:10:30.716Z,95.62
2023-01-07T10:11:30.661Z,95.62
2023-01-07T10:12:30.681Z,95.62
2023-01-07T10:13:30.675Z,90.00
2023-01-07T10:14:30.636Z,90.00
2023-01-07T10:15:30.633Z,84.38
2023-01-07T10:16:30.653Z,84.38
2023-01-07T10:17:30.611Z,84.38
2023-01-07T10:18:30.704Z,78.75
2023-01-07T10:19:30.684Z,78.75
2023-01-07T10:20:30.581Z,78.75
2023-01-07T10:21:30.648Z,78.75
2023-01-07T10:22:30.611Z,78.75
2023-01-07T10:23:30.545Z,78.75
2023-01-07T10:24:30.629Z,78.75
2023-01-07T10:25:30.539Z,73.12
2023-01-07T10:26:30.527Z,73.12
2023-01-07T10:27:30.506Z,78.75
2023-01-07T10:28:30.556Z,78.75
2023-01-07T10:29:30.528Z,78.75
2023-01-07T10:30:30.472Z,78.75
2023-01-07T10:31:30.537Z,84.38
2023-01-07T10:32:30.448Z,90.00
2023-01-07T10:33:30.443Z,90.00
2023-01-07T10:34:30.529Z,90.00
2023-01-07T10:35:30.438Z,90.00
2023-01-07T10:36:30.416Z,90.00
2023-01-07T10:37:30.396Z,95.62
2023-01-07T10:38:30.397Z,95.62
2023-01-07T10:39:30.384Z,101.25
2023-01-07T10:40:30.460Z,101.25
2023-01-07T10:41:30.383Z,106.88
2023-01-07T10:42:30.378Z,106.88
2023-01-07T10:43:30.362Z,112.50
2023-01-07T10:44:30.348Z,118.12
2023-01-07T10:45:30.390Z,129.38
2023-01-07T10:46:30.311Z,135.00
2023-01-07T10:47:30.297Z,140.62
2023-01-07T10:48:30.354Z,140.62
2023-01-07T10:49:30.281Z,146.25
2023-01-07T10:50:30.276Z,146.25
2023-01-07T10:51:30.260Z,140.62
2023-01-07T10:52:30.267Z,129.38
2023-01-07T10:53:30.282Z,118.12
2023-01-07T10:54:30.281Z,112.50
2023-01-07T10:55:30.228Z,106.88
2023-01-07T10:56:30.353Z,101.25
2023-01-07T10:57:30.196Z,95.62
2023-01-07T10:58:30.190Z,95.62
2023-01-07T10:59:30.180Z,95.62
2023-01-07T11:00:30.158Z,95.62
2023-01-07T11:01:30.300Z,95.62
2023-01-07T11:02:30.366Z,95.62
2023-01-07T11:03:30.135Z,101.25
2023-01-07T11:04:30.152Z,101.25
2023-01-07T11:05:30.136Z,101.25
2023-01-07T11:06:30.287Z,101.25
2023-01-07T11:07:30.127Z,101.25
2023-01-07T11:08:30.118Z,101.25
2023-01-07T11:09:30.108Z,95.62
2023-01-07T11:10:30.080Z,95.62
2023-01-07T11:11:30.059Z,101.25
2023-01-07T11:12:30.134Z,101.25
2023-01-07T11:13:30.050Z,95.62
2023-01-07T11:14:30.057Z,90.00
2023-01-07T11:15:30.027Z,95.62
2023-01-07T11:16:30.090Z,95.62
2023-01-07T11:17:30.017Z,95.62
2023-01-07T11:18:30.092Z,95.62
2023-01-07T11:19:30.055Z,95.62
2023-01-07T11:20:30.079Z,101.25
2023-01-07T11:21:42.756Z,101.25
2023-01-07T11:22:31.006Z,95.62
2023-01-07T11:23:29.967Z,95.62
2023-01-07T11:24:30.053Z,95.62
2023-01-07T11:25:29.925Z,90.00
2023-01-07T11:26:29.935Z,84.38
2023-01-07T11:27:29.986Z,78.75
2023-01-07T11:28:29.971Z,73.12
2023-01-07T11:29:29.898Z,67.50
2023-01-07T11:30:29.934Z,67.50
2023-01-07T11:31:29.989Z,67.50
2023-01-07T11:32:29.930Z,61.88
2023-01-07T11:34:02.865Z,61.88
2023-01-07T11:34:30.840Z,61.88
2023-01-07T11:35:29.841Z,61.88
2023-01-07T11:36:29.935Z,61.88
2023-01-07T11:37:29.948Z,61.88
2023-01-07T11:38:29.813Z,61.88
2023-01-07T11:39:29.829Z,61.88
2023-01-07T11:40:29.766Z,56.25
2023-01-07T11:41:29.788Z,56.25
2023-01-07T11:42:29.791Z,56.25
2023-01-07T11:43:29.753Z,56.25
2023-01-07T11:44:29.801Z,56.25
2023-01-07T11:45:29.724Z,56.25
2023-01-07T11:46:29.736Z,61.88
2023-01-07T11:47:29.686Z,61.88
2023-01-07T11:48:29.708Z,61.88
2023-01-07T11:49:29.708Z,61.88
2023-01-07T11:50:29.730Z,61.88
2023-01-07T11:51:29.648Z,61.88
2023-01-07T11:52:29.652Z,67.50
2023-01-07T11:53:29.624Z,67.50
2023-01-07T11:54:29.660Z,67.50
2023-01-07T11:55:29.620Z,67.50
2023-01-07T11:56:29.611Z,67.50
2023-01-07T11:57:29.585Z,61.88
2023-01-07T11:58:31.167Z,61.88
2023-01-07T11:59:30.595Z,61.88
2023-01-07T12:00:29.628Z,67.50
2023-01-07T12:01:29.634Z,67.50
2023-01-07T12:02:29.570Z,67.50
2023-01-07T12:03:29.588Z,67.50
2023-01-07T12:04:29.511Z,67.50
2023-01-07T12:05:29.541Z,67.50
2023-01-07T12:06:29.531Z,67.50
2023-01-07T12:07:29.520Z,67.50
2023-01-07T12:08:29.475Z,67.50
2023-01-07T12:09:29.483Z,61.88
2023-01-07T12:10:29.475Z,61.88
2023-01-07T12:11:29.481Z,56.25
2023-01-07T12:12:29.439Z,56.25
2023-01-07T12:13:29.507Z,56.25
2023-01-07T12:14:29.560Z,61.88
2023-01-07T12:15:29.439Z,67.50
2023-01-07T12:16:29.521Z,67.50
2023-01-07T12:17:29.501Z,67.50
2023-01-07T12:18:29.377Z,73.12
2023-01-07T12:19:30.392Z,67.50
2023-01-07T12:20:29.366Z,67.50
2023-01-07T12:21:29.337Z,61.88
2023-01-07T12:22:29.354Z,61.88
2023-01-07T12:23:29.329Z,56.25
2023-01-07T12:24:29.341Z,56.25
2023-01-07T12:25:29.323Z,56.25
2023-01-07T12:26:29.359Z,56.25
2023-01-07T12:27:29.303Z,50.62
2023-01-07T12:28:29.295Z,56.25
2023-01-07T12:29:29.307Z,56.25
2023-01-07T12:30:29.261Z,56.25
2023-01-07T12:31:29.343Z,56.25
2023-01-07T12:32:29.310Z,56.25
2023-01-07T12:33:29.224Z,61.88
2023-01-07T12:34:30.217Z,67.50
2023-01-07T12:35:29.223Z,67.50
2023-01-07T12:36:29.203Z,67.50
2023-01-07T12:37:29.331Z,67.50
2023-01-07T12:38:30.173Z,73.12
2023-01-07T12:39:29.217Z,78.75
2023-01-07T12:40:29.135Z,84.38
2023-01-07T12:41:29.145Z,84.38
2023-01-07T12:42:29.166Z,84.38
2023-01-07T12:43:29.128Z,78.75
2023-01-07T12:44:29.119Z,78.75
2023-01-07T12:45:29.105Z,78.75
2023-01-07T12:46:29.158Z,84.38
2023-01-07T12:47:31.026Z,84.38
2023-01-07T12:48:29.148Z,84.38
2023-01-07T12:49:29.067Z,84.38
2023-01-07T12:50:29.050Z,84.38
2023-01-07T12:51:29.080Z,90.00
2023-01-07T12:52:29.063Z,95.62
2023-01-07T12:53:29.026Z,95.62
2023-01-07T12:54:29.020Z,95.62
2023-01-07T12:55:29.014Z,90.00
2023-01-07T12:56:29.024Z,90.00
2023-01-07T12:57:28.996Z,90.00
2023-01-07T12:58:28.963Z,90.00
2023-01-07T12:59:45.736Z,90.00
2023-01-07T13:00:29.942Z,95.62
2023-01-07T13:01:29.162Z,95.62
2023-01-07T13:02:29.006Z,95.62
2023-01-07T13:03:28.916Z,95.62
2023-01-07T13:04:29.077Z,90.00
2023-01-07T13:05:28.903Z,90.00
2023-01-07T13:06:28.901Z,95.62