createdAt,value
2019-04-21T00:02:50.935Z,15.00
2019-04-21T00:05:43.180Z,14.90
2019-04-21T00:08:27.144Z,14.90
2019-04-21T00:11:00.454Z,15.10
2019-04-21T00:13:27.707Z,15.20
2019-04-21T00:15:53.775Z,15.20
2019-04-21T00:18:48.491Z,15.30
2019-04-21T00:21:36.478Z,15.30
2019-04-21T00:24:34.729Z,15.30
2019-04-21T00:27:18.490Z,15.40
2019-04-21T00:29:52.100Z,15.50
2019-04-21T00:32:21.864Z,15.60
2019-04-21T00:34:52.280Z,15.60
2019-04-21T00:37:58.851Z,15.50
2019-04-21T00:40:52.651Z,15.60
2019-04-21T00:43:19.671Z,15.60
2019-04-21T00:45:49.122Z,15.60
2019-04-21T00:48:36.372Z,15.70
2019-04-21T00:51:25.185Z,15.70
2019-04-21T00:54:14.217Z,15.70
2019-04-21T00:57:14.497Z,15.70
2019-04-21T00:59:47.873Z,15.70
2019-04-21T01:02:26.125Z,15.70
2019-04-21T01:05:06.404Z,15.70
2019-04-21T01:07:38.525Z,15.70
2019-04-21T01:10:03.797Z,15.70
2019-04-21T01:12:53.595Z,15.70
2019-04-21T01:15:35.199Z,15.70
2019-04-21T01:18:09.032Z,15.70
2019-04-21T01:20:26.140Z,15.60
2019-04-21T01:23:00.410Z,15.60
2019-04-21T01:26:01.922Z,15.60
2019-04-21T01:28:41.037Z,15.60
2019-04-21T01:31:15.409Z,15.70
2019-04-21T01:36:29.784Z,15.90
2019-04-21T01:39:16.258Z,16.10
2019-04-21T01:42:03.505Z,16.30
2019-04-21T01:44:46.202Z,16.40
2019-04-21T01:47:16.014Z,16.60
2019-04-21T01:49:52.303Z,16.70
2019-04-21T01:55:12.653Z,16.90
2019-04-21T01:57:57.582Z,16.90
2019-04-21T02:00:45.075Z,17.00
2019-04-21T02:06:04.477Z,17.10
2019-04-21T02:08:37.622Z,17.20
2019-04-21T02:11:16.920Z,17.30
2019-04-21T02:13:57.599Z,17.30
2019-04-21T02:16:31.405Z,17.50
2019-04-21T02:18:58.106Z,17.50
2019-04-21T02:21:44.857Z,17.60
2019-04-21T02:24:49.610Z,17.70
2019-04-21T02:27:23.732Z,17.80
2019-04-21T02:30:02.829Z,17.90
2019-04-21T02:32:45.792Z,17.90
2019-04-21T02:35:38.387Z,18.00
2019-04-21T02:38:01.292Z,18.10
2019-04-21T02:40:44.079Z,18.20
2019-04-21T02:43:13.504Z,18.30
2019-04-21T02:45:51.591Z,18.40
2019-04-21T02:50:52.991Z,18.60
2019-04-21T02:56:20.428Z,18.90
2019-04-21T02:59:05.181Z,19.00
2019-04-21T03:01:48.954Z,19.20
2019-04-21T03:07:42.782Z,19.50
2019-04-21T03:10:17.838Z,19.70
2019-04-21T03:13:06.060Z,19.80
2019-04-21T03:21:10.836Z,20.30
2019-04-21T03:23:52.305Z,20.40
2019-04-21T03:29:37.079Z,20.50
2019-04-21T03:32:36.577Z,20.60
2019-04-21T03:35:40.323Z,20.60
2019-04-21T03:45:42.352Z,20.50
2019-04-21T03:48:36.201Z,20.50
2019-04-21T03:50:57.965Z,20.50
2019-04-21T03:59:12.685Z,20.50
2019-04-21T04:02:16.577Z,20.50
2019-04-21T04:05:07.296Z,20.50
2019-04-21T04:10:28.798Z,20.60
2019-04-21T04:13:09.450Z,20.60
2019-04-21T04:21:44.245Z,20.70
2019-04-21T04:24:09.155Z,20.70
2019-04-21T04:35:26.396Z,20.80
2019-04-21T04:37:55.529Z,20.80
2019-04-21T04:40:39.432Z,20.80
2019-04-21T04:43:31.137Z,20.80
2019-04-21T04:46:33.459Z,20.80
2019-04-21T05:01:06.210Z,21.10
2019-04-21T05:03:47.225Z,21.10
2019-04-21T05:14:21.505Z,21.20
2019-04-21T05:17:18.929Z,21.20
2019-04-21T05:22:35.341Z,21.30
2019-04-21T05:25:08.608Z,21.30
2019-04-21T05:27:43.395Z,21.30
2019-04-21T05:33:12.432Z,21.40
2019-04-21T05:44:03.750Z,21.50
2019-04-21T05:46:50.654Z,21.50
2019-04-21T05:51:44.277Z,21.50
2019-04-21T05:57:10.180Z,21.50
2019-04-21T05:59:49.085Z,21.50
2019-04-21T06:02:27.311Z,21.50
2019-04-21T06:05:07.210Z,21.50
2019-04-21T06:20:51.554Z,21.40
2019-04-21T06:23:20.934Z,21.50
2019-04-21T06:26:19.751Z,21.50
2019-04-21T06:28:28.740Z,21.40
2019-04-21T06:31:09.716Z,21.40
2019-04-21T06:46:21.337Z,21.40
2019-04-21T06:48:53.699Z,21.40
2019-04-21T06:51:24.085Z,21.50
2019-04-21T06:53:53.994Z,21.40
2019-04-21T06:56:24.141Z,21.50
2019-04-21T07:11:08.360Z,21.50
2019-04-21T07:14:16.196Z,21.60
2019-04-21T07:16:41.565Z,21.60
2019-04-21T07:30:14.890Z,21.50
2019-04-21T07:32:55.376Z,21.50
2019-04-21T07:35:31.845Z,21.50
2019-04-21T07:38:16.729Z,21.50
2019-04-21T07:43:18.214Z,21.50
2019-04-21T07:45:58.843Z,21.40
2019-04-21T07:48:55.684Z,21.40
2019-04-21T08:07:37.615Z,21.50
2019-04-21T08:17:41.370Z,21.80
2019-04-21T08:20:13.921Z,21.80
2019-04-21T08:22:48.010Z,21.80
2019-04-21T08:25:46.090Z,21.80
2019-04-21T08:28:46.910Z,21.90
2019-04-21T08:31:24.086Z,21.90
2019-04-21T08:34:00.742Z,22.00
2019-04-21T08:36:44.870Z,22.00
2019-04-21T08:39:08.759Z,22.00
2019-04-21T08:42:06.809Z,22.10
2019-04-21T08:44:43.096Z,22.10
2019-04-21T08:47:12.878Z,22.10
2019-04-21T08:49:41.135Z,22.10
2019-04-21T08:55:15.607Z,22.20
2019-04-21T09:06:58.599Z,22.50
2019-04-21T09:09:26.956Z,22.70
2019-04-21T09:12:01.354Z,22.80
2019-04-21T09:14:36.411Z,22.90
2019-04-21T09:17:28.672Z,22.90
2019-04-21T09:23:13.381Z,23.00
2019-04-21T09:25:57.424Z,23.00
2019-04-21T09:28:28.836Z,23.00
2019-04-21T09:31:17.957Z,23.10
2019-04-21T09:34:21.999Z,23.10
2019-04-21T09:42:36.060Z,23.20
2019-04-21T09:45:07.893Z,23.30
2019-04-21T09:48:02.707Z,23.20
2019-04-21T09:50:31.811Z,23.20
2019-04-21T09:56:01.050Z,23.10
2019-04-21T09:58:40.026Z,23.00
2019-04-21T10:01:18.541Z,22.90
2019-04-21T10:03:53.329Z,23.00
2019-04-21T10:06:25.966Z,22.80
2019-04-21T10:09:04.226Z,22.80
2019-04-21T10:11:38.043Z,23.50
2019-04-21T10:14:13.790Z,23.50
2019-04-21T10:16:49.907Z,23.50
2019-04-21T10:19:33.983Z,23.40
2019-04-21T10:22:17.023Z,23.40
2019-04-21T10:24:54.566Z,23.40
2019-04-21T10:27:52.841Z,23.60
2019-04-21T10:30:42.347Z,23.40
2019-04-21T10:33:18.777Z,23.10
2019-04-21T10:35:57.383Z,23.00
2019-04-21T10:38:52.212Z,22.80
2019-04-21T10:41:27.475Z,22.70
2019-04-21T10:49:26.638Z,22.50
2019-04-21T10:57:46.941Z,22.30
2019-04-21T11:00:24.028Z,22.30
2019-04-21T11:08:32.342Z,22.10
2019-04-21T11:13:46.621Z,22.00
2019-04-21T11:25:11.147Z,21.90
2019-04-21T11:27:47.221Z,21.80
2019-04-21T11:30:25.620Z,21.80
2019-04-21T11:33:03.664Z,21.70
2019-04-21T11:35:41.284Z,21.80
2019-04-21T11:39:06.206Z,21.80
2019-04-21T11:41:47.743Z,21.80
2019-04-21T11:44:27.001Z,21.80
2019-04-21T11:47:06.759Z,21.70
2019-04-21T11:49:45.278Z,21.50
2019-04-21T11:52:27.607Z,21.60
2019-04-21T11:55:12.914Z,21.50
2019-04-21T11:57:55.222Z,21.50
2019-04-21T12:00:35.856Z,21.50
2019-04-21T12:03:15.163Z,21.50
2019-04-21T12:09:01.292Z,21.50
2019-04-21T12:12:05.253Z,21.40
2019-04-21T12:14:52.227Z,21.30
2019-04-21T12:17:27.870Z,21.30
2019-04-21T12:20:03.275Z,21.20
2019-04-21T12:22:45.214Z,21.20
2019-04-21T12:25:27.256Z,21.20
2019-04-21T12:30:51.580Z,21.10
2019-04-21T12:36:35.832Z,21.00
2019-04-21T12:39:12.862Z,21.10
2019-04-21T12:41:50.826Z,21.00
2019-04-21T12:44:35.401Z,21.00
2019-04-21T12:56:00.160Z,20.90
2019-04-21T12:58:37.392Z,20.80
2019-04-21T13:01:23.076Z,20.80
2019-04-21T13:04:11.256Z,20.80
2019-04-21T13:06:46.141Z,20.80
2019-04-21T13:09:24.467Z,20.80
2019-04-21T13:12:04.805Z,20.80
2019-04-21T13:14:39.946Z,20.80
2019-04-21T13:17:23.518Z,20.80
2019-04-21T13:19:59.083Z,20.70
2019-04-21T13:22:37.506Z,20.60
2019-04-21T13:25:14.359Z,20.60
2019-04-21T13:27:49.958Z,20.60
2019-04-21T13:30:28.414Z,20.60
2019-04-21T13:33:07.121Z,20.60
2019-04-21T13:36:05.011Z,20.60
2019-04-21T13:39:09.639Z,20.60
2019-04-21T13:41:40.874Z,20.60
2019-04-21T13:44:15.602Z,20.60
2019-04-21T13:46:54.429Z,20.50
2019-04-21T13:49:31.551Z,20.50
2019-04-21T13:52:13.006Z,20.50
2019-04-21T13:54:57.909Z,20.50
2019-04-21T13:57:40.948Z,20.50
2019-04-21T14:00:24.092Z,20.50
2019-04-21T14:03:04.636Z,20.50
2019-04-21T14:05:42.338Z,20.50
2019-04-21T14:08:41.634Z,20.50
2019-04-21T14:11:20.376Z,20.50
2019-04-21T14:13:58.594Z,20.60
2019-04-21T14:16:58.317Z,20.60
2019-04-21T14:22:42.190Z,20.50
2019-04-21T14:25:17.454Z,20.40
2019-04-21T14:27:57.882Z,20.30
2019-04-21T14:30:36.501Z,20.30
2019-04-21T14:33:16.062Z,20.20
2019-04-21T14:35:52.721Z,20.10
2019-04-21T14:38:42.719Z,20.10
2019-04-21T14:41:22.168Z,20.00
2019-04-21T14:44:00.662Z,19.90
2019-04-21T14:46:39.446Z,19.80
2019-04-21T14:49:26.949Z,19.80
2019-04-21T14:52:26.834Z,19.80
2019-04-21T14:55:26.913Z,19.70
2019-04-21T14:58:03.256Z,19.70
2019-04-21T15:00:55.703Z,19.60
2019-04-21T15:06:45.516Z,19.50
2019-04-21T15:09:41.196Z,19.40
2019-04-21T15:12:18.587Z,19.30
2019-04-21T15:14:58.441Z,19.20
2019-04-21T15:17:37.873Z,19.20
2019-04-21T15:20:17.325Z,19.20
2019-04-21T15:22:56.483Z,19.30
2019-04-21T15:25:32.353Z,19.20
2019-04-21T15:31:28.732Z,19.10
2019-04-21T15:34:01.170Z,19.00
2019-04-21T15:36:55.725Z,18.90
2019-04-21T15:39:35.062Z,18.90
2019-04-21T15:42:14.570Z,18.70
2019-04-21T15:45:03.024Z,18.70
2019-04-21T15:47:53.775Z,18.70
2019-04-21T15:50:33.882Z,18.60
2019-04-21T15:53:13.991Z,18.60
2019-04-21T15:56:02.449Z,18.50
2019-04-21T15:59:08.476Z,18.50
2019-04-21T16:01:52.430Z,18.40
2019-04-21T16:18:42.507Z,17.90
2019-04-21T16:24:33.828Z,17.80
2019-04-21T16:27:12.497Z,17.80
2019-04-21T16:29:54.193Z,17.70
2019-04-21T16:32:49.884Z,17.70
2019-04-21T16:35:26.682Z,17.50
2019-04-21T16:38:17.619Z,17.50
2019-04-21T16:40:58.288Z,17.50
2019-04-21T16:43:43.029Z,17.40
2019-04-21T16:46:19.895Z,17.30
2019-04-21T16:48:57.876Z,17.30
2019-04-21T16:51:36.449Z,17.40
2019-04-21T16:54:17.691Z,17.20
2019-04-21T16:57:19.984Z,17.10
2019-04-21T16:59:56.771Z,16.90
2019-04-21T17:02:34.905Z,16.80
2019-04-21T17:05:10.330Z,16.80
2019-04-21T17:07:49.079Z,16.90
2019-04-21T17:10:26.600Z,16.80
2019-04-21T17:13:24.561Z,16.70
2019-04-21T17:16:44.847Z,16.60
2019-04-21T17:19:05.222Z,16.50
2019-04-21T17:21:45.690Z,16.50
2019-04-21T17:24:22.117Z,16.50
2019-04-21T17:26:59.595Z,16.40
2019-04-21T17:29:46.345Z,16.30
2019-04-21T17:32:24.285Z,16.10
2019-04-21T17:35:01.955Z,16.20
2019-04-21T17:38:03.874Z,16.10
2019-04-21T17:40:45.579Z,16.30
2019-04-21T17:43:21.755Z,16.20
2019-04-21T17:45:57.443Z,16.10
2019-04-21T17:54:33.188Z,15.90
2019-04-21T17:57:39.269Z,15.90
2019-04-21T18:00:25.860Z,15.80
2019-04-21T18:02:53.799Z,15.60
2019-04-21T18:05:32.144Z,15.40
2019-04-21T18:08:18.465Z,15.40
2019-04-21T18:11:07.568Z,15.40
2019-04-21T18:13:34.640Z,15.30
2019-04-21T18:16:36.402Z,15.30
2019-04-21T18:19:07.042Z,15.30
2019-04-21T18:21:54.781Z,15.10
2019-04-21T18:24:35.313Z,15.10
2019-04-21T18:27:04.292Z,15.00
2019-04-21T18:29:48.847Z,15.10
2019-04-21T18:35:35.829Z,15.10
2019-04-21T18:38:16.963Z,15.10
2019-04-21T18:40:57.890Z,15.20
2019-04-21T18:46:52.532Z,15.20
2019-04-21T18:49:38.536Z,15.10
2019-04-21T18:52:45.312Z,15.30
2019-04-21T18:55:18.993Z,15.40
2019-04-21T18:57:47.919Z,15.50
2019-04-21T19:00:28.802Z,15.40
2019-04-21T19:02:57.692Z,15.40
2019-04-21T19:05:47.794Z,15.20
2019-04-21T19:08:40.555Z,15.30
2019-04-21T19:11:15.937Z,15.30
2019-04-21T19:14:19.757Z,15.30
2019-04-21T19:22:11.752Z,15.20
2019-04-21T19:24:48.593Z,15.20
2019-04-21T19:30:05.130Z,15.20
2019-04-21T19:32:33.517Z,15.20
2019-04-21T19:34:57.672Z,15.30
2019-04-21T19:37:30.160Z,15.20
2019-04-21T19:40:29.051Z,15.20
2019-04-21T19:42:55.833Z,15.00
2019-04-21T19:45:33.849Z,15.00
2019-04-21T19:48:13.674Z,15.00
2019-04-21T19:50:52.998Z,15.00
2019-04-21T19:53:28.593Z,15.00
2019-04-21T19:55:42.410Z,14.80
2019-04-21T19:58:19.468Z,14.90
2019-04-21T20:00:55.544Z,15.00
2019-04-21T20:03:28.407Z,15.00
2019-04-21T20:06:11.808Z,14.90
2019-04-21T20:08:59.111Z,14.90
2019-04-21T20:11:34.721Z,14.80
2019-04-21T20:14:37.638Z,14.60
2019-04-21T20:16:44.359Z,14.60
2019-04-21T20:19:24.839Z,14.60
2019-04-21T20:21:59.082Z,14.60
2019-04-21T20:24:35.717Z,14.50
2019-04-21T20:27:38.858Z,14.30
2019-04-21T20:30:21.717Z,14.30
2019-04-21T20:33:01.421Z,14.20
2019-04-21T20:35:43.335Z,14.20
2019-04-21T20:38:19.258Z,14.10
2019-04-21T20:40:57.012Z,14.20
2019-04-21T20:46:15.575Z,14.10
2019-04-21T20:48:45.261Z,14.00
2019-04-21T20:51:23.570Z,14.10
2019-04-21T20:54:08.634Z,14.10
2019-04-21T20:57:06.168Z,14.00
2019-04-21T20:59:31.767Z,13.90
2019-04-21T21:02:10.192Z,13.70
2019-04-21T21:04:51.542Z,13.60
2019-04-21T21:07:44.156Z,13.70
2019-04-21T21:10:34.838Z,13.70
2019-04-21T21:13:14.535Z,13.70
2019-04-21T21:15:51.437Z,13.70
2019-04-21T21:18:38.553Z,13.60
2019-04-21T21:20:55.613Z,13.60
2019-04-21T21:23:33.309Z,13.60
2019-04-21T21:26:09.711Z,13.60
2019-04-21T21:28:37.166Z,13.60
2019-04-21T21:31:24.573Z,13.60
2019-04-21T21:33:58.526Z,13.50
2019-04-21T21:36:47.721Z,13.50
2019-04-21T21:39:21.506Z,13.50
2019-04-21T21:41:49.756Z,13.40
2019-04-21T21:44:30.213Z,13.40
2019-04-21T21:47:14.427Z,13.50
2019-04-21T21:49:54.079Z,13.50
2019-04-21T21:52:30.414Z,13.40
2019-04-21T21:55:01.608Z,13.40
2019-04-21T21:57:44.527Z,13.40
2019-04-21T22:00:15.451Z,13.50
2019-04-21T22:02:51.684Z,13.50
2019-04-21T22:05:45.575Z,13.60
2019-04-21T22:08:12.387Z,13.70
2019-04-21T22:11:07.242Z,13.70
2019-04-21T22:13:47.607Z,13.50
2019-04-21T22:16:38.847Z,13.50
2019-04-21T22:19:20.272Z,13.20
2019-04-21T22:22:11.544Z,13.30
2019-04-21T22:24:46.927Z,13.30
2019-04-21T22:27:05.461Z,13.40
2019-04-21T22:30:03.348Z,13.40
2019-04-21T22:32:38.653Z,13.40
2019-04-21T22:35:23.887Z,13.30
2019-04-21T22:38:02.044Z,13.20
2019-04-21T22:40:42.978Z,13.00
2019-04-21T22:43:28.419Z,12.90
2019-04-21T22:49:03.753Z,12.70
2019-04-21T22:51:38.422Z,12.80
2019-04-21T22:54:12.826Z,12.80
2019-04-21T22:57:01.636Z,12.90
2019-04-21T22:59:32.437Z,12.90
2019-04-21T23:02:13.674Z,13.00
2019-04-21T23:04:46.222Z,12.90
2019-04-21T23:08:03.435Z,12.80
2019-04-21T23:10:27.304Z,12.90
2019-04-21T23:13:45.076Z,12.90
2019-04-21T23:16:28.033Z,12.90
2019-04-21T23:19:25.738Z,12.70
2019-04-21T23:22:03.027Z,12.80
2019-04-21T23:24:39.937Z,12.80
2019-04-21T23:27:15.519Z,12.70
2019-04-21T23:30:08.101Z,12.60
2019-04-21T23:32:30.462Z,12.70
2019-04-21T23:34:53.943Z,12.70
2019-04-21T23:37:54.301Z,12.80
2019-04-21T23:40:24.144Z,12.80
2019-04-21T23:43:00.073Z,12.90
2019-04-21T23:45:37.717Z,12.90
2019-04-21T23:48:18.509Z,12.80
2019-04-21T23:51:16.040Z,12.80
2019-04-21T23:53:39.353Z,12.80
2019-04-21T23:56:21.801Z,12.80
2019-04-21T23:59:14.658Z,12.90
