createdAt,value
2018-08-07T00:02:21.528Z,19.60
2018-08-07T00:04:51.596Z,19.60
2018-08-07T00:07:21.728Z,19.50
2018-08-07T00:09:51.864Z,19.50
2018-08-07T00:12:22.091Z,19.40
2018-08-07T00:14:52.255Z,19.40
2018-08-07T00:17:22.412Z,19.40
2018-08-07T00:19:52.504Z,19.30
2018-08-07T00:22:22.624Z,19.20
2018-08-07T00:24:52.776Z,19.30
2018-08-07T00:27:22.875Z,19.30
2018-08-07T00:29:53.041Z,19.40
2018-08-07T00:32:23.193Z,19.40
2018-08-07T00:34:53.295Z,19.40
2018-08-07T00:37:23.467Z,19.40
2018-08-07T00:39:53.608Z,19.40
2018-08-07T00:42:23.739Z,19.30
2018-08-07T00:44:53.926Z,19.30
2018-08-07T00:47:24.048Z,19.30
2018-08-07T00:49:54.128Z,19.30
2018-08-07T00:52:24.275Z,19.30
2018-08-07T00:54:54.460Z,19.30
2018-08-07T00:57:24.604Z,19.20
2018-08-07T00:59:54.714Z,19.30
2018-08-07T01:02:24.809Z,19.30
2018-08-07T01:04:54.944Z,19.30
2018-08-07T01:07:25.020Z,19.30
2018-08-07T01:09:55.115Z,19.40
2018-08-07T01:12:25.224Z,19.20
2018-08-07T01:14:55.408Z,19.20
2018-08-07T01:17:25.519Z,19.10
2018-08-07T01:19:55.676Z,19.10
2018-08-07T01:22:25.983Z,19.10
2018-08-07T01:24:56.136Z,19.10
2018-08-07T01:27:26.263Z,19.20
2018-08-07T01:30:02.483Z,19.20
2018-08-07T01:32:32.647Z,19.10
2018-08-07T01:35:02.765Z,19.10
2018-08-07T01:37:32.920Z,19.10
2018-08-07T01:40:03.076Z,19.10
2018-08-07T01:42:33.167Z,19.10
2018-08-07T01:45:03.284Z,19.10
2018-08-07T01:47:33.400Z,19.10
2018-08-07T01:50:03.631Z,19.00
2018-08-07T01:52:33.778Z,19.10
2018-08-07T01:55:04.092Z,19.10
2018-08-07T01:57:34.235Z,19.10
2018-08-07T02:00:06.422Z,19.10
2018-08-07T02:02:36.592Z,19.10
2018-08-07T02:05:09.716Z,19.10
2018-08-07T02:07:40.058Z,19.00
2018-08-07T02:10:16.948Z,19.00
2018-08-07T02:12:47.145Z,19.00
2018-08-07T02:15:17.500Z,19.00
2018-08-07T02:17:47.692Z,19.10
2018-08-07T02:20:18.416Z,19.00
2018-08-07T02:22:48.560Z,19.00
2018-08-07T02:25:19.787Z,19.00
2018-08-07T02:27:49.936Z,19.00
2018-08-07T02:30:20.080Z,19.10
2018-08-07T02:32:50.164Z,19.00
2018-08-07T02:35:20.413Z,19.00
2018-08-07T02:37:50.528Z,19.00
2018-08-07T02:40:20.608Z,19.00
2018-08-07T02:42:50.728Z,19.00
2018-08-07T02:45:20.864Z,19.00
2018-08-07T02:47:51.072Z,18.90
2018-08-07T02:50:21.890Z,18.90
2018-08-07T02:52:52.049Z,18.80
2018-08-07T02:55:22.136Z,18.80
2018-08-07T02:57:52.296Z,18.80
2018-08-07T03:00:23.268Z,18.80
2018-08-07T03:02:53.447Z,18.80
2018-08-07T03:05:23.552Z,18.70
2018-08-07T03:07:53.731Z,18.70
2018-08-07T03:10:23.836Z,18.80
2018-08-07T03:12:53.947Z,18.80
2018-08-07T03:15:24.110Z,18.80
2018-08-07T03:17:54.192Z,18.80
2018-08-07T03:20:24.384Z,18.90
2018-08-07T03:22:54.508Z,18.80
2018-08-07T03:25:24.640Z,18.90
2018-08-07T03:27:54.766Z,18.90
2018-08-07T03:30:24.949Z,18.90
2018-08-07T03:32:55.074Z,18.90
2018-08-07T03:35:25.219Z,19.00
2018-08-07T03:37:55.398Z,18.90
2018-08-07T03:40:25.535Z,18.80
2018-08-07T03:42:55.684Z,18.80
2018-08-07T03:45:25.813Z,18.80
2018-08-07T03:47:55.957Z,18.80
2018-08-07T03:50:26.152Z,18.90
2018-08-07T03:52:56.264Z,18.90
2018-08-07T03:55:26.412Z,18.80
2018-08-07T03:57:56.569Z,18.90
2018-08-07T04:00:26.745Z,18.90
2018-08-07T04:02:56.870Z,19.00
2018-08-07T04:05:26.984Z,19.00
2018-08-07T04:07:57.141Z,19.10
2018-08-07T04:10:27.236Z,19.10
2018-08-07T04:12:57.396Z,19.10
2018-08-07T04:15:27.514Z,19.10
2018-08-07T04:17:57.640Z,19.30
2018-08-07T04:20:27.820Z,19.50
2018-08-07T04:22:57.969Z,19.70
2018-08-07T04:25:28.232Z,19.80
2018-08-07T04:27:58.377Z,20.00
2018-08-07T04:30:28.488Z,20.20
2018-08-07T04:32:58.599Z,20.30
2018-08-07T04:35:28.756Z,20.50
2018-08-07T04:37:58.859Z,20.70
2018-08-07T04:40:28.957Z,20.80
2018-08-07T04:42:59.079Z,21.00
2018-08-07T04:45:29.212Z,21.10
2018-08-07T04:47:59.336Z,21.30
2018-08-07T04:50:29.465Z,21.50
2018-08-07T04:52:59.619Z,21.70
2018-08-07T04:55:29.716Z,21.80
2018-08-07T04:57:59.928Z,22.10
2018-08-07T05:00:30.015Z,22.30
2018-08-07T05:03:00.149Z,22.60
2018-08-07T05:05:30.281Z,22.70
2018-08-07T05:08:00.415Z,22.90
2018-08-07T05:10:30.953Z,22.90
2018-08-07T05:13:01.063Z,22.80
2018-08-07T05:15:31.228Z,22.90
2018-08-07T05:18:01.363Z,23.10
2018-08-07T05:20:31.516Z,23.20
2018-08-07T05:23:01.645Z,23.20
2018-08-07T05:25:31.780Z,23.20
2018-08-07T05:28:01.912Z,23.10
2018-08-07T05:30:32.183Z,23.00
2018-08-07T05:33:02.324Z,22.90
2018-08-07T05:35:32.539Z,23.00
2018-08-07T05:38:02.756Z,23.10
2018-08-07T05:40:32.916Z,23.30
2018-08-07T05:43:03.068Z,23.60
2018-08-07T05:45:35.152Z,24.00
2018-08-07T05:48:05.808Z,24.30
2018-08-07T05:50:36.137Z,24.80
2018-08-07T05:53:06.137Z,25.00
2018-08-07T05:55:36.315Z,25.30
2018-08-07T05:58:06.512Z,25.50
2018-08-07T06:00:36.733Z,25.70
2018-08-07T06:03:07.426Z,25.90
2018-08-07T06:05:37.573Z,26.40
2018-08-07T06:08:08.053Z,26.80
2018-08-07T06:10:38.192Z,26.90
2018-08-07T06:13:08.336Z,27.30
2018-08-07T06:15:38.464Z,27.30
2018-08-07T06:18:08.642Z,27.20
2018-08-07T06:20:39.692Z,27.40
2018-08-07T06:23:09.821Z,27.70
2018-08-07T06:25:40.077Z,27.90
2018-08-07T06:28:10.310Z,28.20
2018-08-07T06:30:40.444Z,28.30
2018-08-07T06:33:10.573Z,28.40
2018-08-07T06:35:40.689Z,28.40
2018-08-07T06:38:10.919Z,28.50
2018-08-07T06:40:41.089Z,28.70
2018-08-07T06:43:11.244Z,28.80
2018-08-07T06:45:41.453Z,29.00
2018-08-07T06:48:11.647Z,28.90
2018-08-07T06:50:41.817Z,29.10
2018-08-07T06:53:11.996Z,29.10
2018-08-07T06:55:42.162Z,29.60
2018-08-07T06:58:12.348Z,29.80
2018-08-07T07:00:42.541Z,29.90
2018-08-07T07:03:12.691Z,30.20
2018-08-07T07:05:42.858Z,30.10
2018-08-07T07:08:13.024Z,30.00
2018-08-07T07:10:43.197Z,30.00
2018-08-07T07:13:13.339Z,30.10
2018-08-07T07:15:43.476Z,30.10
2018-08-07T07:18:13.567Z,30.30
2018-08-07T07:20:43.813Z,30.30
2018-08-07T07:23:13.968Z,30.50
2018-08-07T07:25:44.068Z,30.50
2018-08-07T07:28:14.256Z,30.50
2018-08-07T07:30:44.692Z,30.50
2018-08-07T07:33:14.880Z,30.60
2018-08-07T07:35:45.021Z,30.70
2018-08-07T07:38:15.221Z,30.80
2018-08-07T07:40:45.402Z,31.00
2018-08-07T07:43:15.471Z,30.90
2018-08-07T07:45:45.622Z,30.80
2018-08-07T07:48:15.744Z,30.90
2018-08-07T07:50:45.897Z,31.10
2018-08-07T07:53:16.108Z,31.20
2018-08-07T07:55:46.237Z,31.30
2018-08-07T07:58:16.513Z,31.20
2018-08-07T08:00:46.925Z,31.20
2018-08-07T08:03:17.112Z,31.40
2018-08-07T08:05:47.312Z,31.60
2018-08-07T08:08:17.477Z,31.50
2018-08-07T08:10:47.656Z,31.50
2018-08-07T08:13:17.760Z,31.20
2018-08-07T08:15:47.876Z,31.10
2018-08-07T08:18:17.964Z,31.10
2018-08-07T08:20:48.139Z,31.00
2018-08-07T08:23:18.400Z,31.00
2018-08-07T08:25:48.560Z,31.10
2018-08-07T08:28:18.684Z,31.00
2018-08-07T08:30:48.829Z,31.20
2018-08-07T08:33:18.947Z,31.20
2018-08-07T08:35:49.092Z,31.00
2018-08-07T08:38:19.264Z,30.80
2018-08-07T08:40:49.628Z,30.70
2018-08-07T08:43:19.779Z,30.90
2018-08-07T08:45:49.890Z,31.10
2018-08-07T08:48:20.084Z,31.10
2018-08-07T08:50:50.203Z,31.20
2018-08-07T08:53:20.337Z,31.10
2018-08-07T08:55:50.492Z,31.20
2018-08-07T08:58:20.612Z,31.20
2018-08-07T09:00:50.737Z,31.30
2018-08-07T09:03:20.920Z,31.50
2018-08-07T09:05:51.300Z,31.40
2018-08-07T09:08:21.416Z,31.20
2018-08-07T09:10:51.694Z,30.90
2018-08-07T09:13:21.716Z,30.80
2018-08-07T09:15:51.840Z,30.90
2018-08-07T09:18:21.936Z,30.80
2018-08-07T09:20:52.064Z,30.80
2018-08-07T09:23:22.170Z,30.60
2018-08-07T09:25:52.467Z,30.70
2018-08-07T09:28:22.492Z,30.80
2018-08-07T09:30:52.664Z,30.70
2018-08-07T09:33:22.804Z,30.60
2018-08-07T09:35:52.920Z,30.60
2018-08-07T09:38:23.024Z,30.30
2018-08-07T09:40:53.172Z,30.40
2018-08-07T09:43:23.392Z,30.50
2018-08-07T09:45:53.496Z,30.40
2018-08-07T09:48:23.611Z,30.30
2018-08-07T09:50:53.812Z,30.40
2018-08-07T09:53:23.953Z,30.50
2018-08-07T09:55:54.058Z,30.40
2018-08-07T09:58:24.160Z,30.20
2018-08-07T10:00:59.427Z,29.90
2018-08-07T10:03:29.537Z,29.90
2018-08-07T10:05:59.661Z,29.70
2018-08-07T10:08:29.835Z,29.60
2018-08-07T10:11:00.021Z,29.60
2018-08-07T10:13:30.585Z,29.50
2018-08-07T10:16:00.741Z,29.40
2018-08-07T10:18:30.853Z,29.30
2018-08-07T10:21:01.001Z,29.30
2018-08-07T10:23:31.988Z,29.40
2018-08-07T10:26:02.267Z,29.40
2018-08-07T10:28:32.582Z,29.40
2018-08-07T10:31:02.712Z,29.50
2018-08-07T10:33:33.049Z,29.50
2018-08-07T10:36:03.228Z,29.40
2018-08-07T10:38:33.884Z,29.40
2018-08-07T10:41:04.132Z,29.50
2018-08-07T10:43:34.332Z,29.50
2018-08-07T10:46:04.356Z,29.50
2018-08-07T10:48:34.468Z,29.40
2018-08-07T10:51:04.576Z,29.30
2018-08-07T10:53:34.704Z,29.30
2018-08-07T10:56:04.928Z,29.40
2018-08-07T10:58:35.132Z,29.40
2018-08-07T11:01:05.459Z,29.40
2018-08-07T11:03:35.892Z,29.50
2018-08-07T11:06:06.164Z,29.60
2018-08-07T11:08:36.272Z,29.50
2018-08-07T11:11:06.760Z,29.60
2018-08-07T11:13:37.046Z,29.50
2018-08-07T11:16:07.948Z,29.40
2018-08-07T11:18:38.236Z,29.40
2018-08-07T11:21:08.568Z,29.50
2018-08-07T11:23:38.759Z,29.50
2018-08-07T11:26:09.032Z,29.60
2018-08-07T11:28:39.185Z,29.60
2018-08-07T11:31:09.316Z,29.60
2018-08-07T11:33:39.405Z,29.50
2018-08-07T11:36:09.564Z,29.40
2018-08-07T11:38:39.885Z,29.20
2018-08-07T11:41:10.280Z,29.00
2018-08-07T11:43:40.418Z,28.80
2018-08-07T11:46:10.616Z,28.80
2018-08-07T11:48:40.783Z,28.90
2018-08-07T11:51:10.956Z,29.00
2018-08-07T11:53:41.095Z,29.20
2018-08-07T11:56:11.264Z,29.40
2018-08-07T11:58:41.412Z,29.50
2018-08-07T12:01:11.584Z,29.50
2018-08-07T12:03:41.713Z,29.40
2018-08-07T12:06:11.855Z,29.40
2018-08-07T12:08:42.004Z,29.20
2018-08-07T12:11:12.133Z,29.30
2018-08-07T12:13:42.256Z,29.40
2018-08-07T12:16:12.490Z,29.60
2018-08-07T12:18:42.605Z,29.80
2018-08-07T12:21:12.736Z,30.10
2018-08-07T12:23:42.857Z,30.10
2018-08-07T12:26:12.953Z,30.10
2018-08-07T12:28:43.084Z,30.10
2018-08-07T12:31:13.218Z,30.00
2018-08-07T12:33:43.324Z,30.00
2018-08-07T12:36:13.439Z,29.80
2018-08-07T12:38:43.612Z,29.80
2018-08-07T12:41:13.733Z,29.70
2018-08-07T12:43:43.828Z,29.60
2018-08-07T12:46:14.004Z,29.70
2018-08-07T12:48:44.111Z,29.70
2018-08-07T12:51:14.216Z,29.70
2018-08-07T12:53:44.365Z,29.80
2018-08-07T12:56:14.474Z,29.90
2018-08-07T12:58:44.592Z,29.90
2018-08-07T13:01:14.745Z,30.00
2018-08-07T13:03:44.852Z,30.00
2018-08-07T13:06:14.977Z,30.00
2018-08-07T13:08:45.085Z,30.00
2018-08-07T13:11:15.269Z,29.90
2018-08-07T13:13:45.442Z,29.80
2018-08-07T13:16:15.657Z,29.80
2018-08-07T13:18:45.768Z,29.90
2018-08-07T13:21:15.924Z,29.90
2018-08-07T13:23:46.130Z,29.90
2018-08-07T13:26:16.268Z,29.90
2018-08-07T13:28:46.357Z,30.00
2018-08-07T13:31:16.495Z,30.00
2018-08-07T13:33:46.604Z,30.10
2018-08-07T13:36:16.785Z,30.00
2018-08-07T13:38:46.900Z,30.10
2018-08-07T13:41:17.104Z,30.00
2018-08-07T13:43:47.315Z,30.00
2018-08-07T13:46:17.500Z,30.00
2018-08-07T13:48:47.664Z,30.00
2018-08-07T13:51:17.791Z,30.00
2018-08-07T13:53:47.871Z,30.10
2018-08-07T13:56:18.032Z,30.10
2018-08-07T13:58:48.164Z,30.10
2018-08-07T14:01:18.296Z,30.10
2018-08-07T14:03:48.452Z,30.00
2018-08-07T14:06:18.568Z,30.00
2018-08-07T14:08:48.680Z,30.00
2018-08-07T14:11:18.820Z,30.00
2018-08-07T14:13:48.987Z,30.00
2018-08-07T14:16:19.160Z,30.00
2018-08-07T14:18:49.381Z,30.00
2018-08-07T14:21:19.582Z,30.10
2018-08-07T14:23:49.722Z,30.00
2018-08-07T14:26:19.984Z,30.00
2018-08-07T14:28:50.162Z,29.90
2018-08-07T14:31:20.369Z,29.90
2018-08-07T14:33:50.548Z,29.80
2018-08-07T14:36:20.733Z,29.80
2018-08-07T14:38:50.832Z,29.80
2018-08-07T14:41:21.021Z,29.70
2018-08-07T14:43:51.157Z,29.50
2018-08-07T14:46:21.320Z,29.50
2018-08-07T14:48:51.435Z,29.20
2018-08-07T14:51:21.694Z,28.80
2018-08-07T14:53:51.849Z,28.60
2018-08-07T14:56:22.139Z,28.40
2018-08-07T14:58:52.260Z,28.00
2018-08-07T15:01:22.424Z,27.20
2018-08-07T15:03:52.629Z,26.20
2018-08-07T15:06:22.781Z,25.40
2018-08-07T15:08:52.933Z,24.70
2018-08-07T15:11:23.065Z,24.20
2018-08-07T15:13:57.265Z,23.70
2018-08-07T15:16:27.397Z,23.40
2018-08-07T15:18:57.524Z,22.90
2018-08-07T15:21:27.624Z,22.50
2018-08-07T15:23:57.776Z,22.30
2018-08-07T15:26:27.920Z,22.20
2018-08-07T15:28:58.064Z,22.20
2018-08-07T15:31:28.192Z,22.00
2018-08-07T15:33:58.312Z,21.90
2018-08-07T15:36:28.696Z,21.80
2018-08-07T15:38:58.869Z,21.70
2018-08-07T15:41:29.097Z,21.60
2018-08-07T15:43:59.800Z,21.50
2018-08-07T15:46:30.068Z,21.50
2018-08-07T15:49:00.304Z,21.50
2018-08-07T15:51:30.884Z,21.40
2018-08-07T15:54:01.091Z,21.40
2018-08-07T15:56:31.393Z,21.40
2018-08-07T15:59:01.848Z,21.40
2018-08-07T16:01:31.984Z,21.40
2018-08-07T16:04:02.332Z,21.30
2018-08-07T16:06:32.524Z,21.20
2018-08-07T16:09:02.747Z,21.00
2018-08-07T16:11:33.049Z,21.00
2018-08-07T16:14:03.397Z,21.00
2018-08-07T16:16:33.731Z,20.90
2018-08-07T16:19:04.076Z,20.80
2018-08-07T16:21:34.465Z,20.60
2018-08-07T16:24:04.735Z,20.50
2018-08-07T16:26:35.104Z,20.40
2018-08-07T16:29:05.916Z,20.30
2018-08-07T16:31:36.489Z,20.10
2018-08-07T16:34:06.888Z,19.50
2018-08-07T16:36:37.092Z,19.50
2018-08-07T16:39:10.468Z,19.20
2018-08-07T16:41:40.825Z,18.90
2018-08-07T16:44:11.316Z,18.70
2018-08-07T16:46:41.403Z,18.60
2018-08-07T16:49:11.621Z,18.40
2018-08-07T16:51:42.100Z,18.40
2018-08-07T16:54:12.222Z,18.50
2018-08-07T16:56:42.796Z,18.50
2018-08-07T16:59:12.928Z,18.50
2018-08-07T17:01:43.092Z,18.50
2018-08-07T17:04:13.494Z,18.40
2018-08-07T17:06:43.908Z,18.40
2018-08-07T17:09:14.631Z,18.30
2018-08-07T17:11:45.483Z,18.20
2018-08-07T17:14:15.675Z,18.20
2018-08-07T17:16:45.924Z,18.30
2018-08-07T17:19:16.424Z,18.30
2018-08-07T17:21:46.607Z,18.40
2018-08-07T17:24:16.744Z,18.40
2018-08-07T17:26:46.929Z,18.40
2018-08-07T17:29:17.080Z,18.50
2018-08-07T17:31:47.482Z,18.50
2018-08-07T17:34:17.756Z,18.50
2018-08-07T17:36:48.049Z,18.50
2018-08-07T17:39:18.866Z,18.50
2018-08-07T17:41:49.081Z,18.60
2018-08-07T17:44:19.267Z,18.60
2018-08-07T17:46:49.392Z,18.70
2018-08-07T17:49:19.523Z,18.70
2018-08-07T17:51:49.740Z,18.60
2018-08-07T17:54:20.285Z,18.60
2018-08-07T17:56:50.758Z,18.80
2018-08-07T17:59:20.887Z,18.80
2018-08-07T18:01:51.033Z,18.80
2018-08-07T18:04:21.168Z,18.70
2018-08-07T18:06:51.737Z,18.70
2018-08-07T18:09:21.838Z,18.70
2018-08-07T18:11:51.969Z,18.70
2018-08-07T18:14:22.146Z,18.60
2018-08-07T18:16:52.364Z,18.60
2018-08-07T18:19:22.541Z,18.60
2018-08-07T18:21:52.675Z,18.60
2018-08-07T18:24:22.926Z,18.50
2018-08-07T18:26:53.148Z,18.40
2018-08-07T18:29:23.336Z,18.40
2018-08-07T18:31:53.572Z,18.40
2018-08-07T18:34:23.788Z,18.40
2018-08-07T18:36:54.041Z,18.40
2018-08-07T18:39:24.276Z,18.50
2018-08-07T18:41:54.477Z,18.50
2018-08-07T18:44:24.630Z,18.50
2018-08-07T18:46:54.788Z,18.40
2018-08-07T18:49:25.455Z,18.30
2018-08-07T18:52:01.603Z,18.30
2018-08-07T18:54:32.098Z,18.30
2018-08-07T18:57:02.734Z,18.20
2018-08-07T18:59:33.264Z,18.20
2018-08-07T19:02:09.468Z,18.10
2018-08-07T19:04:39.993Z,18.20
2018-08-07T19:07:10.720Z,18.20
2018-08-07T19:09:41.096Z,18.20
2018-08-07T19:12:11.600Z,18.20
2018-08-07T19:14:41.838Z,18.30
2018-08-07T19:17:12.703Z,18.30
2018-08-07T19:19:43.892Z,18.40
2018-08-07T19:22:23.548Z,18.50
2018-08-07T19:24:57.553Z,18.40
2018-08-07T19:27:27.789Z,18.30
2018-08-07T19:29:57.970Z,18.30
2018-08-07T19:32:28.174Z,18.20
2018-08-07T19:34:58.244Z,18.20
2018-08-07T19:37:28.553Z,18.10
2018-08-07T19:39:58.692Z,18.10
2018-08-07T19:42:29.379Z,18.10
2018-08-07T19:44:59.904Z,18.00
2018-08-07T19:47:30.456Z,18.10
2018-08-07T19:50:00.900Z,18.10
2018-08-07T19:52:31.505Z,18.10
2018-08-07T19:55:02.004Z,18.10
2018-08-07T19:57:32.637Z,18.10
2018-08-07T20:00:03.285Z,18.10
2018-08-07T20:02:33.441Z,18.10
2018-08-07T20:05:03.645Z,18.10
2018-08-07T20:07:33.841Z,18.20
2018-08-07T20:10:04.844Z,18.20
2018-08-07T20:12:41.403Z,18.20
2018-08-07T20:15:17.589Z,18.30
2018-08-07T20:17:48.259Z,18.40
2018-08-07T20:20:18.548Z,18.30
2018-08-07T20:22:48.786Z,18.30
2018-08-07T20:25:18.941Z,18.30
2018-08-07T20:27:49.217Z,18.30
2018-08-07T20:30:21.020Z,18.20
2018-08-07T20:32:52.685Z,18.20
2018-08-07T20:35:22.932Z,18.10
2018-08-07T20:37:53.172Z,18.10
2018-08-07T20:40:25.280Z,18.00
2018-08-07T20:42:57.156Z,18.00
2018-08-07T20:45:27.491Z,17.90
2018-08-07T20:47:57.594Z,17.90
2018-08-07T20:50:27.912Z,17.80
2018-08-07T20:52:58.029Z,17.80
2018-08-07T20:55:28.171Z,17.80
2018-08-07T20:57:58.337Z,17.80
2018-08-07T21:00:28.972Z,17.80
2018-08-07T21:02:59.140Z,17.70
2018-08-07T21:05:29.307Z,17.70
2018-08-07T21:07:59.476Z,17.70
2018-08-07T21:10:29.797Z,17.60
2018-08-07T21:12:59.932Z,17.50
2018-08-07T21:15:30.060Z,17.50
2018-08-07T21:18:00.160Z,17.40
2018-08-07T21:20:30.328Z,17.30
2018-08-07T21:23:00.853Z,17.30
2018-08-07T21:25:30.968Z,17.30
2018-08-07T21:28:01.171Z,17.30
2018-08-07T21:30:32.548Z,17.20
2018-08-07T21:33:02.735Z,17.20
2018-08-07T21:35:32.887Z,17.20
2018-08-07T21:38:03.032Z,17.20
2018-08-07T21:40:33.167Z,17.10
2018-08-07T21:43:03.292Z,17.10
2018-08-07T21:45:33.404Z,17.10
2018-08-07T21:48:03.580Z,17.10
2018-08-07T21:50:34.301Z,17.10
2018-08-07T21:53:04.568Z,17.00
2018-08-07T21:55:34.748Z,17.00
2018-08-07T21:58:05.013Z,17.00
2018-08-07T22:00:51.904Z,17.00
2018-08-07T22:03:22.020Z,17.00
2018-08-07T22:05:52.376Z,16.90
2018-08-07T22:08:22.563Z,16.90
2018-08-07T22:10:52.808Z,16.90
2018-08-07T22:13:22.952Z,16.90
2018-08-07T22:15:53.099Z,16.90
2018-08-07T22:18:23.250Z,16.90
2018-08-07T22:20:53.386Z,16.80
2018-08-07T22:23:23.564Z,16.80
2018-08-07T22:25:53.699Z,16.80
2018-08-07T22:28:23.872Z,16.80
2018-08-07T22:30:54.083Z,16.80
2018-08-07T22:33:24.212Z,16.80
2018-08-07T22:35:54.336Z,16.70
2018-08-07T22:38:24.532Z,16.70
2018-08-07T22:40:54.724Z,16.60
2018-08-07T22:43:24.840Z,16.60
2018-08-07T22:45:54.997Z,16.60
2018-08-07T22:48:25.100Z,16.60
2018-08-07T22:50:55.255Z,16.50
2018-08-07T22:53:25.401Z,16.50
2018-08-07T22:55:55.609Z,16.50
2018-08-07T22:58:25.769Z,16.50
2018-08-07T23:00:55.872Z,16.50
2018-08-07T23:03:26.028Z,16.50
2018-08-07T23:05:56.208Z,16.40
2018-08-07T23:08:26.336Z,16.40
2018-08-07T23:10:56.516Z,16.40
2018-08-07T23:13:26.652Z,16.40
2018-08-07T23:15:56.777Z,16.40
2018-08-07T23:18:26.872Z,16.50
2018-08-07T23:20:57.034Z,16.50
2018-08-07T23:23:27.152Z,16.60
2018-08-07T23:25:57.240Z,16.60
2018-08-07T23:28:27.375Z,16.70
2018-08-07T23:30:57.480Z,16.70
2018-08-07T23:33:27.611Z,16.70
2018-08-07T23:35:57.704Z,16.70
2018-08-07T23:38:27.817Z,16.70
2018-08-07T23:40:57.952Z,16.70
2018-08-07T23:43:28.051Z,16.60
2018-08-07T23:45:58.168Z,16.60
2018-08-07T23:48:28.271Z,16.60
2018-08-07T23:50:58.355Z,16.60
2018-08-07T23:53:28.471Z,16.50
2018-08-07T23:55:58.600Z,16.50
2018-08-07T23:58:28.698Z,16.40
