createdAt,value
2017-05-16T00:01:47.520Z,5.36
2017-05-16T00:04:14.300Z,6.62
2017-05-16T00:06:41.115Z,5.76
2017-05-16T00:09:07.889Z,5.58
2017-05-16T00:11:34.663Z,5.28
2017-05-16T00:14:02.195Z,5.40
2017-05-16T00:16:28.976Z,5.70
2017-05-16T00:18:56.493Z,5.66
2017-05-16T00:21:23.293Z,5.86
2017-05-16T00:23:50.076Z,5.62
2017-05-16T00:26:16.868Z,5.56
2017-05-16T00:28:44.398Z,5.54
2017-05-16T00:31:11.169Z,6.34
2017-05-16T00:33:38.709Z,5.60
2017-05-16T00:36:05.472Z,5.78
2017-05-16T00:38:32.991Z,5.88
2017-05-16T00:40:59.781Z,5.36
2017-05-16T00:43:26.550Z,5.22
2017-05-16T00:45:53.720Z,5.44
2017-05-16T00:48:20.535Z,5.88
2017-05-16T00:50:47.304Z,5.72
2017-05-16T00:53:14.490Z,5.58
2017-05-16T00:55:42.150Z,6.20
2017-05-16T00:58:08.965Z,6.06
2017-05-16T01:00:35.730Z,6.00
2017-05-16T01:03:02.492Z,6.00
2017-05-16T01:05:30.022Z,5.44
2017-05-16T01:07:56.824Z,5.60
2017-05-16T01:10:23.628Z,5.42
2017-05-16T01:12:51.138Z,5.70
2017-05-16T01:15:17.909Z,6.32
2017-05-16T01:17:44.697Z,5.62
2017-05-16T01:20:11.473Z,5.70
2017-05-16T01:22:38.284Z,5.74
2017-05-16T01:25:05.060Z,6.10
2017-05-16T01:27:31.824Z,6.60
2017-05-16T01:29:58.899Z,6.42
2017-05-16T01:32:26.417Z,5.90
2017-05-16T01:34:53.513Z,5.94
2017-05-16T01:37:20.564Z,6.58
2017-05-16T01:39:47.341Z,6.20
2017-05-16T01:42:14.121Z,5.98
2017-05-16T01:44:40.895Z,6.54
2017-05-16T01:47:07.725Z,6.82
2017-05-16T01:49:35.253Z,6.70
2017-05-16T01:52:02.035Z,6.72
2017-05-16T01:54:28.817Z,7.34
2017-05-16T01:56:55.600Z,6.42
2017-05-16T01:59:23.157Z,6.98
2017-05-16T02:01:50.673Z,7.52
2017-05-16T02:04:17.449Z,7.14
2017-05-16T02:06:44.229Z,7.12
2017-05-16T02:09:10.998Z,7.72
2017-05-16T02:11:37.796Z,7.00
2017-05-16T02:14:05.309Z,7.26
2017-05-16T02:16:32.088Z,8.28
2017-05-16T02:18:58.880Z,8.30
2017-05-16T02:21:25.904Z,8.18
2017-05-16T02:23:52.717Z,8.48
2017-05-16T02:26:19.504Z,8.86
2017-05-16T02:28:46.285Z,8.38
2017-05-16T02:31:13.076Z,8.90
2017-05-16T02:33:39.856Z,8.52
2017-05-16T02:36:06.677Z,8.94
2017-05-16T02:38:33.452Z,10.14
2017-05-16T02:41:00.224Z,8.56
2017-05-16T02:43:27.752Z,8.54
2017-05-16T02:45:54.520Z,8.50
2017-05-16T02:48:21.316Z,9.56
2017-05-16T02:50:48.083Z,9.20
2017-05-16T02:53:14.848Z,8.52
2017-05-16T02:55:42.401Z,9.56
2017-05-16T02:58:09.168Z,9.38
2017-05-16T03:00:36.708Z,9.34
2017-05-16T03:03:03.471Z,9.38
2017-05-16T03:05:30.984Z,9.06
2017-05-16T03:07:58.281Z,10.00
2017-05-16T03:10:25.806Z,10.48
2017-05-16T03:12:52.608Z,9.74
2017-05-16T03:15:19.372Z,10.20
2017-05-16T03:17:46.136Z,10.12
2017-05-16T03:20:12.928Z,10.04
2017-05-16T03:22:39.701Z,9.74
2017-05-16T03:25:06.511Z,10.56
2017-05-16T03:27:33.279Z,11.04
2017-05-16T03:30:00.049Z,9.94
2017-05-16T03:32:26.842Z,8.92
2017-05-16T03:34:53.617Z,10.66
2017-05-16T03:37:20.420Z,10.14
2017-05-16T03:39:47.281Z,10.12
2017-05-16T03:42:14.052Z,10.38
2017-05-16T03:44:40.833Z,11.14
2017-05-16T03:47:08.340Z,9.90
2017-05-16T03:49:35.149Z,9.12
2017-05-16T03:52:01.919Z,10.30
2017-05-16T03:54:28.684Z,10.12
2017-05-16T03:56:55.468Z,10.42
2017-05-16T03:59:22.987Z,10.20
2017-05-16T04:01:49.781Z,8.82
2017-05-16T04:04:16.557Z,9.74
2017-05-16T04:06:43.556Z,9.20
2017-05-16T04:09:11.077Z,10.32
2017-05-16T04:11:37.846Z,10.84
2017-05-16T04:14:04.616Z,10.74
2017-05-16T04:16:31.540Z,10.98
2017-05-16T04:18:59.048Z,10.24
2017-05-16T04:21:25.824Z,10.28
2017-05-16T04:23:52.615Z,10.10
2017-05-16T04:26:19.395Z,10.26
2017-05-16T04:28:46.201Z,10.86
2017-05-16T04:31:12.978Z,11.10
2017-05-16T04:33:39.732Z,12.06
2017-05-16T04:36:06.525Z,10.62
2017-05-16T04:38:33.298Z,10.18
2017-05-16T04:41:00.100Z,11.74
2017-05-16T04:43:26.868Z,11.66
2017-05-16T04:45:53.657Z,9.62
2017-05-16T04:48:21.177Z,10.50
2017-05-16T04:50:47.956Z,10.46
2017-05-16T04:53:15.511Z,9.52
2017-05-16T04:55:42.281Z,9.82
2017-05-16T04:58:09.053Z,9.96
2017-05-16T05:00:35.836Z,9.72
2017-05-16T05:03:02.603Z,10.58
2017-05-16T05:05:30.154Z,10.64
2017-05-16T05:07:57.688Z,10.90
2017-05-16T05:10:24.449Z,10.48
2017-05-16T05:12:51.968Z,10.46
2017-05-16T05:15:18.732Z,10.26
2017-05-16T05:17:45.533Z,10.54
2017-05-16T05:20:12.298Z,11.24
2017-05-16T05:22:39.077Z,11.38
2017-05-16T05:25:06.625Z,10.98
2017-05-16T05:27:33.513Z,10.82
2017-05-16T05:30:00.321Z,9.70
2017-05-16T05:32:27.091Z,9.74
2017-05-16T05:34:53.882Z,9.10
2017-05-16T05:37:20.664Z,10.10
2017-05-16T05:39:48.182Z,10.76
2017-05-16T05:42:14.992Z,9.64
2017-05-16T05:44:41.759Z,9.80
2017-05-16T05:47:08.524Z,9.82
2017-05-16T05:49:35.316Z,9.20
2017-05-16T05:52:02.124Z,9.74
2017-05-16T05:54:29.669Z,10.70
2017-05-16T05:56:56.449Z,8.72
2017-05-16T05:59:23.212Z,9.90
2017-05-16T06:01:49.988Z,9.08
2017-05-16T06:04:16.757Z,9.40
2017-05-16T06:06:44.289Z,8.78
2017-05-16T06:09:11.052Z,8.92
2017-05-16T06:11:37.818Z,9.80
2017-05-16T06:14:04.592Z,10.02
2017-05-16T06:16:31.357Z,9.32
2017-05-16T06:18:58.164Z,8.92
2017-05-16T06:21:24.920Z,9.94
2017-05-16T06:23:51.695Z,9.90
2017-05-16T06:26:18.504Z,9.40
2017-05-16T06:28:45.268Z,9.82
2017-05-16T06:31:12.075Z,10.38
2017-05-16T06:33:39.616Z,10.12
2017-05-16T06:36:06.656Z,9.68
2017-05-16T06:38:34.185Z,10.18
2017-05-16T06:41:00.964Z,10.48
2017-05-16T06:43:27.764Z,8.40
2017-05-16T06:45:54.524Z,9.72
2017-05-16T06:48:21.292Z,9.14
2017-05-16T06:50:48.081Z,9.88
2017-05-16T06:53:14.857Z,9.76
2017-05-16T06:55:42.392Z,9.12
2017-05-16T06:58:09.161Z,9.68
2017-05-16T07:00:36.665Z,9.22
2017-05-16T07:03:03.457Z,9.42
2017-05-16T07:05:30.955Z,9.04
2017-05-16T07:07:57.796Z,9.56
2017-05-16T07:10:24.561Z,8.58
2017-05-16T07:12:51.391Z,8.72
2017-05-16T07:15:18.168Z,9.08
2017-05-16T07:17:44.939Z,8.64
2017-05-16T07:20:12.480Z,9.46
2017-05-16T07:22:39.248Z,8.10
2017-05-16T07:25:06.761Z,7.20
2017-05-16T07:27:33.576Z,8.18
2017-05-16T07:30:00.352Z,8.32
2017-05-16T07:32:27.144Z,7.10
2017-05-16T07:34:53.913Z,7.86
2017-05-16T07:37:20.845Z,7.78
2017-05-16T07:39:47.648Z,7.84
2017-05-16T07:42:15.542Z,7.46
2017-05-16T07:44:42.350Z,7.82
2017-05-16T07:47:09.118Z,7.30
2017-05-16T07:49:36.614Z,8.58
2017-05-16T07:52:03.404Z,7.20
2017-05-16T07:54:30.912Z,7.42
2017-05-16T07:56:57.723Z,7.20
2017-05-16T07:59:24.497Z,7.18
2017-05-16T08:01:51.279Z,7.02
2017-05-16T08:04:18.108Z,6.78
2017-05-16T08:06:44.888Z,7.28
2017-05-16T08:09:12.399Z,6.82
2017-05-16T08:11:46.180Z,7.22
2017-05-16T08:14:12.962Z,6.36
2017-05-16T08:16:39.731Z,6.38
2017-05-16T08:19:07.255Z,6.54
2017-05-16T08:21:34.032Z,6.18
2017-05-16T08:24:01.537Z,6.44
2017-05-16T08:26:28.370Z,6.04
2017-05-16T08:28:55.147Z,6.34
2017-05-16T08:31:21.921Z,5.58
2017-05-16T08:33:49.557Z,6.54
2017-05-16T08:36:16.364Z,5.66
2017-05-16T08:38:43.305Z,5.78
2017-05-16T08:41:10.080Z,5.80
2017-05-16T08:43:36.844Z,5.70
2017-05-16T08:46:03.621Z,5.12
2017-05-16T08:48:30.387Z,5.10
2017-05-16T08:50:57.184Z,5.20
2017-05-16T08:53:24.755Z,5.82
2017-05-16T08:55:51.521Z,5.22
2017-05-16T08:58:18.297Z,5.14
2017-05-16T09:00:45.065Z,4.82
2017-05-16T09:03:12.600Z,6.20
2017-05-16T09:05:39.364Z,5.34
2017-05-16T09:08:06.873Z,5.28
2017-05-16T09:10:33.657Z,4.94
2017-05-16T09:13:00.409Z,5.00
2017-05-16T09:15:27.949Z,4.84
2017-05-16T09:17:54.720Z,4.66
2017-05-16T09:20:22.228Z,4.68
2017-05-16T09:22:49.009Z,4.92
2017-05-16T09:25:15.789Z,5.12
2017-05-16T09:27:42.588Z,4.50
2017-05-16T09:30:09.357Z,4.78
2017-05-16T09:32:36.128Z,5.06
2017-05-16T09:35:02.920Z,5.08
2017-05-16T09:37:29.684Z,4.80
2017-05-16T09:39:56.476Z,4.60
2017-05-16T09:42:23.242Z,4.50
2017-05-16T09:44:50.007Z,4.78
2017-05-16T09:47:17.605Z,4.28
2017-05-16T09:49:44.373Z,5.02
2017-05-16T09:52:11.184Z,4.02
2017-05-16T09:54:37.952Z,3.96
2017-05-16T09:57:04.724Z,4.80
2017-05-16T09:59:31.529Z,5.12
2017-05-16T10:01:58.336Z,5.24
2017-05-16T10:04:25.142Z,5.38
2017-05-16T10:06:51.976Z,4.58
2017-05-16T10:09:18.744Z,4.90
2017-05-16T10:11:46.267Z,4.68
2017-05-16T10:14:13.036Z,4.80
2017-05-16T10:16:40.597Z,4.70
2017-05-16T10:19:08.113Z,4.60
2017-05-16T10:21:34.878Z,4.58
2017-05-16T10:24:01.669Z,4.56
2017-05-16T10:26:28.447Z,4.40
2017-05-16T10:28:55.249Z,4.30
2017-05-16T10:31:22.017Z,4.90
2017-05-16T10:33:48.785Z,4.50
2017-05-16T10:36:15.565Z,4.78
2017-05-16T10:41:16.228Z,5.18
2017-05-16T10:43:42.997Z,5.24
2017-05-16T10:46:09.770Z,4.66
2017-05-16T10:48:36.543Z,4.64
2017-05-16T10:51:04.049Z,5.30
2017-05-16T10:53:30.859Z,5.02
2017-05-16T10:55:57.621Z,4.88
2017-05-16T10:58:24.397Z,5.06
2017-05-16T11:00:51.179Z,5.86
2017-05-16T11:03:18.024Z,5.68
2017-05-16T11:05:44.832Z,4.80
2017-05-16T11:08:11.701Z,5.08
2017-05-16T11:10:39.212Z,4.82
2017-05-16T11:13:06.010Z,4.96
2017-05-16T11:15:32.796Z,7.46
2017-05-16T11:17:59.607Z,4.16
2017-05-16T11:20:26.377Z,4.94
2017-05-16T11:22:53.145Z,10.90
2017-05-16T11:25:19.939Z,4.42
2017-05-16T11:27:46.704Z,4.38
2017-05-16T11:30:13.508Z,4.72
2017-05-16T11:32:40.280Z,4.34
2017-05-16T11:35:07.044Z,4.54
2017-05-16T11:37:33.832Z,4.20
2017-05-16T11:40:00.596Z,4.60
2017-05-16T11:42:27.401Z,4.24
2017-05-16T11:44:54.908Z,4.96
2017-05-16T11:47:21.668Z,4.88
2017-05-16T11:49:48.524Z,5.20
2017-05-16T11:52:15.289Z,5.00
2017-05-16T11:54:42.816Z,5.00
2017-05-16T11:57:09.621Z,3.58
2017-05-16T11:59:36.400Z,4.30
2017-05-16T12:02:03.189Z,4.58
2017-05-16T12:04:29.963Z,4.96
2017-05-16T12:06:56.768Z,4.14
2017-05-16T12:09:23.540Z,4.78
2017-05-16T12:11:50.295Z,4.82
2017-05-16T12:14:17.082Z,5.36
2017-05-16T12:16:44.591Z,4.44
2017-05-16T12:19:11.361Z,4.34
2017-05-16T12:21:38.140Z,4.80
2017-05-16T12:24:05.640Z,4.10
2017-05-16T12:26:32.431Z,4.40
2017-05-16T12:29:00.001Z,4.30
2017-05-16T12:31:26.768Z,4.14
2017-05-16T12:33:53.528Z,3.92
2017-05-16T12:36:20.342Z,3.72
2017-05-16T12:38:47.106Z,3.60
2017-05-16T12:41:13.871Z,3.92
2017-05-16T12:43:40.643Z,3.90
2017-05-16T12:46:07.400Z,3.72
2017-05-16T12:48:34.196Z,3.64
2017-05-16T12:51:00.984Z,4.18
2017-05-16T12:53:27.760Z,4.06
2017-05-16T12:55:54.528Z,3.50
2017-05-16T12:58:21.287Z,3.56
2017-05-16T13:00:48.087Z,3.64
2017-05-16T13:03:14.835Z,3.40
2017-05-16T13:05:41.612Z,3.48
2017-05-16T13:08:08.403Z,3.78
2017-05-16T13:10:35.160Z,3.30
2017-05-16T13:13:01.956Z,3.80
2017-05-16T13:15:29.464Z,4.64
2017-05-16T13:17:56.237Z,4.06
2017-05-16T13:20:23.007Z,3.96
2017-05-16T13:22:49.772Z,4.48
2017-05-16T13:25:16.584Z,4.06
2017-05-16T13:27:44.080Z,3.76
2017-05-16T13:30:10.861Z,3.90
2017-05-16T13:32:37.631Z,3.30
2017-05-16T13:35:05.132Z,3.32
2017-05-16T13:37:31.932Z,3.46
2017-05-16T13:39:59.439Z,3.58
2017-05-16T13:42:26.212Z,3.44
2017-05-16T13:44:52.996Z,3.40
2017-05-16T13:47:19.799Z,3.44
2017-05-16T13:49:47.351Z,2.82
2017-05-16T13:52:14.912Z,3.28
2017-05-16T13:54:41.680Z,3.54
2017-05-16T13:57:09.192Z,3.10
2017-05-16T13:59:35.951Z,3.00
2017-05-16T14:02:02.756Z,3.00
2017-05-16T14:04:29.520Z,2.88
2017-05-16T14:06:56.300Z,2.78
2017-05-16T14:09:23.816Z,2.80
2017-05-16T14:11:50.581Z,3.28
2017-05-16T14:14:17.360Z,2.38
2017-05-16T14:16:44.130Z,3.32
2017-05-16T14:19:10.912Z,2.54
2017-05-16T14:21:37.668Z,2.64
2017-05-16T14:24:05.174Z,3.12
2017-05-16T14:26:31.962Z,2.68
2017-05-16T14:28:59.473Z,2.36
2017-05-16T14:31:26.255Z,3.00
2017-05-16T14:33:53.016Z,2.60
2017-05-16T14:36:20.532Z,2.88
2017-05-16T14:38:47.284Z,2.80
2017-05-16T14:41:14.055Z,2.94
2017-05-16T14:43:41.576Z,2.84
2017-05-16T14:46:08.336Z,2.84
2017-05-16T14:48:35.120Z,2.64
2017-05-16T14:51:01.882Z,2.90
2017-05-16T14:53:28.662Z,2.58
2017-05-16T14:55:55.437Z,2.54
2017-05-16T14:58:22.200Z,2.60
2017-05-16T15:00:48.992Z,2.98
2017-05-16T15:03:15.763Z,2.50
2017-05-16T15:05:42.524Z,2.82
2017-05-16T15:08:09.300Z,3.14
2017-05-16T15:10:36.060Z,2.94
2017-05-16T15:13:02.876Z,2.56
2017-05-16T15:15:29.636Z,2.52
2017-05-16T15:17:56.392Z,2.98
2017-05-16T15:20:23.908Z,2.48
2017-05-16T15:22:50.684Z,2.34
2017-05-16T15:25:17.892Z,2.88
2017-05-16T15:27:44.648Z,2.62
2017-05-16T15:30:11.406Z,2.30
2017-05-16T15:32:38.177Z,2.30
2017-05-16T15:35:05.688Z,2.38
2017-05-16T15:37:32.484Z,2.60
2017-05-16T15:39:59.992Z,2.28
2017-05-16T15:42:26.756Z,2.46
2017-05-16T15:44:53.526Z,2.24
2017-05-16T15:47:21.204Z,2.28
2017-05-16T15:49:47.996Z,1.94
2017-05-16T15:52:14.793Z,2.02
2017-05-16T15:54:41.551Z,2.56
2017-05-16T15:57:15.372Z,2.00
2017-05-16T15:59:42.123Z,2.26
2017-05-16T16:02:08.936Z,2.42
2017-05-16T16:04:35.705Z,2.68
2017-05-16T16:07:02.476Z,2.60
2017-05-16T16:09:29.251Z,2.70
2017-05-16T16:11:56.018Z,3.00
2017-05-16T16:14:22.812Z,3.24
2017-05-16T16:16:50.313Z,2.88
2017-05-16T16:19:17.074Z,2.80
2017-05-16T16:21:43.888Z,2.82
2017-05-16T16:24:10.664Z,2.80
2017-05-16T16:26:37.446Z,3.54
2017-05-16T16:29:04.951Z,3.28
2017-05-16T16:31:31.709Z,3.44
2017-05-16T16:33:58.481Z,2.74
2017-05-16T16:36:25.985Z,2.98
2017-05-16T16:38:52.776Z,3.34
2017-05-16T16:41:19.533Z,3.10
2017-05-16T16:43:47.037Z,2.72
2017-05-16T16:46:13.841Z,2.84
2017-05-16T16:48:40.608Z,2.96
2017-05-16T16:51:07.631Z,3.00
2017-05-16T16:53:35.132Z,2.50
2017-05-16T16:56:01.909Z,3.06
2017-05-16T16:58:28.980Z,2.44
2017-05-16T17:00:56.511Z,2.56
2017-05-16T17:03:23.268Z,2.94
2017-05-16T17:05:50.032Z,2.48
2017-05-16T17:08:16.808Z,2.56
2017-05-16T17:10:43.563Z,2.60
2017-05-16T17:13:10.360Z,2.52
2017-05-16T17:15:37.128Z,2.60
2017-05-16T17:18:03.896Z,2.12
2017-05-16T17:20:30.672Z,2.28
2017-05-16T17:22:58.184Z,2.50
2017-05-16T17:25:24.984Z,2.72
2017-05-16T17:27:51.744Z,2.24
2017-05-16T17:30:18.541Z,3.22
2017-05-16T17:32:45.306Z,2.50
2017-05-16T17:35:12.081Z,2.32
2017-05-16T17:37:38.860Z,2.88
2017-05-16T17:40:05.615Z,2.50
2017-05-16T17:42:33.143Z,2.66
2017-05-16T17:44:59.912Z,3.14
2017-05-16T17:47:26.680Z,3.04
2017-05-16T17:49:53.469Z,2.66
2017-05-16T17:52:20.220Z,3.00
2017-05-16T17:54:47.011Z,2.84
2017-05-16T17:57:13.772Z,2.96
2017-05-16T17:59:40.536Z,3.42
2017-05-16T18:02:07.308Z,2.60
2017-05-16T18:04:34.079Z,2.10
2017-05-16T18:07:00.957Z,2.72
2017-05-16T18:09:27.750Z,2.98
2017-05-16T18:11:55.251Z,2.76
2017-05-16T18:14:22.044Z,2.34
2017-05-16T18:16:49.568Z,2.64
2017-05-16T18:19:16.375Z,3.16
2017-05-16T18:21:43.173Z,2.96
2017-05-16T18:24:09.956Z,2.90
2017-05-16T18:26:36.748Z,2.50
2017-05-16T18:29:03.551Z,2.30
2017-05-16T18:31:30.379Z,2.54
2017-05-16T18:33:57.155Z,2.38
2017-05-16T18:36:23.912Z,2.80
2017-05-16T18:38:50.707Z,2.72
2017-05-16T18:41:17.480Z,2.90
2017-05-16T18:43:44.304Z,2.60
2017-05-16T18:46:11.084Z,2.76
2017-05-16T18:48:37.847Z,3.04
2017-05-16T18:51:04.625Z,2.70
2017-05-16T18:53:31.393Z,2.52
2017-05-16T18:55:58.207Z,2.54
2017-05-16T18:58:25.029Z,3.30
2017-05-16T19:00:52.536Z,3.04
2017-05-16T19:03:19.312Z,2.78
2017-05-16T19:05:46.075Z,3.14
2017-05-16T19:08:13.660Z,3.22
2017-05-16T19:10:40.448Z,3.28
2017-05-16T19:13:07.203Z,3.20
2017-05-16T19:15:33.976Z,3.14
2017-05-16T19:18:00.741Z,2.96
2017-05-16T19:20:27.644Z,3.44
2017-05-16T19:22:55.425Z,3.28
2017-05-16T19:25:22.228Z,3.20
2017-05-16T19:27:49.029Z,2.90
2017-05-16T19:30:15.796Z,3.82
2017-05-16T19:32:42.617Z,2.82
2017-05-16T19:35:09.381Z,2.80
2017-05-16T19:37:36.176Z,2.90
2017-05-16T19:40:02.968Z,4.12
2017-05-16T19:42:29.736Z,5.12
2017-05-16T19:44:56.527Z,4.98
2017-05-16T19:47:23.544Z,5.74
2017-05-16T19:49:51.060Z,5.98
2017-05-16T19:52:18.360Z,5.52
2017-05-16T19:54:45.857Z,4.70
2017-05-16T19:57:12.657Z,4.50
2017-05-16T19:59:40.177Z,4.32
2017-05-16T20:02:06.937Z,3.72
2017-05-16T20:04:40.652Z,3.32
2017-05-16T20:07:08.172Z,3.62
2017-05-16T20:09:34.955Z,3.30
2017-05-16T20:12:02.469Z,2.92
2017-05-16T20:14:29.228Z,2.94
2017-05-16T20:16:56.014Z,2.68
2017-05-16T20:19:23.525Z,3.40
2017-05-16T20:21:50.328Z,3.02
2017-05-16T20:24:17.083Z,2.80
2017-05-16T20:26:43.885Z,2.46
2017-05-16T20:29:11.401Z,2.66
2017-05-16T20:31:38.165Z,2.94
2017-05-16T20:34:04.933Z,2.64
2017-05-16T20:36:32.460Z,2.94
2017-05-16T20:38:59.223Z,3.08
2017-05-16T20:41:25.979Z,2.88
2017-05-16T20:43:53.520Z,2.82
2017-05-16T20:46:20.288Z,2.82
2017-05-16T20:48:47.797Z,3.00
2017-05-16T20:51:14.622Z,2.48
2017-05-16T20:53:41.401Z,3.54
2017-05-16T20:56:08.285Z,2.88
2017-05-16T20:58:35.088Z,3.18
2017-05-16T21:01:01.884Z,2.94
2017-05-16T21:03:28.722Z,3.06
2017-05-16T21:05:55.487Z,2.70
2017-05-16T21:08:22.243Z,2.78
2017-05-16T21:10:49.089Z,2.80
2017-05-16T21:13:15.852Z,3.32
2017-05-16T21:15:42.672Z,2.94
2017-05-16T21:18:09.437Z,3.08
2017-05-16T21:20:36.579Z,3.68
2017-05-16T21:23:03.370Z,2.92
2017-05-16T21:25:30.168Z,2.70
2017-05-16T21:27:56.973Z,3.20
2017-05-16T21:30:23.744Z,3.18
2017-05-16T21:32:50.499Z,3.44
2017-05-16T21:35:17.273Z,3.04
2017-05-16T21:37:44.035Z,3.24
2017-05-16T21:40:10.832Z,3.40
2017-05-16T21:42:38.328Z,3.30
2017-05-16T21:45:05.097Z,3.34
2017-05-16T21:47:31.873Z,3.32
2017-05-16T21:49:58.645Z,3.24
2017-05-16T21:52:25.448Z,3.26
2017-05-16T21:54:52.236Z,3.52
2017-05-16T21:57:19.004Z,3.08
2017-05-16T21:59:45.789Z,3.34
2017-05-16T22:02:13.311Z,3.50
2017-05-16T22:04:40.095Z,3.40
2017-05-16T22:07:07.604Z,3.46
2017-05-16T22:09:34.616Z,3.70
2017-05-16T22:12:01.393Z,3.78
2017-05-16T22:14:28.163Z,3.36
2017-05-16T22:16:54.955Z,3.16
2017-05-16T22:19:21.721Z,3.80
2017-05-16T22:21:48.489Z,3.38
2017-05-16T22:24:15.301Z,3.30
2017-05-16T22:26:42.076Z,3.42
2017-05-16T22:29:08.880Z,3.28
2017-05-16T22:31:35.647Z,3.72
2017-05-16T22:34:02.412Z,3.58
2017-05-16T22:36:29.197Z,3.70
2017-05-16T22:38:55.968Z,3.66
2017-05-16T22:41:22.865Z,2.98
2017-05-16T22:43:49.641Z,3.94
2017-05-16T22:46:16.477Z,4.38
2017-05-16T22:48:43.252Z,3.22
2017-05-16T22:51:10.024Z,3.90
2017-05-16T22:53:37.548Z,3.38
2017-05-16T22:56:04.309Z,3.72
2017-05-16T22:58:31.380Z,3.48
2017-05-16T23:00:58.909Z,3.36
2017-05-16T23:03:25.731Z,3.76
2017-05-16T23:05:52.536Z,3.78
2017-05-16T23:08:19.307Z,3.80
2017-05-16T23:10:46.083Z,3.28
2017-05-16T23:13:12.869Z,3.68
2017-05-16T23:15:39.638Z,4.10
2017-05-16T23:18:06.477Z,3.88
2017-05-16T23:20:33.284Z,3.94
2017-05-16T23:23:00.788Z,4.18
2017-05-16T23:25:27.786Z,4.10
2017-05-16T23:27:55.308Z,3.74
2017-05-16T23:30:22.096Z,4.42
2017-05-16T23:32:48.875Z,3.14
2017-05-16T23:35:15.643Z,3.86
2017-05-16T23:37:42.432Z,3.48
2017-05-16T23:40:09.197Z,3.74
2017-05-16T23:42:36.010Z,3.90
2017-05-16T23:45:02.776Z,3.84
2017-05-16T23:47:29.544Z,3.68
2017-05-16T23:49:56.320Z,4.42
2017-05-16T23:52:23.826Z,3.86
2017-05-16T23:54:50.616Z,3.88
2017-05-16T23:57:18.129Z,3.94
2017-05-16T23:59:44.904Z,4.10
