createdAt,value
2018-05-10T00:00:28.225Z,14.4
2018-05-10T00:01:37.963Z,14.38
2018-05-10T00:02:47.711Z,14.4
2018-05-10T00:03:57.201Z,14.33
2018-05-10T00:05:06.412Z,14.28
2018-05-10T00:06:16.162Z,14.23
2018-05-10T00:07:26.175Z,14.26
2018-05-10T00:08:35.916Z,14.16
2018-05-10T00:09:45.933Z,14.07
2018-05-10T00:10:55.937Z,13.93
2018-05-10T00:12:05.680Z,13.91
2018-05-10T00:13:15.423Z,13.83
2018-05-10T00:14:25.439Z,13.85
2018-05-10T00:15:35.189Z,13.87
2018-05-10T00:16:45.198Z,13.8
2018-05-10T00:17:55.207Z,13.83
2018-05-10T00:19:04.953Z,13.76
2018-05-10T00:20:14.431Z,13.79
2018-05-10T00:21:24.458Z,13.83
2018-05-10T00:22:34.207Z,13.82
2018-05-10T00:23:43.946Z,13.85
2018-05-10T00:24:53.689Z,13.89
2018-05-10T00:26:03.164Z,13.76
2018-05-10T00:27:12.903Z,13.86
2018-05-10T00:28:22.112Z,13.8
2018-05-10T00:29:31.605Z,13.87
2018-05-10T00:30:41.349Z,13.85
2018-05-10T00:31:51.095Z,13.85
2018-05-10T00:33:00.838Z,13.83
2018-05-10T00:34:10.850Z,13.82
2018-05-10T00:35:20.601Z,13.71
2018-05-10T00:36:30.625Z,13.76
2018-05-10T00:37:40.636Z,13.82
2018-05-10T00:38:50.654Z,13.83
2018-05-10T00:40:00.669Z,13.83
2018-05-10T00:41:09.875Z,13.82
2018-05-10T00:42:19.629Z,13.76
2018-05-10T00:43:29.648Z,13.79
2018-05-10T00:44:39.673Z,13.8
2018-05-10T00:45:49.696Z,13.86
2018-05-10T00:46:59.704Z,13.89
2018-05-10T00:48:09.458Z,13.87
2018-05-10T00:49:19.483Z,13.98
2018-05-10T00:50:29.233Z,14.12
2018-05-10T00:51:38.977Z,14
2018-05-10T00:52:48.721Z,13.97
2018-05-10T00:53:58.197Z,14.01
2018-05-10T00:55:07.677Z,14.04
2018-05-10T00:56:17.421Z,14.01
2018-05-10T00:57:26.901Z,14.07
2018-05-10T00:58:36.653Z,14.07
2018-05-10T00:59:46.399Z,14.19
2018-05-10T01:00:56.168Z,14.19
2018-05-10T01:02:05.650Z,14.23
2018-05-10T01:03:15.407Z,14.28
2018-05-10T01:04:25.167Z,14.38
2018-05-10T01:05:35.179Z,14.43
2018-05-10T01:06:44.653Z,14.31
2018-05-10T01:07:54.136Z,14.4
2018-05-10T01:09:03.879Z,14.43
2018-05-10T01:10:13.357Z,14.36
2018-05-10T01:11:23.377Z,14.38
2018-05-10T01:12:33.401Z,14.4
2018-05-10T01:13:43.421Z,14.37
2018-05-10T01:14:53.427Z,14.41
2018-05-10T01:16:02.908Z,14.49
2018-05-10T01:17:12.938Z,14.45
2018-05-10T01:18:22.949Z,14.44
2018-05-10T01:19:32.693Z,14.48
2018-05-10T01:20:42.434Z,14.52
2018-05-10T01:21:52.445Z,14.55
2018-05-10T01:23:02.456Z,14.55
2018-05-10T01:24:12.477Z,14.58
2018-05-10T01:25:21.956Z,14.63
2018-05-10T01:26:31.700Z,14.66
2018-05-10T01:27:41.446Z,14.67
2018-05-10T01:28:51.195Z,14.67
2018-05-10T01:30:01.219Z,14.61
2018-05-10T01:31:10.425Z,14.66
2018-05-10T01:32:20.175Z,14.59
2018-05-10T01:33:30.023Z,14.68
2018-05-10T01:34:40.042Z,14.58
2018-05-10T01:35:49.795Z,14.62
2018-05-10T01:36:59.850Z,14.71
2018-05-10T01:38:09.679Z,14.61
2018-05-10T01:39:19.693Z,14.66
2018-05-10T01:40:29.437Z,14.51
2018-05-10T01:41:39.447Z,14.59
2018-05-10T01:42:49.456Z,14.36
2018-05-10T01:43:59.206Z,14.44
2018-05-10T01:45:08.686Z,14.34
2018-05-10T01:46:18.430Z,14.3
2018-05-10T01:47:28.455Z,14.3
2018-05-10T01:48:38.472Z,14.12
2018-05-10T01:49:48.489Z,14.13
2018-05-10T01:50:57.974Z,14.13
2018-05-10T01:52:07.723Z,14.05
2018-05-10T01:53:17.736Z,14.05
2018-05-10T01:54:27.476Z,14.05
2018-05-10T01:55:37.226Z,14.04
2018-05-10T01:56:47.237Z,14.05
2018-05-10T01:57:56.713Z,13.95
2018-05-10T01:59:06.817Z,13.93
2018-05-10T02:00:16.840Z,14.01
2018-05-10T02:01:26.584Z,13.94
2018-05-10T02:02:36.160Z,13.97
2018-05-10T02:03:45.640Z,13.86
2018-05-10T02:04:55.393Z,13.86
2018-05-10T02:06:05.143Z,13.85
2018-05-10T02:07:15.159Z,13.79
2018-05-10T02:08:25.181Z,13.91
2018-05-10T02:09:34.932Z,13.82
2018-05-10T02:10:44.941Z,13.8
2018-05-10T02:11:54.423Z,13.82
2018-05-10T02:13:04.449Z,13.79
2018-05-10T02:14:14.523Z,13.79
2018-05-10T02:15:24.002Z,13.7
2018-05-10T02:16:34.022Z,13.67
2018-05-10T02:17:43.771Z,13.7
2018-05-10T02:18:53.516Z,13.61
2018-05-10T02:20:03.526Z,13.58
2018-05-10T02:21:13.271Z,13.57
2018-05-10T02:22:23.285Z,13.61
2018-05-10T02:23:33.307Z,13.47
2018-05-10T02:24:43.316Z,13.54
2018-05-10T02:25:53.329Z,13.57
2018-05-10T02:27:03.068Z,13.6
2018-05-10T02:28:12.564Z,13.64
2018-05-10T02:29:22.574Z,13.62
2018-05-10T02:30:32.591Z,13.68
2018-05-10T02:31:42.644Z,13.67
2018-05-10T02:32:52.670Z,13.67
2018-05-10T02:34:02.694Z,13.76
2018-05-10T02:35:12.451Z,13.79
2018-05-10T02:36:22.008Z,13.78
2018-05-10T02:37:31.553Z,13.8
2018-05-10T02:38:41.044Z,13.73
2018-05-10T02:39:50.802Z,13.78
2018-05-10T02:41:00.811Z,13.79
2018-05-10T02:42:10.834Z,13.78
2018-05-10T02:43:20.859Z,13.87
2018-05-10T02:44:30.620Z,13.89
2018-05-10T02:45:40.667Z,13.8
2018-05-10T02:46:50.689Z,13.76
2018-05-10T02:48:00.183Z,13.55
2018-05-10T02:49:09.395Z,13.37
2018-05-10T02:50:19.418Z,12.99
2018-05-10T02:51:29.167Z,12.76
2018-05-10T02:52:38.377Z,12.51
2018-05-10T02:53:48.124Z,12.44
2018-05-10T02:54:57.888Z,12.36
2018-05-10T02:56:07.648Z,12.26
2018-05-10T02:57:17.686Z,12.2
2018-05-10T02:58:27.709Z,12.2
2018-05-10T02:59:37.720Z,12.03
2018-05-10T03:03:30.434Z,11.95
2018-05-10T03:04:40.445Z,11.93
2018-05-10T03:05:50.192Z,11.96
2018-05-10T03:06:59.944Z,11.91
2018-05-10T03:08:10.002Z,11.86
2018-05-10T03:09:20.065Z,11.83
2018-05-10T03:10:29.812Z,11.81
2018-05-10T03:11:39.840Z,11.86
2018-05-10T03:12:49.592Z,11.85
2018-05-10T03:13:59.609Z,11.91
2018-05-10T03:15:09.358Z,11.89
2018-05-10T03:16:19.098Z,11.96
2018-05-10T03:17:29.110Z,11.96
2018-05-10T03:18:38.947Z,11.77
2018-05-10T03:19:48.964Z,11.7
2018-05-10T03:20:59.040Z,11.71
2018-05-10T03:22:09.056Z,11.71
2018-05-10T03:23:18.539Z,11.67
2018-05-10T03:24:28.550Z,11.65
2018-05-10T03:25:38.566Z,11.74
2018-05-10T03:26:48.580Z,11.63
2018-05-10T03:27:58.588Z,11.62
2018-05-10T03:29:08.337Z,11.59
2018-05-10T03:30:18.354Z,11.49
2018-05-10T03:31:28.420Z,11.48
2018-05-10T03:32:38.173Z,11.51
2018-05-10T03:33:47.647Z,11.53
2018-05-10T03:34:57.661Z,11.56
2018-05-10T03:36:07.680Z,11.52
2018-05-10T03:37:17.163Z,11.44
2018-05-10T03:38:26.639Z,11.44
2018-05-10T03:39:36.114Z,11.41
2018-05-10T03:40:45.863Z,11.49
2018-05-10T03:41:55.680Z,11.59
2018-05-10T03:43:05.701Z,11.6
2018-05-10T03:44:15.724Z,11.56
2018-05-10T03:45:25.741Z,11.62
2018-05-10T03:46:35.484Z,11.62
2018-05-10T03:47:45.494Z,11.65
2018-05-10T03:48:55.236Z,11.63
2018-05-10T03:50:04.709Z,11.62
2018-05-10T03:51:14.462Z,11.6
2018-05-10T03:52:24.205Z,11.6
2018-05-10T03:53:33.950Z,11.74
2018-05-10T03:54:43.962Z,11.67
2018-05-10T03:55:53.708Z,11.77
2018-05-10T03:57:03.459Z,11.78
2018-05-10T03:58:13.474Z,11.86
2018-05-10T03:59:23.225Z,11.88
2018-05-10T04:00:32.700Z,11.88
2018-05-10T04:01:42.714Z,11.97
2018-05-10T04:02:52.471Z,11.93
2018-05-10T04:04:02.490Z,12.07
2018-05-10T04:05:12.237Z,12.08
2018-05-10T04:06:22.246Z,12.14
2018-05-10T04:07:32.262Z,12.1
2018-05-10T04:08:41.744Z,12.15
2018-05-10T04:09:51.506Z,12.23
2018-05-10T04:11:01.526Z,12.17
2018-05-10T04:12:11.538Z,12.26
2018-05-10T04:13:21.547Z,12.26
2018-05-10T04:14:31.024Z,12.29
2018-05-10T04:15:40.944Z,12.33
2018-05-10T04:16:50.689Z,12.39
2018-05-10T04:18:00.431Z,12.4
2018-05-10T04:19:09.983Z,12.48
2018-05-10T04:20:20.005Z,12.43
2018-05-10T04:21:30.016Z,12.53
2018-05-10T04:22:39.770Z,12.51
2018-05-10T04:23:49.780Z,12.39
2018-05-10T04:24:59.525Z,12.51
2018-05-10T04:26:09.271Z,12.47
2018-05-10T04:27:18.754Z,12.63
2018-05-10T04:28:28.498Z,12.51
2018-05-10T04:29:38.506Z,12.51
2018-05-10T04:30:48.521Z,12.53
2018-05-10T04:31:58.554Z,12.51
2018-05-10T04:33:08.040Z,12.57
2018-05-10T04:34:17.786Z,12.57
2018-05-10T04:35:27.802Z,12.54
2018-05-10T04:36:37.813Z,12.55
2018-05-10T04:37:47.825Z,12.53
2018-05-10T04:38:57.038Z,12.5
2018-05-10T04:40:06.781Z,12.44
2018-05-10T04:41:16.795Z,12.45
2018-05-10T04:42:27.256Z,12.43
2018-05-10T04:43:37.006Z,12.44
2018-05-10T04:44:46.745Z,12.45
2018-05-10T04:45:56.761Z,12.39
2018-05-10T04:47:06.500Z,12.36
2018-05-10T04:48:16.514Z,12.4
2018-05-10T04:49:26.526Z,12.39
2018-05-10T04:50:36.277Z,12.37
2018-05-10T04:51:46.023Z,12.3
2018-05-10T04:52:55.235Z,12.35
2018-05-10T04:54:05.245Z,12.39
2018-05-10T04:55:14.990Z,12.37
2018-05-10T04:56:25.014Z,12.43
2018-05-10T04:57:35.029Z,12.36
2018-05-10T04:58:44.516Z,12.33
2018-05-10T04:59:54.529Z,12.37
2018-05-10T05:01:04.538Z,12.28
2018-05-10T05:02:14.288Z,12.17
2018-05-10T05:03:23.850Z,12.18
2018-05-10T05:04:33.713Z,12.05
2018-05-10T05:05:43.821Z,11.97
2018-05-10T05:06:53.836Z,11.85
2018-05-10T05:08:03.587Z,11.81
2018-05-10T05:09:13.622Z,11.8
2018-05-10T05:10:23.378Z,11.95
2018-05-10T05:11:33.400Z,12.03
2018-05-10T05:12:43.141Z,11.99
2018-05-10T05:13:53.161Z,11.88
2018-05-10T05:15:02.908Z,11.97
2018-05-10T05:16:12.398Z,11.95
2018-05-10T05:17:22.163Z,12
2018-05-10T05:18:31.900Z,11.93
2018-05-10T05:19:41.908Z,11.88
2018-05-10T05:20:51.383Z,11.89
2018-05-10T05:22:01.128Z,11.8
2018-05-10T05:23:11.240Z,11.76
2018-05-10T05:24:21.250Z,11.85
2018-05-10T05:25:31.010Z,11.89
2018-05-10T05:26:41.018Z,11.89
2018-05-10T05:27:50.507Z,11.93
2018-05-10T05:28:59.992Z,11.86
2018-05-10T05:30:10.008Z,11.73
2018-05-10T05:31:20.022Z,11.81
2018-05-10T05:32:30.036Z,11.73
2018-05-10T05:33:40.066Z,11.62
2018-05-10T05:34:50.083Z,11.74
2018-05-10T05:36:00.090Z,11.73
2018-05-10T05:37:10.110Z,11.71
2018-05-10T05:38:19.852Z,11.73
2018-05-10T05:39:29.336Z,11.68
2018-05-10T05:40:39.541Z,11.8
2018-05-10T05:41:49.550Z,11.93
2018-05-10T05:42:59.025Z,11.86
2018-05-10T05:44:08.773Z,11.89
2018-05-10T05:45:18.781Z,11.96
2018-05-10T05:46:28.538Z,11.88
2018-05-10T05:47:38.547Z,11.85
2018-05-10T05:48:48.556Z,11.83
2018-05-10T05:49:58.308Z,11.96
2018-05-10T05:51:08.119Z,11.99
2018-05-10T05:52:18.237Z,12.08
2018-05-10T05:53:28.259Z,12.15
2018-05-10T05:54:38.277Z,12.18
2018-05-10T05:55:48.301Z,12.18
2018-05-10T05:56:58.322Z,12.25
2018-05-10T05:58:07.796Z,12.39
2018-05-10T05:59:17.812Z,12.37
2018-05-10T06:00:27.840Z,12.39
2018-05-10T06:01:37.853Z,12.43
2018-05-10T06:02:47.337Z,12.43
2018-05-10T06:03:57.083Z,12.48
2018-05-10T06:05:06.845Z,12.5
2018-05-10T06:06:16.855Z,12.53
2018-05-10T06:07:26.333Z,12.62
2018-05-10T06:08:35.917Z,12.62
2018-05-10T06:09:46.146Z,12.63
2018-05-10T06:10:55.636Z,12.62
2018-05-10T06:12:05.646Z,12.76
2018-05-10T06:13:15.388Z,12.7
2018-05-10T06:14:25.132Z,12.83
2018-05-10T06:15:35.447Z,12.8
2018-05-10T06:16:45.588Z,12.83
2018-05-10T06:17:55.612Z,12.81
2018-05-10T06:19:05.624Z,12.84
2018-05-10T06:20:15.103Z,12.93
2018-05-10T06:21:25.112Z,12.88
2018-05-10T06:22:35.129Z,12.84
2018-05-10T06:23:45.166Z,12.94
2018-05-10T06:24:55.487Z,12.94
2018-05-10T06:26:05.536Z,12.99
2018-05-10T06:27:15.562Z,13.02
2018-05-10T06:28:25.310Z,13.08
2018-05-10T06:29:35.322Z,13.13
2018-05-10T06:30:45.329Z,13.11
2018-05-10T06:31:55.343Z,13.19
2018-05-10T06:33:05.360Z,13.12
2018-05-10T06:34:15.110Z,13.17
2018-05-10T06:35:24.859Z,13.17
2018-05-10T06:36:34.871Z,13.23
2018-05-10T06:37:44.882Z,13.23
2018-05-10T06:38:54.633Z,13.39
2018-05-10T06:40:04.116Z,13.39
2018-05-10T06:41:14.134Z,13.36
2018-05-10T06:42:23.610Z,13.33
2018-05-10T06:43:33.350Z,13.46
2018-05-10T06:44:43.103Z,13.47
2018-05-10T06:45:52.855Z,13.64
2018-05-10T06:47:02.798Z,13.55
2018-05-10T06:48:12.278Z,13.62
2018-05-10T06:49:22.030Z,13.67
2018-05-10T06:50:31.513Z,13.68
2018-05-10T06:51:41.270Z,13.78
2018-05-10T06:52:51.019Z,13.73
2018-05-10T06:54:00.770Z,13.8
2018-05-10T06:55:10.787Z,13.82
2018-05-10T06:56:20.801Z,13.83
2018-05-10T06:57:30.567Z,13.94
2018-05-10T06:58:40.586Z,13.91
2018-05-10T06:59:50.334Z,14
2018-05-10T07:01:00.092Z,14.04
2018-05-10T07:02:09.839Z,14.16
2018-05-10T07:03:19.758Z,14.12
2018-05-10T07:04:29.404Z,14.13
2018-05-10T07:05:39.420Z,14.15
2018-05-10T07:06:49.165Z,14.16
2018-05-10T07:07:58.906Z,14.23
2018-05-10T07:09:08.919Z,14.33
2018-05-10T07:10:18.672Z,14.28
2018-05-10T07:11:28.687Z,14.41
2018-05-10T07:12:38.710Z,14.36
2018-05-10T07:13:47.978Z,14.43
2018-05-10T07:14:58.018Z,14.52
2018-05-10T07:16:07.499Z,14.48
2018-05-10T07:17:17.518Z,14.56
2018-05-10T07:18:27.534Z,14.66
2018-05-10T07:19:37.279Z,14.62
2018-05-10T07:20:47.029Z,14.67
2018-05-10T07:21:57.057Z,14.74
2018-05-10T07:23:07.090Z,14.74
2018-05-10T07:24:16.635Z,14.77
2018-05-10T07:25:26.567Z,14.87
2018-05-10T07:26:36.327Z,14.87
2018-05-10T07:27:46.072Z,14.85
2018-05-10T07:28:55.552Z,14.9
2018-05-10T07:30:05.294Z,14.92
2018-05-10T07:31:15.355Z,15.05
2018-05-10T07:32:25.122Z,15.11
2018-05-10T07:33:35.144Z,15.14
2018-05-10T07:34:44.890Z,15.19
2018-05-10T07:35:54.639Z,15.14
2018-05-10T07:37:04.385Z,15.19
2018-05-10T07:38:14.146Z,15.32
2018-05-10T07:39:24.170Z,15.22
2018-05-10T07:40:34.205Z,15.3
2018-05-10T07:41:44.028Z,15.33
2018-05-10T07:42:54.143Z,15.3
2018-05-10T07:44:04.156Z,15.36
2018-05-10T07:45:13.638Z,15.33
2018-05-10T07:46:23.650Z,15.36
2018-05-10T07:47:33.785Z,15.43
2018-05-10T07:48:43.261Z,15.5
2018-05-10T07:49:52.747Z,15.47
2018-05-10T07:51:02.755Z,15.52
2018-05-10T07:52:12.781Z,15.55
2018-05-10T07:53:22.767Z,15.52
2018-05-10T07:54:32.562Z,15.65
2018-05-10T07:55:42.312Z,15.66
2018-05-10T07:56:52.339Z,15.66
2018-05-10T07:58:02.090Z,15.8
2018-05-10T07:59:11.837Z,15.78
2018-05-10T08:00:21.314Z,15.81
2018-05-10T08:01:31.334Z,15.91
2018-05-10T08:02:41.349Z,15.96
2018-05-10T08:03:50.830Z,16.1
2018-05-10T08:05:00.846Z,16.05
2018-05-10T08:06:10.596Z,16.18
2018-05-10T08:07:20.683Z,16.26
2018-05-10T08:08:30.695Z,16.31
2018-05-10T08:09:40.716Z,16.37
2018-05-10T08:10:50.466Z,16.4
2018-05-10T08:11:59.944Z,16.47
2018-05-10T08:13:09.431Z,16.57
2018-05-10T08:14:18.650Z,16.57
2018-05-10T08:15:28.669Z,16.49
2018-05-10T08:16:38.680Z,16.61
2018-05-10T08:17:48.434Z,16.73
2018-05-10T08:18:57.650Z,16.59
2018-05-10T08:20:06.866Z,16.72
2018-05-10T08:21:16.619Z,16.73
2018-05-10T08:22:26.369Z,16.79
2018-05-10T08:23:36.216Z,16.87
2018-05-10T08:24:45.695Z,16.89
2018-05-10T08:25:55.169Z,16.95
2018-05-10T08:27:05.180Z,16.95
2018-05-10T08:28:14.929Z,17.02
2018-05-10T08:29:24.945Z,17.04
2018-05-10T08:30:34.974Z,17.12
2018-05-10T08:31:44.826Z,17.14
2018-05-10T08:32:54.580Z,17.1
2018-05-10T08:34:04.344Z,17.07
2018-05-10T08:35:14.117Z,17.28
2018-05-10T08:36:24.256Z,17.14
2018-05-10T08:37:34.102Z,17.22
2018-05-10T08:38:43.871Z,17.23
2018-05-10T08:39:53.355Z,17.31
2018-05-10T08:41:02.838Z,17.44
2018-05-10T08:42:12.593Z,17.47
2018-05-10T08:43:22.349Z,17.59
2018-05-10T08:44:31.837Z,17.65
2018-05-10T08:45:41.314Z,17.68
2018-05-10T08:46:51.061Z,17.66
2018-05-10T08:48:01.076Z,17.79
2018-05-10T08:49:10.560Z,17.69
2018-05-10T08:50:20.043Z,17.84
2018-05-10T08:51:29.576Z,17.86
2018-05-10T08:52:39.489Z,17.86
2018-05-10T08:53:49.233Z,17.94
2018-05-10T08:54:59.257Z,17.98
2018-05-10T08:56:09.276Z,18
2018-05-10T08:57:19.031Z,18.08
2018-05-10T08:58:29.042Z,18.16
2018-05-10T08:59:38.526Z,18.28
2018-05-10T09:00:48.276Z,18.15
2018-05-10T09:01:57.760Z,18.27
2018-05-10T09:03:07.512Z,18.43
2018-05-10T09:04:17.266Z,18.31
2018-05-10T09:05:26.746Z,18.41
2018-05-10T09:06:36.512Z,18.51
2018-05-10T09:07:46.255Z,18.63
2018-05-10T09:08:56.269Z,18.73
2018-05-10T09:10:06.287Z,18.83
2018-05-10T09:11:16.036Z,18.94
2018-05-10T09:12:26.048Z,18.97
2018-05-10T09:13:35.538Z,19
2018-05-10T09:14:45.562Z,19.01
2018-05-10T09:15:55.584Z,19.05
2018-05-10T09:17:05.329Z,19.05
2018-05-10T09:18:15.082Z,18.98
2018-05-10T09:19:25.102Z,19.01
2018-05-10T09:20:34.862Z,19.04
2018-05-10T09:21:44.877Z,19.07
2018-05-10T09:22:54.624Z,19.05
2018-05-10T09:24:04.643Z,19.07
2018-05-10T09:25:14.408Z,19.09
2018-05-10T09:26:23.617Z,19.11
2018-05-10T09:27:33.466Z,19.11
2018-05-10T09:28:43.491Z,19.2
2018-05-10T09:29:53.503Z,19.19
2018-05-10T09:31:03.521Z,19.23
2018-05-10T09:32:13.000Z,19.35
2018-05-10T09:33:23.087Z,19.37
2018-05-10T09:34:32.837Z,19.45
2018-05-10T09:35:42.856Z,19.59
2018-05-10T09:36:52.876Z,19.6
2018-05-10T09:38:02.896Z,19.63
2018-05-10T09:39:13.102Z,19.56
2018-05-10T09:40:22.932Z,19.57
2018-05-10T09:41:32.950Z,19.75
2018-05-10T09:42:42.697Z,19.6
2018-05-10T09:43:52.719Z,19.62
2018-05-10T09:45:02.521Z,19.64
2018-05-10T09:46:12.245Z,19.7
2018-05-10T09:47:21.769Z,19.81
2018-05-10T09:48:31.818Z,19.79
2018-05-10T09:49:41.829Z,19.82
2018-05-10T09:50:51.996Z,20.03
2018-05-10T09:52:02.020Z,20
2018-05-10T09:53:12.056Z,20.11
2018-05-10T09:54:21.813Z,20.07
2018-05-10T09:55:31.570Z,20.19
2018-05-10T09:56:41.590Z,20.22
2018-05-10T09:57:51.620Z,20.3
2018-05-10T09:59:01.373Z,20.32
2018-05-10T10:00:11.211Z,20.32
2018-05-10T10:01:20.968Z,20.36
2018-05-10T10:02:30.498Z,20.34
2018-05-10T10:03:40.321Z,20.26
2018-05-10T10:04:50.338Z,20.32
2018-05-10T10:05:59.818Z,20.33
2018-05-10T10:07:09.307Z,20.33
2018-05-10T10:08:19.057Z,20.26
2018-05-10T10:09:28.809Z,20.4
2018-05-10T10:10:38.847Z,20.48
2018-05-10T10:11:48.603Z,20.52
2018-05-10T10:12:58.625Z,20.49
2018-05-10T10:14:08.648Z,20.64
2018-05-10T10:15:18.131Z,20.6
2018-05-10T10:16:27.875Z,20.77
2018-05-10T10:17:37.844Z,20.77
2018-05-10T10:18:47.649Z,20.85
2018-05-10T10:19:57.402Z,20.85
2018-05-10T10:21:07.425Z,20.95
2018-05-10T10:22:16.914Z,21.01
2018-05-10T10:23:26.671Z,20.95
2018-05-10T10:24:36.702Z,21.1
2018-05-10T10:25:46.733Z,21.07
2018-05-10T10:26:56.487Z,21.1
2018-05-10T10:28:06.243Z,21.25
2018-05-10T10:29:15.995Z,21.29
2018-05-10T10:30:25.757Z,21.38
2018-05-10T10:31:36.136Z,21.41
2018-05-10T10:32:45.632Z,21.62
2018-05-10T10:33:55.661Z,21.72
2018-05-10T10:35:05.416Z,21.75
2018-05-10T10:36:15.168Z,21.81
2018-05-10T10:37:25.189Z,21.83
2018-05-10T10:38:35.209Z,21.91
2018-05-10T10:39:44.692Z,21.96
2018-05-10T10:40:54.708Z,22.1
2018-05-10T10:42:04.462Z,22.14
2018-05-10T10:43:14.219Z,22.15
2018-05-10T10:44:23.970Z,22.15
2018-05-10T10:45:33.965Z,22.08
2018-05-10T10:46:43.997Z,22.15
2018-05-10T10:47:54.015Z,22.28
2018-05-10T10:49:03.769Z,22.26
2018-05-10T10:50:13.517Z,22.43
2018-05-10T10:51:23.552Z,22.43
2018-05-10T10:52:33.305Z,22.43
2018-05-10T10:53:43.057Z,22.44
2018-05-10T10:54:53.284Z,22.51
2018-05-10T10:56:03.306Z,22.55
2018-05-10T10:57:13.056Z,22.61
2018-05-10T10:58:22.812Z,22.61
2018-05-10T10:59:32.836Z,22.7
2018-05-10T11:00:42.602Z,22.89
2018-05-10T11:01:52.714Z,22.96
2018-05-10T11:03:02.252Z,22.98
2018-05-10T11:04:12.006Z,22.99
2018-05-10T11:05:21.763Z,23.13
2018-05-10T11:06:31.780Z,23.18
2018-05-10T11:07:41.530Z,23.17
2018-05-10T11:08:51.690Z,23.32
2018-05-10T11:10:01.740Z,23.4
2018-05-10T11:11:11.229Z,23.39
2018-05-10T11:12:20.727Z,23.56
2018-05-10T11:13:30.482Z,23.52
2018-05-10T11:14:40.505Z,23.58
2018-05-10T11:15:50.257Z,23.51
2018-05-10T11:17:00.289Z,23.47
2018-05-10T11:18:10.068Z,23.42
2018-05-10T11:19:19.554Z,23.58
2018-05-10T11:20:29.309Z,23.71
2018-05-10T11:21:39.337Z,23.71
2018-05-10T11:22:49.240Z,23.85
2018-05-10T11:23:58.452Z,23.79
2018-05-10T11:25:07.941Z,23.82
2018-05-10T11:26:17.167Z,23.55
2018-05-10T11:27:27.065Z,23.54
2018-05-10T11:28:37.204Z,23.92
2018-05-10T11:29:47.062Z,24.11
2018-05-10T11:30:56.819Z,24.84
2018-05-10T11:32:06.305Z,25.29
2018-05-10T11:33:16.521Z,25.76
2018-05-10T11:34:26.589Z,25.29
2018-05-10T11:35:36.713Z,25.03
2018-05-10T11:36:46.753Z,24.96
2018-05-10T11:37:56.778Z,25.19
2018-05-10T11:39:06.640Z,24.99
2018-05-10T11:40:16.907Z,24.88
2018-05-10T11:41:26.661Z,25.43
2018-05-10T11:42:35.641Z,26.06
2018-05-10T11:43:45.128Z,26.44
2018-05-10T11:44:55.161Z,26.49
2018-05-10T11:46:04.911Z,26.74
2018-05-10T11:47:14.402Z,27.15
2018-05-10T11:48:24.168Z,27.23
2018-05-10T11:49:34.195Z,27.11
2018-05-10T11:50:43.688Z,27.11
2018-05-10T11:51:53.455Z,27.33
2018-05-10T11:53:03.487Z,27.71
2018-05-10T11:54:13.245Z,27.9
2018-05-10T11:55:22.743Z,27.93
2018-05-10T11:56:32.775Z,27.63
2018-05-10T11:57:42.531Z,27.34
2018-05-10T11:58:52.029Z,26.78
2018-05-10T12:00:01.801Z,27.11
2018-05-10T12:01:11.562Z,27.08
2018-05-10T12:02:21.375Z,26.66
2018-05-10T12:03:31.532Z,26.16
2018-05-10T12:04:41.562Z,26.06
2018-05-10T12:05:51.332Z,25.99
2018-05-10T12:07:01.090Z,25.74
2018-05-10T12:08:10.579Z,25.7
2018-05-10T12:09:20.334Z,25.68
2018-05-10T12:10:30.196Z,25.61
2018-05-10T12:11:40.226Z,25.76
2018-05-10T12:12:50.252Z,25.48
2018-05-10T12:14:00.013Z,25.59
2018-05-10T12:15:09.783Z,25.49
2018-05-10T12:16:19.282Z,25.21
2018-05-10T12:17:29.038Z,24.92
2018-05-10T12:18:39.062Z,24.66
2018-05-10T12:19:49.096Z,24.4
2018-05-10T12:20:58.853Z,24.89
2018-05-10T12:22:08.609Z,24.84
2018-05-10T12:23:18.373Z,24.78
2018-05-10T12:24:27.865Z,24.47
2018-05-10T12:25:37.584Z,24.62
2018-05-10T12:26:47.464Z,24.59
2018-05-10T12:27:57.492Z,24.82
2018-05-10T12:29:06.978Z,24.77
2018-05-10T12:30:16.770Z,24.47
2018-05-10T12:31:26.670Z,24.4
2018-05-10T12:32:36.430Z,24.88
2018-05-10T12:33:46.455Z,25.09
2018-05-10T12:34:55.955Z,24.93
2018-05-10T12:36:06.040Z,25.15
2018-05-10T12:37:16.116Z,25.76
2018-05-10T12:38:25.878Z,26.41
2018-05-10T12:39:35.370Z,26.92
2018-05-10T12:40:44.867Z,27.23
2018-05-10T12:41:54.892Z,27.5
2018-05-10T12:43:04.913Z,27.83
2018-05-10T12:44:14.676Z,27.78
2018-05-10T12:45:24.432Z,27.81
2018-05-10T12:46:34.197Z,27.9
2018-05-10T12:47:44.330Z,28.2
2018-05-10T12:48:54.090Z,28.22
2018-05-10T12:50:03.587Z,28.68
2018-05-10T12:51:13.347Z,28.87
2018-05-10T12:52:23.383Z,29.02
2018-05-10T12:53:32.876Z,29.39
2018-05-10T12:54:42.979Z,29.5
2018-05-10T12:55:52.476Z,29.71
2018-05-10T12:57:02.503Z,29.81
2018-05-10T12:58:12.275Z,30.21
2018-05-10T12:59:21.781Z,30.05
2018-05-10T13:00:31.813Z,29.05
2018-05-10T13:01:41.308Z,28.46
2018-05-10T13:02:51.222Z,28.49
2018-05-10T13:04:00.826Z,28.84
2018-05-10T13:05:10.597Z,29.09
2018-05-10T13:06:20.627Z,29.42
2018-05-10T13:07:30.661Z,29.43
2018-05-10T13:08:40.155Z,29.32
2018-05-10T13:09:49.979Z,29.34
2018-05-10T13:10:59.474Z,29.32
2018-05-10T13:12:08.980Z,29.28
2018-05-10T13:13:18.530Z,28.86
2018-05-10T13:14:28.178Z,28.86
2018-05-10T13:15:37.674Z,28.83
2018-05-10T13:16:47.785Z,28.96
2018-05-10T13:17:57.819Z,29.25
2018-05-10T13:19:07.854Z,29.4
2018-05-10T13:20:17.624Z,29.58
2018-05-10T13:21:27.395Z,29.42
2018-05-10T13:22:36.897Z,28.92
2018-05-10T13:23:46.123Z,28.78
2018-05-10T13:24:56.169Z,28.96
2018-05-10T13:26:05.660Z,29.07
2018-05-10T13:27:15.259Z,29.44
2018-05-10T13:28:25.570Z,29.61
2018-05-10T13:29:35.604Z,29.35
2018-05-10T13:30:45.436Z,29.06
2018-05-10T13:31:55.629Z,29.05
2018-05-10T13:33:05.670Z,28.84
2018-05-10T13:34:15.426Z,28.7
2018-05-10T13:35:25.193Z,27.78
2018-05-10T13:36:34.961Z,27.28
2018-05-10T13:37:44.504Z,26.92
2018-05-10T13:38:54.265Z,26.53
2018-05-10T13:40:03.760Z,26.48
2018-05-10T13:41:13.251Z,26.23
2018-05-10T13:42:23.319Z,26.15
2018-05-10T13:43:32.547Z,26.26
2018-05-10T13:44:42.582Z,26.08
2018-05-10T13:45:52.353Z,25.98
2018-05-10T13:47:02.027Z,26.08
2018-05-10T13:48:12.432Z,26.06
2018-05-10T13:49:22.599Z,25.93
2018-05-10T13:50:32.627Z,25.92
2018-05-10T13:51:42.113Z,26.07
2018-05-10T13:52:51.879Z,26.03
2018-05-10T13:54:01.950Z,25.95
2018-05-10T13:55:11.990Z,25.93
2018-05-10T13:56:22.016Z,25.93
2018-05-10T13:57:31.787Z,26.07
2018-05-10T13:58:41.548Z,26.1
2018-05-10T13:59:51.572Z,26.04
2018-05-10T14:01:01.331Z,25.89
2018-05-10T14:02:11.089Z,26.07
2018-05-10T14:03:20.871Z,26.06
2018-05-10T14:04:30.736Z,25.95
2018-05-10T14:05:40.734Z,25.76
2018-05-10T14:06:50.763Z,25.93
2018-05-10T14:08:00.524Z,25.92
2018-05-10T14:09:10.280Z,25.98
2018-05-10T14:10:20.048Z,25.98
2018-05-10T14:11:30.080Z,26.01
2018-05-10T14:12:39.570Z,26.1
2018-05-10T14:13:49.339Z,26.36
2018-05-10T14:14:59.365Z,26.6
2018-05-10T14:16:08.593Z,27.08
2018-05-10T14:17:18.082Z,27.45
2018-05-10T14:18:28.103Z,27.68
2018-05-10T14:19:37.596Z,28.08
2018-05-10T14:20:47.359Z,28.06
2018-05-10T14:21:56.902Z,28.27
2018-05-10T14:23:07.046Z,28.25
2018-05-10T14:24:16.866Z,28.25
2018-05-10T14:25:26.524Z,28.35
2018-05-10T14:26:36.767Z,28.71
2018-05-10T14:27:46.531Z,28.82
2018-05-10T14:28:56.031Z,29.1
2018-05-10T14:30:04.990Z,29.44
2018-05-10T14:31:14.870Z,29.76
2018-05-10T14:32:25.102Z,29.37
2018-05-10T14:33:34.876Z,29.37
2018-05-10T14:34:44.909Z,29.22
2018-05-10T14:35:55.060Z,29.1
2018-05-10T14:37:04.555Z,28.68
2018-05-10T14:38:14.055Z,28.74
2018-05-10T14:39:23.565Z,28.92
2018-05-10T14:40:33.761Z,28.86
2018-05-10T14:41:43.628Z,29.03
2018-05-10T14:42:53.655Z,29.03
2018-05-10T14:44:03.415Z,28.94
2018-05-10T14:45:13.179Z,28.67
2018-05-10T14:46:22.674Z,28.46
2018-05-10T14:47:32.446Z,28.01
2018-05-10T14:48:42.476Z,27.61
2018-05-10T14:49:52.242Z,27.61
2018-05-10T14:51:02.277Z,27.93
2018-05-10T14:52:11.769Z,28.16
2018-05-10T14:53:21.530Z,28.65
2018-05-10T14:54:31.024Z,29.06
2018-05-10T14:55:40.786Z,29.18
2018-05-10T14:56:50.814Z,29.42
2018-05-10T14:58:00.574Z,29.4
2018-05-10T14:59:10.610Z,29.39
2018-05-10T15:00:20.633Z,29.15
2018-05-10T15:01:30.401Z,29.07
2018-05-10T15:02:40.432Z,29.07
2018-05-10T15:03:50.459Z,28.78
2018-05-10T15:05:00.230Z,28.25