createdAt,value
2018-04-10T00:02:45.697Z,15.00
2018-04-10T00:12:53.202Z,14.90
2018-04-10T00:17:57.053Z,14.80
2018-04-10T00:28:06.073Z,14.70
2018-04-10T00:33:09.954Z,14.70
2018-04-10T00:38:13.046Z,14.60
2018-04-10T00:43:16.529Z,14.60
2018-04-10T00:53:36.685Z,14.50
2018-04-10T01:03:45.005Z,14.40
2018-04-10T01:13:52.938Z,14.20
2018-04-10T01:24:02.002Z,14.20
2018-04-10T01:29:05.864Z,14.10
2018-04-10T01:34:09.718Z,14.00
2018-04-10T01:39:12.826Z,13.90
2018-04-10T01:49:21.127Z,13.80
2018-04-10T01:54:24.318Z,13.60
2018-04-10T01:59:28.202Z,13.50
2018-04-10T02:09:36.146Z,13.40
2018-04-10T02:24:50.606Z,13.40
2018-04-10T02:29:54.479Z,13.30
2018-04-10T02:50:11.668Z,13.20
2018-04-10T03:05:24.021Z,13.20
2018-04-10T03:10:27.105Z,13.20
2018-04-10T03:15:30.206Z,13.10
2018-04-10T03:20:33.314Z,13.10
2018-04-10T03:25:36.393Z,13.10
2018-04-10T03:35:44.700Z,13.20
2018-04-10T03:40:47.786Z,13.30
2018-04-10T03:45:50.871Z,13.30
2018-04-10T03:50:55.106Z,13.30
2018-04-10T03:55:58.961Z,13.30
2018-04-10T04:01:02.829Z,13.30
2018-04-10T04:06:05.918Z,13.20
2018-04-10T04:16:31.778Z,13.20
2018-04-10T04:52:55.001Z,12.70
2018-04-10T04:57:59.627Z,12.60
2018-04-10T05:03:02.731Z,12.60
2018-04-10T05:08:06.607Z,12.60
2018-04-10T05:18:14.159Z,12.60
2018-04-10T05:23:17.648Z,12.70
2018-04-10T05:33:25.578Z,12.70
2018-04-10T05:43:34.625Z,12.80
2018-04-10T05:48:38.135Z,12.80
2018-04-10T05:53:41.613Z,12.80
2018-04-10T05:58:45.465Z,12.80
2018-04-10T06:03:48.550Z,12.80
2018-04-10T06:08:52.031Z,12.90
2018-04-10T06:13:55.882Z,12.80
2018-04-10T06:29:08.249Z,12.90
2018-04-10T06:34:12.095Z,13.00
2018-04-10T06:39:15.169Z,13.10
2018-04-10T06:49:23.088Z,13.20
2018-04-10T06:54:26.165Z,13.40
2018-04-10T07:04:33.732Z,13.70
2018-04-10T07:09:37.207Z,13.70
2018-04-10T07:19:44.758Z,14.30
2018-04-10T07:24:47.855Z,15.10
2018-04-10T07:29:51.321Z,15.50
2018-04-10T07:34:54.416Z,15.70
2018-04-10T07:39:58.272Z,15.80
2018-04-10T07:45:01.382Z,16.30
2018-04-10T07:50:05.234Z,16.20
2018-04-10T07:55:09.108Z,15.90
2018-04-10T08:00:13.702Z,15.60
2018-04-10T08:05:16.796Z,15.50
2018-04-10T08:15:25.445Z,15.80
2018-04-10T08:20:29.318Z,15.80
2018-04-10T08:25:33.534Z,15.80
2018-04-10T08:30:36.635Z,16.10
2018-04-10T08:35:40.482Z,16.30
2018-04-10T08:40:43.573Z,16.70
2018-04-10T08:45:46.659Z,17.00
2018-04-10T08:55:55.326Z,17.50
2018-04-10T09:00:59.551Z,17.60
2018-04-10T09:21:16.681Z,17.10
2018-04-10T09:26:19.979Z,17.20
2018-04-10T09:31:23.832Z,17.50
2018-04-10T09:41:32.849Z,17.70
2018-04-10T09:46:36.702Z,17.70
2018-04-10T09:51:40.930Z,17.50
2018-04-10T09:56:44.010Z,17.50
2018-04-10T10:01:47.855Z,17.60
2018-04-10T10:06:50.949Z,17.40
2018-04-10T10:11:54.040Z,17.50
2018-04-10T10:16:57.898Z,17.40
2018-04-10T10:22:01.733Z,17.60
2018-04-10T10:32:10.007Z,17.40
2018-04-10T10:37:13.095Z,17.50
2018-04-10T10:42:16.173Z,17.40
2018-04-10T10:47:20.017Z,17.40
2018-04-10T10:52:23.102Z,17.50
2018-04-10T10:57:26.958Z,17.40
2018-04-10T11:02:30.029Z,17.50
2018-04-10T11:07:33.517Z,17.80
2018-04-10T11:17:42.164Z,18.00
2018-04-10T11:22:45.225Z,18.10
2018-04-10T11:32:53.167Z,18.70
2018-04-10T11:37:56.254Z,18.80
2018-04-10T11:42:59.340Z,18.50
2018-04-10T11:48:03.188Z,18.40
2018-04-10T11:53:06.266Z,18.50
2018-04-10T11:58:10.114Z,19.00
2018-04-10T12:03:13.606Z,18.70
2018-04-10T12:08:17.127Z,18.70
2018-04-10T12:13:21.335Z,19.10
2018-04-10T12:18:25.563Z,19.10
2018-04-10T12:23:29.603Z,19.30
2018-04-10T12:28:33.814Z,19.60
2018-04-10T12:33:38.041Z,19.50
2018-04-10T12:38:41.506Z,19.60
2018-04-10T12:43:44.607Z,19.80
2018-04-10T12:48:48.074Z,19.90
2018-04-10T12:53:51.184Z,19.70
2018-04-10T12:58:55.421Z,19.90
2018-04-10T13:03:58.530Z,19.90
2018-04-10T13:09:01.991Z,19.90
2018-04-10T13:14:05.385Z,19.90
2018-04-10T13:19:08.469Z,20.00
2018-04-10T13:24:12.215Z,20.10
2018-04-10T13:29:15.760Z,20.10
2018-04-10T13:34:19.602Z,20.30
2018-04-10T13:39:22.686Z,20.50
2018-04-10T13:44:26.509Z,20.60
2018-04-10T13:49:29.635Z,20.60
2018-04-10T13:54:34.229Z,20.60
2018-04-10T13:59:37.728Z,20.60
2018-04-10T14:04:40.792Z,20.60
2018-04-10T14:14:49.646Z,20.60
2018-04-10T14:19:53.122Z,20.50
2018-04-10T14:24:56.206Z,20.50
2018-04-10T14:30:01.737Z,20.40
2018-04-10T14:35:05.970Z,20.30
2018-04-10T14:40:09.466Z,20.30
2018-04-10T14:45:13.756Z,20.30
2018-04-10T14:50:17.940Z,20.30
2018-04-10T14:55:22.416Z,20.20
2018-04-10T15:00:26.254Z,20.10
2018-04-10T15:05:30.270Z,20.20
2018-04-10T15:20:43.435Z,20.20
2018-04-10T15:25:47.935Z,20.20
2018-04-10T15:30:51.020Z,20.10
2018-04-10T15:35:54.490Z,19.90
2018-04-10T15:40:57.636Z,19.80
2018-04-10T15:46:02.723Z,19.90
2018-04-10T15:51:05.852Z,19.90
2018-04-10T15:56:08.941Z,19.80
2018-04-10T16:06:16.467Z,19.90
2018-04-10T16:11:19.545Z,19.80
2018-04-10T16:16:23.771Z,19.70
2018-04-10T16:21:26.870Z,19.60
2018-04-10T16:26:29.962Z,19.50
2018-04-10T16:31:33.421Z,19.60
2018-04-10T16:41:42.475Z,19.60
2018-04-10T16:46:45.569Z,19.50
2018-04-10T16:51:48.667Z,19.50
2018-04-10T16:56:52.498Z,19.30
2018-04-10T17:01:55.574Z,19.10
2018-04-10T17:06:59.814Z,19.00
2018-04-10T17:12:03.674Z,18.80
2018-04-10T17:17:06.750Z,18.60
2018-04-10T17:22:11.331Z,18.40
2018-04-10T17:27:15.549Z,18.20
2018-04-10T17:32:19.018Z,17.90
2018-04-10T17:37:22.526Z,17.80
2018-04-10T17:42:26.374Z,17.70
2018-04-10T17:47:29.870Z,17.40
2018-04-10T17:52:34.492Z,17.20
2018-04-10T17:57:37.592Z,16.90
2018-04-10T18:02:40.865Z,16.80
2018-04-10T18:12:48.457Z,16.60
2018-04-10T18:17:52.661Z,16.60
2018-04-10T18:22:55.827Z,16.60
2018-04-10T18:33:03.878Z,16.50
2018-04-10T18:38:06.950Z,16.40
2018-04-10T18:43:10.791Z,16.40
2018-04-10T18:48:13.865Z,16.40
2018-04-10T18:53:16.951Z,16.30
2018-04-10T18:58:21.201Z,16.10
2018-04-10T19:03:25.018Z,15.70
2018-04-10T19:08:29.689Z,15.40
2018-04-10T19:13:34.237Z,15.10
2018-04-10T19:18:37.343Z,15.00
2018-04-10T19:23:40.822Z,15.10
2018-04-10T19:38:53.167Z,15.10
2018-04-10T19:43:56.244Z,14.90
2018-04-10T19:48:59.342Z,14.90
2018-04-10T19:54:03.938Z,14.90
2018-04-10T19:59:07.327Z,14.80
2018-04-10T20:09:15.215Z,14.70
2018-04-10T20:14:19.423Z,14.60
2018-04-10T20:19:24.004Z,14.50
2018-04-10T20:29:33.073Z,14.40
2018-04-10T20:34:37.293Z,14.30
2018-04-10T20:44:45.240Z,14.10
2018-04-10T20:49:48.302Z,14.00
2018-04-10T20:54:52.897Z,13.90
2018-04-10T20:59:56.370Z,13.90
2018-04-10T21:10:05.387Z,13.80
2018-04-10T21:15:08.450Z,13.70
2018-04-10T21:20:11.542Z,13.70
2018-04-10T21:25:16.732Z,13.60
2018-04-10T21:35:29.692Z,13.40
2018-04-10T21:40:32.774Z,13.20
2018-04-10T21:50:40.678Z,12.90
2018-04-10T21:55:43.757Z,12.80
2018-04-10T22:00:47.606Z,12.70
2018-04-10T22:05:50.698Z,12.50
2018-04-10T22:10:53.777Z,12.30
2018-04-10T22:15:57.622Z,12.20
2018-04-10T22:21:02.200Z,12.20
2018-04-10T22:26:06.056Z,12.30
2018-04-10T22:31:09.897Z,12.20
2018-04-10T22:41:18.160Z,12.10
2018-04-10T22:51:26.855Z,11.90
2018-04-10T23:01:35.518Z,12.10
2018-04-10T23:06:38.597Z,11.90
2018-04-10T23:16:46.547Z,11.90
2018-04-10T23:26:54.511Z,11.70
2018-04-10T23:31:57.794Z,11.60
2018-04-10T23:37:01.655Z,11.50
2018-04-10T23:42:05.876Z,11.30
