createdAt,value
2022-08-19T00:01:37.847Z,100.00
2022-08-19T00:04:07.234Z,100.00
2022-08-19T00:06:36.336Z,100.00
2022-08-19T00:09:04.620Z,100.00
2022-08-19T00:11:32.671Z,100.00
2022-08-19T00:13:59.848Z,100.00
2022-08-19T00:16:26.976Z,100.00
2022-08-19T00:18:56.082Z,100.00
2022-08-19T00:21:24.250Z,100.00
2022-08-19T00:23:50.716Z,100.00
2022-08-19T00:26:17.270Z,100.00
2022-08-19T00:28:43.691Z,100.00
2022-08-19T00:31:10.273Z,100.00
2022-08-19T00:33:37.761Z,100.00
2022-08-19T00:36:07.951Z,100.00
2022-08-19T00:38:37.555Z,100.00
2022-08-19T00:41:05.989Z,100.00
2022-08-19T00:43:32.742Z,100.00
2022-08-19T00:46:00.259Z,100.00
2022-08-19T00:48:26.749Z,100.00
2022-08-19T00:50:55.200Z,100.00
2022-08-19T00:53:25.040Z,100.00
2022-08-19T00:55:56.247Z,100.00
2022-08-19T00:58:28.326Z,100.00
2022-08-19T01:00:55.025Z,100.00
2022-08-19T01:03:22.410Z,100.00
2022-08-19T01:05:50.456Z,100.00
2022-08-19T01:08:18.767Z,100.00
2022-08-19T01:10:52.900Z,100.00
2022-08-19T01:13:24.422Z,100.00
2022-08-19T01:15:57.800Z,100.00
2022-08-19T01:18:25.920Z,100.00
2022-08-19T01:20:55.199Z,100.00
2022-08-19T01:23:21.685Z,100.00
2022-08-19T01:25:51.967Z,100.00
2022-08-19T01:28:39.875Z,100.00
2022-08-19T01:31:09.358Z,100.00
2022-08-19T01:33:35.853Z,100.00
2022-08-19T01:36:11.683Z,100.00
2022-08-19T01:38:44.352Z,100.00
2022-08-19T01:41:12.840Z,100.00
2022-08-19T01:44:13.918Z,100.00
2022-08-19T01:46:26.177Z,100.00
2022-08-19T01:48:52.596Z,100.00
2022-08-19T01:51:19.036Z,100.00
2022-08-19T01:53:49.008Z,100.00
2022-08-19T01:56:16.058Z,100.00
2022-08-19T01:58:48.641Z,100.00
2022-08-19T02:01:15.121Z,100.00
2022-08-19T02:03:41.539Z,100.00
2022-08-19T02:06:08.043Z,100.00
2022-08-19T02:08:37.825Z,100.00
2022-08-19T02:11:05.355Z,100.00
2022-08-19T02:13:32.537Z,100.00
2022-08-19T02:15:58.971Z,100.00
2022-08-19T02:18:28.041Z,100.00
2022-08-19T02:20:54.855Z,100.00
2022-08-19T02:23:21.288Z,100.00
2022-08-19T02:25:49.393Z,100.00
2022-08-19T02:28:18.722Z,100.00
2022-08-19T02:30:46.313Z,100.00
2022-08-19T02:33:12.731Z,100.00
2022-08-19T02:35:43.638Z,100.00
2022-08-19T02:38:27.992Z,100.00
2022-08-19T02:41:08.143Z,100.00
2022-08-19T02:43:38.082Z,100.00
2022-08-19T02:46:24.308Z,100.00
2022-08-19T02:48:57.462Z,100.00
2022-08-19T02:51:26.746Z,100.00
2022-08-19T02:53:53.725Z,100.00
2022-08-19T02:56:21.527Z,100.00
2022-08-19T02:58:49.340Z,100.00
2022-08-19T03:01:23.651Z,100.00
2022-08-19T03:03:50.586Z,100.00
2022-08-19T03:06:17.676Z,100.00
2022-08-19T03:08:46.765Z,100.00
2022-08-19T03:11:22.541Z,100.00
2022-08-19T03:13:50.054Z,100.00
2022-08-19T03:16:17.169Z,100.00
2022-08-19T03:18:43.642Z,100.00
2022-08-19T03:21:12.526Z,100.00
2022-08-19T03:23:39.917Z,100.00
2022-08-19T03:26:16.183Z,100.00
2022-08-19T03:28:51.474Z,100.00
2022-08-19T03:31:45.710Z,100.00
2022-08-19T03:34:13.128Z,100.00
2022-08-19T03:36:40.312Z,100.00
2022-08-19T03:39:06.714Z,100.00
2022-08-19T03:41:45.449Z,100.00
2022-08-19T03:44:19.272Z,100.00
2022-08-19T03:46:57.691Z,100.00
2022-08-19T03:49:28.207Z,100.00
2022-08-19T03:51:56.893Z,100.00
2022-08-19T03:54:25.554Z,100.00
2022-08-19T03:56:54.519Z,100.00
2022-08-19T03:59:26.051Z,100.00
2022-08-19T04:01:55.043Z,100.00
2022-08-19T04:04:22.420Z,100.00
2022-08-19T04:06:49.481Z,100.00
2022-08-19T04:09:16.461Z,100.00
2022-08-19T04:11:54.979Z,100.00
2022-08-19T04:14:29.351Z,100.00
2022-08-19T04:16:55.831Z,100.00
2022-08-19T04:19:24.278Z,100.00
2022-08-19T04:21:53.540Z,100.00
2022-08-19T04:24:21.225Z,100.00
2022-08-19T04:26:47.807Z,100.00
2022-08-19T04:29:25.790Z,100.00
2022-08-19T04:31:54.458Z,100.00
2022-08-19T04:34:23.472Z,100.00
2022-08-19T04:36:52.025Z,100.00
2022-08-19T04:39:22.615Z,100.00
2022-08-19T04:42:07.978Z,100.00
2022-08-19T04:44:36.705Z,100.00
2022-08-19T04:47:12.697Z,100.00
2022-08-19T04:49:39.088Z,100.00
2022-08-19T04:52:05.600Z,100.00
2022-08-19T04:54:37.427Z,100.00
2022-08-19T04:57:07.758Z,100.00
2022-08-19T04:59:34.653Z,100.00
2022-08-19T05:02:01.195Z,100.00
2022-08-19T05:04:29.687Z,100.00
2022-08-19T05:06:59.479Z,100.00
2022-08-19T05:09:58.225Z,100.00
2022-08-19T05:12:16.116Z,100.00
2022-08-19T05:14:42.507Z,100.00
2022-08-19T05:17:26.615Z,100.00
2022-08-19T05:20:13.319Z,100.00
2022-08-19T05:22:40.290Z,100.00
2022-08-19T05:25:12.918Z,100.00
2022-08-19T05:27:40.121Z,100.00
2022-08-19T05:30:07.068Z,100.00
2022-08-19T05:32:33.539Z,100.00
2022-08-19T05:35:00.132Z,100.00
2022-08-19T05:37:28.346Z,100.00
2022-08-19T05:39:55.724Z,100.00
2022-08-19T05:42:23.921Z,100.00
2022-08-19T05:44:51.364Z,100.00
2022-08-19T05:47:20.497Z,100.00
2022-08-19T05:49:47.289Z,100.00
2022-08-19T05:52:18.734Z,100.00
2022-08-19T05:54:51.110Z,100.00
2022-08-19T05:57:19.385Z,100.00
2022-08-19T05:59:49.349Z,100.00
2022-08-19T06:02:19.491Z,100.00
2022-08-19T06:04:46.090Z,100.00
2022-08-19T06:07:13.153Z,100.00
2022-08-19T06:09:41.050Z,100.00
2022-08-19T06:12:10.285Z,100.00
2022-08-19T06:14:40.268Z,100.00
2022-08-19T06:17:09.067Z,100.00
2022-08-19T06:19:40.618Z,100.00
2022-08-19T06:22:08.376Z,100.00
2022-08-19T06:24:35.355Z,100.00
2022-08-19T06:27:03.876Z,100.00
2022-08-19T06:29:31.068Z,100.00
2022-08-19T06:32:00.165Z,100.00
2022-08-19T06:34:29.086Z,100.00
2022-08-19T06:36:57.295Z,100.00
2022-08-19T06:39:26.651Z,100.00
2022-08-19T06:41:58.681Z,100.00
2022-08-19T06:44:30.563Z,100.00
2022-08-19T06:46:58.593Z,100.00
2022-08-19T06:49:26.000Z,100.00
2022-08-19T06:51:52.492Z,100.00
2022-08-19T06:54:20.252Z,100.00
2022-08-19T06:56:47.391Z,100.00
2022-08-19T06:59:18.724Z,100.00
2022-08-19T07:01:51.266Z,100.00
2022-08-19T07:04:20.599Z,100.00
2022-08-19T07:06:55.034Z,100.00
2022-08-19T07:09:22.601Z,100.00
2022-08-19T07:11:53.386Z,100.00
2022-08-19T07:14:22.818Z,100.00
2022-08-19T07:16:51.105Z,100.00
2022-08-19T07:19:19.303Z,100.00
2022-08-19T07:21:48.125Z,100.00
2022-08-19T07:24:14.611Z,100.00
2022-08-19T07:26:43.408Z,100.00
2022-08-19T07:29:11.681Z,100.00
2022-08-19T07:31:40.167Z,100.00
2022-08-19T07:34:12.439Z,100.00
2022-08-19T07:36:41.575Z,100.00
2022-08-19T07:39:12.284Z,100.00
2022-08-19T07:41:40.219Z,100.00
2022-08-19T07:44:08.307Z,100.00
2022-08-19T07:46:38.390Z,100.00
2022-08-19T07:49:07.163Z,100.00
2022-08-19T07:51:37.049Z,100.00
2022-08-19T07:54:04.494Z,100.00
2022-08-19T07:56:32.312Z,100.00
2022-08-19T07:58:58.806Z,100.00
2022-08-19T08:01:27.365Z,100.00
2022-08-19T08:04:14.643Z,100.00
2022-08-19T08:06:59.998Z,100.00
2022-08-19T08:09:34.730Z,100.00
2022-08-19T08:12:30.791Z,100.00
2022-08-19T08:14:58.361Z,100.00
2022-08-19T08:17:48.679Z,100.00
2022-08-19T08:20:14.936Z,100.00
2022-08-19T08:23:05.188Z,100.00
2022-08-19T08:25:34.179Z,100.00
2022-08-19T08:28:01.542Z,100.00
2022-08-19T08:30:32.507Z,100.00
2022-08-19T08:32:59.928Z,100.00
2022-08-19T08:35:26.741Z,100.00
2022-08-19T08:37:55.186Z,100.00
2022-08-19T08:40:31.095Z,100.00
2022-08-19T08:43:11.136Z,100.00
2022-08-19T08:45:47.576Z,100.00
2022-08-19T08:48:47.232Z,100.00
2022-08-19T08:51:30.878Z,96.63
2022-08-19T08:54:02.395Z,100.00
2022-08-19T08:59:09.357Z,97.42
2022-08-19T09:01:37.064Z,94.50
2022-08-19T09:04:07.892Z,94.17
2022-08-19T09:06:40.835Z,88.12
2022-08-19T09:09:29.301Z,92.58
2022-08-19T09:12:15.003Z,86.82
2022-08-19T09:15:04.383Z,75.46
2022-08-19T09:17:34.353Z,76.63
2022-08-19T09:20:11.695Z,77.88
2022-08-19T09:22:39.588Z,77.38
2022-08-19T09:25:08.914Z,78.42
2022-08-19T09:27:42.742Z,77.50
2022-08-19T09:30:24.802Z,69.18
2022-08-19T09:32:53.686Z,71.23
2022-08-19T09:35:23.089Z,69.94
2022-08-19T09:37:57.287Z,66.26
2022-08-19T09:40:27.372Z,70.14
2022-08-19T09:42:58.031Z,68.93
2022-08-19T09:45:24.905Z,68.59
2022-08-19T09:47:54.250Z,72.40
2022-08-19T09:50:22.435Z,68.79
2022-08-19T09:52:54.193Z,67.00
2022-08-19T09:55:24.346Z,64.71
2022-08-19T09:57:57.303Z,68.12
2022-08-19T10:00:23.704Z,63.28
2022-08-19T10:02:50.105Z,65.48
2022-08-19T10:05:38.222Z,67.52
2022-08-19T10:08:13.543Z,58.50
2022-08-19T10:10:46.236Z,61.62
2022-08-19T10:13:15.261Z,61.72
2022-08-19T10:15:45.082Z,60.95
2022-08-19T10:18:15.422Z,57.62
2022-08-19T10:20:42.788Z,56.67
2022-08-19T10:23:10.079Z,55.73
2022-08-19T10:25:36.937Z,56.77
2022-08-19T10:28:06.992Z,57.63
2022-08-19T10:30:37.816Z,52.99
2022-08-19T10:33:08.458Z,53.52
2022-08-19T10:35:56.413Z,55.51
2022-08-19T10:38:31.864Z,56.10
2022-08-19T10:41:07.874Z,56.12
2022-08-19T10:43:36.987Z,56.40
2022-08-19T10:46:04.756Z,54.52
2022-08-19T10:48:36.431Z,50.74
2022-08-19T10:51:23.071Z,51.79
2022-08-19T10:53:51.277Z,55.72
2022-08-19T10:56:37.080Z,53.44
2022-08-19T10:59:04.735Z,53.56
2022-08-19T11:01:34.165Z,53.90
2022-08-19T11:04:02.326Z,53.65
2022-08-19T11:06:28.871Z,52.80
2022-08-19T11:08:55.954Z,55.14
2022-08-19T11:11:23.631Z,59.10
2022-08-19T11:13:51.046Z,59.42
2022-08-19T11:16:20.815Z,58.02
2022-08-19T11:18:53.342Z,59.65
2022-08-19T11:21:22.214Z,62.02
2022-08-19T11:23:51.529Z,62.15
2022-08-19T11:26:19.814Z,62.14
2022-08-19T11:28:46.632Z,60.44
2022-08-19T11:31:19.941Z,63.12
2022-08-19T11:33:47.930Z,56.82
2022-08-19T11:36:15.047Z,53.67
2022-08-19T11:38:41.754Z,55.96
2022-08-19T11:41:08.370Z,53.86
2022-08-19T11:43:37.588Z,54.72
2022-08-19T11:46:11.676Z,60.42
2022-08-19T11:48:38.723Z,56.80
2022-08-19T11:51:09.566Z,55.41
2022-08-19T11:53:37.145Z,52.63
2022-08-19T11:56:04.909Z,53.46
2022-08-19T11:58:31.586Z,56.31
2022-08-19T12:00:58.144Z,56.83
2022-08-19T12:03:24.976Z,55.38
2022-08-19T12:05:51.808Z,55.27
2022-08-19T12:08:18.501Z,52.44
2022-08-19T12:10:46.457Z,49.98
2022-08-19T12:13:19.317Z,50.62
2022-08-19T12:15:47.934Z,49.85
2022-08-19T12:18:14.863Z,50.90
2022-08-19T12:20:43.667Z,52.01
2022-08-19T12:23:10.966Z,50.54
2022-08-19T12:25:39.052Z,51.90
2022-08-19T12:28:05.539Z,53.92
2022-08-19T12:30:31.992Z,52.74
2022-08-19T12:32:58.436Z,56.03
2022-08-19T12:35:24.848Z,51.95
2022-08-19T12:37:57.421Z,54.27
2022-08-19T12:40:26.310Z,54.41
2022-08-19T12:42:53.603Z,56.45
2022-08-19T12:45:20.113Z,57.73
2022-08-19T12:47:47.767Z,59.56
2022-08-19T12:50:14.342Z,59.70
2022-08-19T12:52:43.149Z,60.46
2022-08-19T12:55:10.083Z,62.99
2022-08-19T12:57:36.663Z,64.11
2022-08-19T13:00:15.496Z,66.59
2022-08-19T13:02:46.529Z,64.35
2022-08-19T13:05:20.922Z,65.04
2022-08-19T13:07:47.969Z,65.34
2022-08-19T13:10:17.987Z,65.40
2022-08-19T13:12:46.731Z,64.94
2022-08-19T13:15:15.194Z,68.44
2022-08-19T13:17:42.168Z,67.89
2022-08-19T13:20:10.814Z,66.30
2022-08-19T13:22:38.289Z,68.99
2022-08-19T13:25:06.849Z,67.32
2022-08-19T13:27:33.711Z,67.69
2022-08-19T13:30:19.979Z,69.89
2022-08-19T13:33:05.151Z,70.20
2022-08-19T13:35:31.618Z,70.85
2022-08-19T13:37:58.008Z,71.74
2022-08-19T13:40:27.236Z,70.81
2022-08-19T13:42:55.792Z,69.63
2022-08-19T13:45:25.314Z,68.48
2022-08-19T13:47:58.966Z,70.67
2022-08-19T13:50:29.028Z,67.56
2022-08-19T13:52:57.109Z,65.92
2022-08-19T13:55:25.072Z,63.00
2022-08-19T13:57:57.802Z,61.33
2022-08-19T14:00:27.399Z,56.74
2022-08-19T14:02:56.920Z,59.96
2022-08-19T14:05:25.533Z,56.13
2022-08-19T14:07:52.771Z,50.16
2022-08-19T14:10:20.289Z,52.73
2022-08-19T14:12:47.330Z,52.49
2022-08-19T14:15:15.912Z,51.95
2022-08-19T14:17:45.472Z,53.91
2022-08-19T14:20:17.649Z,53.90
2022-08-19T14:22:46.959Z,53.46
2022-08-19T14:25:16.628Z,55.03
2022-08-19T14:27:43.517Z,54.62
2022-08-19T14:30:13.015Z,54.59
2022-08-19T14:32:39.477Z,55.71
2022-08-19T14:35:08.098Z,54.29
2022-08-19T14:37:37.184Z,56.72
2022-08-19T14:40:19.605Z,63.27
2022-08-19T14:42:45.988Z,66.42
2022-08-19T14:45:13.831Z,69.50
2022-08-19T14:47:40.897Z,69.65
2022-08-19T14:50:10.491Z,71.61
2022-08-19T14:52:44.703Z,73.22
2022-08-19T14:55:11.189Z,74.50
2022-08-19T14:57:37.670Z,77.17
2022-08-19T15:00:05.497Z,79.16
2022-08-19T15:02:34.163Z,81.70
2022-08-19T15:05:01.765Z,81.66
2022-08-19T15:07:29.667Z,82.90
2022-08-19T15:09:56.264Z,85.26
2022-08-19T15:12:23.433Z,85.53
2022-08-19T15:14:55.144Z,86.26
2022-08-19T15:17:43.475Z,85.33
2022-08-19T15:20:13.386Z,84.85
2022-08-19T15:22:39.944Z,84.33
2022-08-19T15:25:08.522Z,85.77
2022-08-19T15:27:35.578Z,85.52
2022-08-19T15:30:02.057Z,85.51
2022-08-19T15:32:29.042Z,85.09
2022-08-19T15:34:55.623Z,82.66
2022-08-19T15:37:25.278Z,82.91
2022-08-19T15:39:51.901Z,81.69
2022-08-19T15:42:28.072Z,80.77
2022-08-19T15:44:56.808Z,81.92
2022-08-19T15:47:29.198Z,83.92
2022-08-19T15:50:06.087Z,85.12
2022-08-19T15:52:32.549Z,85.56
2022-08-19T15:55:00.396Z,85.42
2022-08-19T15:57:26.772Z,86.11
2022-08-19T16:00:22.224Z,84.91
2022-08-19T16:03:11.587Z,84.94
2022-08-19T16:05:56.425Z,86.32
2022-08-19T16:08:22.820Z,85.37
2022-08-19T16:10:49.214Z,84.40
2022-08-19T16:13:15.608Z,85.72
2022-08-19T16:15:44.202Z,85.34
2022-08-19T16:18:10.958Z,86.54
2022-08-19T16:20:37.370Z,86.25
2022-08-19T16:23:04.977Z,85.90
2022-08-19T16:25:31.410Z,87.64
2022-08-19T16:28:07.698Z,86.90
2022-08-19T16:30:36.586Z,89.44
2022-08-19T16:33:03.045Z,89.08
2022-08-19T16:35:29.847Z,88.90
2022-08-19T16:37:56.483Z,90.83
2022-08-19T16:40:23.130Z,88.15
2022-08-19T16:42:49.555Z,89.55
2022-08-19T16:45:18.547Z,91.81
2022-08-19T16:47:44.931Z,90.36
2022-08-19T16:50:11.374Z,91.95
2022-08-19T16:52:37.926Z,92.35
2022-08-19T16:55:06.303Z,95.46
2022-08-19T16:57:33.316Z,99.22
2022-08-19T16:59:59.765Z,100.00
2022-08-19T17:02:30.513Z,100.00
2022-08-19T17:04:59.019Z,100.00
2022-08-19T17:07:33.268Z,100.00
2022-08-19T17:10:01.263Z,100.00
2022-08-19T17:12:31.602Z,100.00
2022-08-19T17:15:00.706Z,100.00
2022-08-19T17:17:29.292Z,100.00
2022-08-19T17:19:56.762Z,100.00
2022-08-19T17:22:23.481Z,100.00
2022-08-19T17:24:49.991Z,100.00
2022-08-19T17:27:16.499Z,100.00
2022-08-19T17:29:46.879Z,100.00
2022-08-19T17:32:13.917Z,100.00
2022-08-19T17:34:40.304Z,100.00
2022-08-19T17:37:06.712Z,100.00
2022-08-19T17:39:38.927Z,100.00
2022-08-19T17:42:08.289Z,100.00
2022-08-19T17:44:36.606Z,100.00
2022-08-19T17:47:04.252Z,100.00
2022-08-19T17:49:30.939Z,100.00
2022-08-19T17:51:59.883Z,100.00
2022-08-19T17:54:33.228Z,100.00
2022-08-19T17:57:00.329Z,100.00
2022-08-19T17:59:28.514Z,100.00
2022-08-19T18:01:57.486Z,100.00
2022-08-19T18:04:25.389Z,100.00
2022-08-19T18:06:54.321Z,100.00
2022-08-19T18:09:27.367Z,100.00
2022-08-19T18:11:56.937Z,100.00
2022-08-19T18:14:33.639Z,100.00
2022-08-19T18:17:09.118Z,100.00
2022-08-19T18:19:43.052Z,100.00
2022-08-19T18:22:25.300Z,100.00
2022-08-19T18:24:52.325Z,100.00
2022-08-19T18:27:20.021Z,100.00
2022-08-19T18:29:46.479Z,100.00
2022-08-19T18:32:13.110Z,100.00
2022-08-19T18:34:41.555Z,100.00
2022-08-19T18:37:08.004Z,100.00
2022-08-19T18:39:53.124Z,100.00
2022-08-19T18:42:37.870Z,100.00
2022-08-19T18:45:24.842Z,100.00
2022-08-19T18:48:26.584Z,100.00
2022-08-19T18:50:54.715Z,100.00
2022-08-19T18:53:21.103Z,100.00
2022-08-19T18:55:49.495Z,100.00
2022-08-19T18:58:15.905Z,100.00
2022-08-19T19:00:43.895Z,100.00
2022-08-19T19:03:11.584Z,100.00
2022-08-19T19:05:39.812Z,100.00
2022-08-19T19:08:07.003Z,100.00
2022-08-19T19:10:35.425Z,100.00
2022-08-19T19:13:02.083Z,100.00
2022-08-19T19:15:29.423Z,100.00
2022-08-19T19:17:56.068Z,100.00
2022-08-19T19:20:36.130Z,100.00
2022-08-19T19:23:03.994Z,100.00
2022-08-19T19:25:49.855Z,100.00
2022-08-19T19:28:28.353Z,100.00
2022-08-19T19:30:59.594Z,100.00
2022-08-19T19:33:27.812Z,100.00
2022-08-19T19:35:54.522Z,100.00
2022-08-19T19:38:20.964Z,100.00
2022-08-19T19:40:47.398Z,100.00
2022-08-19T19:43:15.265Z,100.00
2022-08-19T19:45:41.665Z,100.00
2022-08-19T19:48:13.632Z,100.00
2022-08-19T19:50:40.172Z,100.00
2022-08-19T19:53:06.653Z,100.00
2022-08-19T19:55:33.043Z,100.00
2022-08-19T19:57:59.459Z,100.00
2022-08-19T20:00:26.230Z,100.00
2022-08-19T20:02:54.623Z,100.00
2022-08-19T20:05:21.891Z,100.00
2022-08-19T20:08:08.520Z,100.00
2022-08-19T20:10:35.484Z,100.00
2022-08-19T20:13:03.533Z,100.00
2022-08-19T20:15:32.041Z,100.00
2022-08-19T20:18:00.023Z,100.00
2022-08-19T20:20:26.810Z,100.00
2022-08-19T20:22:53.936Z,100.00
2022-08-19T20:25:23.071Z,100.00
2022-08-19T20:27:50.052Z,100.00
2022-08-19T20:30:19.758Z,100.00
2022-08-19T20:32:47.014Z,100.00
2022-08-19T20:35:15.180Z,100.00
2022-08-19T20:37:41.878Z,100.00
2022-08-19T20:40:10.082Z,100.00
2022-08-19T20:42:40.521Z,100.00
2022-08-19T20:45:32.014Z,100.00
2022-08-19T20:47:56.519Z,100.00
2022-08-19T20:50:23.152Z,100.00
2022-08-19T20:52:50.141Z,100.00
2022-08-19T20:55:21.935Z,100.00
2022-08-19T20:57:48.418Z,100.00
2022-08-19T21:00:15.202Z,100.00
2022-08-19T21:02:41.665Z,100.00
2022-08-19T21:05:08.177Z,100.00
2022-08-19T21:07:38.985Z,100.00
2022-08-19T21:10:06.785Z,100.00
2022-08-19T21:12:33.241Z,100.00
2022-08-19T21:14:59.658Z,100.00
2022-08-19T21:17:26.055Z,100.00
2022-08-19T21:19:52.491Z,100.00
2022-08-19T21:22:18.879Z,100.00
2022-08-19T21:24:45.357Z,100.00
2022-08-19T21:27:11.800Z,100.00
2022-08-19T21:29:40.111Z,100.00
2022-08-19T21:32:06.917Z,100.00
2022-08-19T21:34:33.386Z,100.00
2022-08-19T21:36:59.767Z,100.00
2022-08-19T21:39:26.212Z,100.00
2022-08-19T21:41:52.796Z,100.00
2022-08-19T21:44:19.236Z,100.00
2022-08-19T21:46:45.664Z,100.00
2022-08-19T21:49:17.140Z,100.00
2022-08-19T21:51:44.126Z,100.00
2022-08-19T21:54:13.889Z,100.00
2022-08-19T21:56:40.842Z,100.00
2022-08-19T21:59:07.605Z,100.00
2022-08-19T22:01:34.435Z,100.00
2022-08-19T22:04:00.877Z,100.00
2022-08-19T22:06:27.338Z,100.00
2022-08-19T22:08:56.578Z,100.00
2022-08-19T22:11:24.799Z,100.00
2022-08-19T22:13:55.877Z,100.00
2022-08-19T22:16:23.969Z,100.00
2022-08-19T22:18:54.086Z,100.00
2022-08-19T22:21:37.410Z,100.00
2022-08-19T22:24:07.788Z,100.00
2022-08-19T22:26:34.195Z,100.00
2022-08-19T22:29:00.776Z,100.00
2022-08-19T22:31:28.520Z,100.00
2022-08-19T22:33:55.725Z,100.00
2022-08-19T22:36:22.273Z,100.00
2022-08-19T22:38:48.831Z,100.00
2022-08-19T22:41:16.224Z,100.00
2022-08-19T22:43:43.453Z,100.00
2022-08-19T22:46:17.163Z,100.00
2022-08-19T22:48:44.846Z,100.00
2022-08-19T22:51:30.005Z,100.00
2022-08-19T22:53:57.174Z,100.00
2022-08-19T22:56:23.658Z,100.00
2022-08-19T22:58:52.943Z,100.00
2022-08-19T23:01:27.300Z,100.00
2022-08-19T23:03:56.820Z,100.00
2022-08-19T23:06:23.264Z,100.00
2022-08-19T23:08:56.467Z,100.00
2022-08-19T23:11:22.944Z,100.00
2022-08-19T23:13:49.326Z,100.00
2022-08-19T23:16:15.867Z,100.00
2022-08-19T23:18:42.594Z,100.00
2022-08-19T23:21:09.544Z,100.00
2022-08-19T23:23:37.771Z,100.00
2022-08-19T23:26:06.072Z,100.00
2022-08-19T23:28:56.618Z,100.00
2022-08-19T23:31:25.876Z,100.00
2022-08-19T23:33:53.549Z,100.00
2022-08-19T23:36:21.065Z,100.00
2022-08-19T23:38:51.903Z,100.00
2022-08-19T23:41:21.135Z,100.00
2022-08-19T23:43:48.083Z,100.00
2022-08-19T23:46:27.750Z,100.00
2022-08-19T23:48:55.508Z,100.00
2022-08-19T23:51:22.050Z,100.00
2022-08-19T23:53:48.455Z,100.00
2022-08-19T23:56:14.886Z,100.00
2022-08-19T23:58:41.325Z,100.00
