createdAt,value
2022-08-25T00:01:33.968Z,73.54
2022-08-25T00:06:53.717Z,73.73
2022-08-25T00:12:06.551Z,73.83
2022-08-25T00:17:14.174Z,73.95
2022-08-25T00:22:29.527Z,74.05
2022-08-25T00:27:43.915Z,74.18
2022-08-25T00:32:57.315Z,74.27
2022-08-25T00:38:07.485Z,74.40
2022-08-25T00:43:18.992Z,74.55
2022-08-25T00:48:29.577Z,74.56
2022-08-25T00:53:41.327Z,74.69
2022-08-25T00:58:49.076Z,74.78
2022-08-25T01:03:59.441Z,74.86
2022-08-25T01:09:17.290Z,75.00
2022-08-25T01:14:31.710Z,75.05
2022-08-25T01:19:47.200Z,75.03
2022-08-25T01:25:04.788Z,75.17
2022-08-25T01:30:22.054Z,75.26
2022-08-25T01:35:33.186Z,75.23
2022-08-25T01:40:44.141Z,75.27
2022-08-25T01:45:54.921Z,75.45
2022-08-25T01:51:11.788Z,75.54
2022-08-25T01:56:20.756Z,75.64
2022-08-25T02:01:32.909Z,75.74
2022-08-25T02:06:51.058Z,75.78
2022-08-25T02:11:59.482Z,75.80
2022-08-25T02:17:10.509Z,76.02
2022-08-25T02:22:27.273Z,76.00
2022-08-25T02:27:38.166Z,76.12
2022-08-25T02:32:51.324Z,76.10
2022-08-25T02:38:00.730Z,76.28
2022-08-25T02:43:11.305Z,76.31
2022-08-25T02:48:21.953Z,76.51
2022-08-25T02:53:32.685Z,76.59
2022-08-25T02:58:46.195Z,76.60
2022-08-25T03:03:58.080Z,76.61
2022-08-25T03:09:19.220Z,76.71
2022-08-25T03:14:37.810Z,76.90
2022-08-25T03:19:46.962Z,76.84
2022-08-25T03:25:15.945Z,76.96
2022-08-25T03:30:26.702Z,77.03
2022-08-25T03:35:37.136Z,77.00
2022-08-25T03:40:51.304Z,77.11
2022-08-25T03:46:25.487Z,77.21
2022-08-25T03:51:55.008Z,77.17
2022-08-25T03:57:11.757Z,77.26
2022-08-25T04:02:24.401Z,77.15
2022-08-25T04:07:46.052Z,77.22
2022-08-25T04:12:54.272Z,77.24
2022-08-25T04:18:22.995Z,77.21
2022-08-25T04:23:42.060Z,77.35
2022-08-25T04:28:53.028Z,77.46
2022-08-25T04:34:04.111Z,77.49
2022-08-25T04:39:26.751Z,77.60
2022-08-25T04:44:36.883Z,77.67
2022-08-25T04:49:44.690Z,77.71
2022-08-25T04:54:52.619Z,77.73
2022-08-25T04:59:58.493Z,77.82
2022-08-25T05:05:11.633Z,77.86
2022-08-25T05:10:21.433Z,77.93
2022-08-25T05:15:49.177Z,78.04
2022-08-25T05:21:08.781Z,78.03
2022-08-25T05:26:21.663Z,77.84
2022-08-25T05:31:41.765Z,77.87
2022-08-25T05:37:03.533Z,77.91
2022-08-25T05:42:18.779Z,78.00
2022-08-25T05:47:26.204Z,77.82
2022-08-25T05:52:32.447Z,77.77
2022-08-25T05:57:45.288Z,77.87
2022-08-25T06:02:56.618Z,77.84
2022-08-25T06:08:10.147Z,77.80
2022-08-25T06:13:26.990Z,77.66
2022-08-25T06:18:48.952Z,77.81
2022-08-25T06:23:54.757Z,77.59
2022-08-25T06:29:05.547Z,77.60
2022-08-25T06:34:17.018Z,77.70
2022-08-25T06:39:33.467Z,77.45
2022-08-25T06:44:43.508Z,77.41
2022-08-25T06:50:12.180Z,77.25
2022-08-25T06:55:22.759Z,77.28
2022-08-25T07:00:33.507Z,77.20
2022-08-25T07:05:51.582Z,77.22
2022-08-25T07:11:16.324Z,77.04
2022-08-25T07:16:30.315Z,77.04
2022-08-25T07:21:45.904Z,76.97
2022-08-25T07:26:54.187Z,76.65
2022-08-25T07:32:01.741Z,76.09
2022-08-25T07:37:32.258Z,75.84
2022-08-25T07:42:49.518Z,75.67
2022-08-25T07:47:57.254Z,75.38
2022-08-25T07:53:04.884Z,75.00
2022-08-25T07:58:12.899Z,74.85
2022-08-25T08:03:45.362Z,74.69
2022-08-25T08:08:58.944Z,74.30
2022-08-25T08:14:06.760Z,74.28
2022-08-25T08:19:19.148Z,74.12
2022-08-25T08:24:44.684Z,74.05
2022-08-25T08:30:01.970Z,73.93
2022-08-25T08:35:12.612Z,73.79
2022-08-25T08:40:23.363Z,73.83
2022-08-25T08:45:40.460Z,73.92
2022-08-25T08:51:03.028Z,73.66
2022-08-25T08:56:24.863Z,73.55
2022-08-25T09:01:54.122Z,73.54
2022-08-25T09:07:04.223Z,73.42
2022-08-25T09:12:23.838Z,73.37
2022-08-25T09:17:44.522Z,73.24
2022-08-25T09:23:14.956Z,73.02
2022-08-25T09:28:33.147Z,72.87
2022-08-25T09:33:41.293Z,72.65
2022-08-25T09:38:51.620Z,72.54
2022-08-25T09:44:07.144Z,72.43
2022-08-25T09:49:17.504Z,72.34
2022-08-25T09:54:43.234Z,72.32
2022-08-25T09:59:59.280Z,71.89
2022-08-25T10:05:23.403Z,71.34
2022-08-25T10:10:36.325Z,71.16
2022-08-25T10:15:43.873Z,70.89
2022-08-25T10:21:07.945Z,70.69
2022-08-25T10:26:32.017Z,70.70
2022-08-25T10:31:56.204Z,70.04
2022-08-25T10:37:13.896Z,69.60
2022-08-25T10:42:35.428Z,69.70
2022-08-25T10:47:59.634Z,69.08
2022-08-25T10:53:24.001Z,68.96
2022-08-25T10:58:50.107Z,68.90
2022-08-25T11:04:05.213Z,68.90
2022-08-25T11:09:17.752Z,68.70
2022-08-25T11:14:35.062Z,68.57
2022-08-25T11:19:47.884Z,68.14
2022-08-25T11:25:09.719Z,68.03
2022-08-25T11:30:19.558Z,67.68
2022-08-25T11:35:34.219Z,67.53
2022-08-25T11:40:59.481Z,67.02
2022-08-25T11:46:27.578Z,66.88
2022-08-25T11:51:47.797Z,66.55
2022-08-25T11:57:02.484Z,66.26
2022-08-25T12:02:38.904Z,66.06
2022-08-25T12:08:24.265Z,66.05
2022-08-25T12:13:45.740Z,65.55
2022-08-25T12:18:53.081Z,65.32
2022-08-25T12:24:16.096Z,65.18
2022-08-25T12:29:32.518Z,65.04
2022-08-25T12:35:02.247Z,64.72
2022-08-25T12:40:28.269Z,64.23
2022-08-25T12:45:46.603Z,64.03
2022-08-25T12:51:01.953Z,63.64
2022-08-25T12:56:19.071Z,63.84
2022-08-25T13:01:50.720Z,63.73
2022-08-25T13:07:16.420Z,63.32
2022-08-25T13:12:32.800Z,63.14
2022-08-25T13:17:40.153Z,62.92
2022-08-25T13:22:53.989Z,62.62
2022-08-25T13:28:10.923Z,62.41
2022-08-25T13:33:24.182Z,62.24
2022-08-25T13:38:32.680Z,61.96
2022-08-25T13:43:41.246Z,61.96
2022-08-25T13:48:51.609Z,61.71
2022-08-25T13:54:04.151Z,61.81
2022-08-25T13:59:26.010Z,61.51
2022-08-25T14:04:51.687Z,61.49
2022-08-25T14:10:06.309Z,61.28
2022-08-25T14:15:34.041Z,61.04
2022-08-25T14:20:48.803Z,61.00
2022-08-25T14:26:00.778Z,60.76
2022-08-25T14:31:11.759Z,60.79
2022-08-25T14:36:32.697Z,60.55
2022-08-25T14:41:42.108Z,60.67
2022-08-25T14:46:54.682Z,60.37
2022-08-25T14:52:19.809Z,60.58
2022-08-25T14:57:30.172Z,60.69
2022-08-25T15:02:42.743Z,60.52
2022-08-25T15:08:12.144Z,60.67
2022-08-25T15:13:20.002Z,60.61
2022-08-25T15:18:28.446Z,60.69
2022-08-25T15:23:37.103Z,60.66
2022-08-25T15:28:48.528Z,60.77
2022-08-25T15:33:58.614Z,60.67
2022-08-25T15:39:08.235Z,60.66
2022-08-25T15:44:16.418Z,60.60
2022-08-25T15:49:44.472Z,60.84
2022-08-25T15:54:54.218Z,60.74
2022-08-25T16:00:01.506Z,60.79
2022-08-25T16:05:16.638Z,60.83
2022-08-25T16:10:24.475Z,60.69
2022-08-25T16:15:36.839Z,60.61
2022-08-25T16:20:47.073Z,60.87
2022-08-25T16:25:54.613Z,60.81
2022-08-25T16:31:02.572Z,60.73
2022-08-25T16:36:15.711Z,60.91
2022-08-25T16:41:25.207Z,60.98
2022-08-25T16:46:32.944Z,61.07
2022-08-25T16:51:44.029Z,61.22
2022-08-25T16:56:54.797Z,61.06
2022-08-25T17:02:06.815Z,61.25
2022-08-25T17:07:14.295Z,61.29
2022-08-25T17:12:40.576Z,61.19
2022-08-25T17:17:53.968Z,61.54
2022-08-25T17:23:01.668Z,61.43
2022-08-25T17:28:22.989Z,61.60
2022-08-25T17:33:33.746Z,61.82
2022-08-25T17:38:44.145Z,61.82
2022-08-25T17:43:51.475Z,62.05
2022-08-25T17:48:58.848Z,62.21
2022-08-25T17:54:06.767Z,62.19
2022-08-25T17:59:14.411Z,62.45
2022-08-25T18:04:30.277Z,62.57
2022-08-25T18:09:42.886Z,62.83
2022-08-25T18:14:50.336Z,63.19
2022-08-25T18:19:58.151Z,63.30
2022-08-25T18:25:12.293Z,63.70
2022-08-25T18:30:19.634Z,63.94
2022-08-25T18:35:29.339Z,64.18
2022-08-25T18:40:47.386Z,64.49
2022-08-25T18:45:59.833Z,64.66
2022-08-25T18:51:10.586Z,65.04
2022-08-25T18:56:30.046Z,65.38
2022-08-25T19:01:38.686Z,65.65
2022-08-25T19:06:48.767Z,65.83
2022-08-25T19:12:22.688Z,66.21
2022-08-25T19:17:37.261Z,66.49
2022-08-25T19:22:59.400Z,66.81
2022-08-25T19:28:13.737Z,67.06
2022-08-25T19:33:42.848Z,67.34
2022-08-25T19:39:03.334Z,67.63
2022-08-25T19:44:14.880Z,67.84
2022-08-25T19:49:44.789Z,68.16
2022-08-25T19:55:03.215Z,68.26
2022-08-25T20:00:18.498Z,68.55
2022-08-25T20:05:29.602Z,68.75
2022-08-25T20:10:41.782Z,69.03
2022-08-25T20:15:53.701Z,69.21
2022-08-25T20:21:12.071Z,69.42
2022-08-25T20:26:31.351Z,69.73
2022-08-25T20:31:39.746Z,69.79
2022-08-25T20:36:50.497Z,70.01
2022-08-25T20:41:58.351Z,70.20
2022-08-25T20:47:14.255Z,70.24
2022-08-25T20:52:24.932Z,70.53
2022-08-25T20:57:39.766Z,70.68
2022-08-25T21:02:57.007Z,70.74
2022-08-25T21:08:08.844Z,70.96
2022-08-25T21:13:22.953Z,71.11
2022-08-25T21:18:36.577Z,71.34
2022-08-25T21:23:54.344Z,71.38
2022-08-25T21:29:16.398Z,71.63
2022-08-25T21:34:35.528Z,71.76
2022-08-25T21:39:46.109Z,71.93
2022-08-25T21:44:57.594Z,72.15
2022-08-25T21:50:17.134Z,72.32
2022-08-25T21:55:31.994Z,72.55
2022-08-25T22:00:45.186Z,72.59
2022-08-25T22:05:54.216Z,72.65
2022-08-25T22:11:02.670Z,72.87
2022-08-25T22:16:16.285Z,72.86
2022-08-25T22:21:30.046Z,73.13
2022-08-25T22:26:42.216Z,73.28
2022-08-25T22:31:59.876Z,73.27
2022-08-25T22:37:13.262Z,73.45
2022-08-25T22:42:28.205Z,73.52
2022-08-25T22:47:44.231Z,73.70
2022-08-25T22:52:54.097Z,73.87
2022-08-25T22:58:11.294Z,74.01
2022-08-25T23:03:27.160Z,74.19
2022-08-25T23:08:42.461Z,74.32
2022-08-25T23:13:55.271Z,74.43
2022-08-25T23:19:09.158Z,74.68
2022-08-25T23:24:29.390Z,74.71
2022-08-25T23:29:46.532Z,74.70
2022-08-25T23:34:57.115Z,74.91
2022-08-25T23:40:19.190Z,74.88
2022-08-25T23:45:33.502Z,74.99
2022-08-25T23:50:48.615Z,75.12
2022-08-25T23:56:18.639Z,75.07
