createdAt,value
2023-04-26T00:00:53.216Z,99.4
2023-04-26T00:05:04.689Z,99.5
2023-04-26T00:07:10.228Z,99.6
2023-04-26T00:11:24.556Z,99.8
2023-04-26T00:13:30.217Z,99.8
2023-04-26T00:14:34.564Z,99.9
2023-04-26T00:16:40.235Z,99.9
2023-04-26T00:18:45.848Z,99.9
2023-04-26T00:23:00.237Z,99.9
2023-04-26T00:25:05.906Z,99.9
2023-04-26T00:27:11.530Z,99.9
2023-04-26T00:29:17.181Z,99.9
2023-04-26T00:31:22.867Z,99.9
2023-04-26T00:33:28.473Z,99.9
2023-04-26T00:35:34.109Z,99.9
2023-04-26T00:37:42.874Z,99.9
2023-04-26T00:41:54.152Z,99.9
2023-04-26T00:43:59.785Z,99.9
2023-04-26T00:46:05.460Z,99.9
2023-04-26T00:48:11.125Z,99.9
2023-04-26T00:50:16.731Z,99.9
2023-04-26T00:52:25.390Z,99.9
2023-04-26T00:54:31.056Z,99.9
2023-04-26T01:02:53.820Z,99.9
2023-04-26T01:04:59.280Z,99.9
2023-04-26T01:07:07.962Z,99.9
2023-04-26T01:09:13.576Z,99.9
2023-04-26T01:11:19.204Z,99.9
2023-04-26T01:15:45.328Z,99.9
2023-04-26T01:17:51.013Z,99.9
2023-04-26T01:19:59.673Z,99.9
2023-04-26T01:22:05.312Z,99.9
2023-04-26T01:40:59.057Z,99.9
2023-04-26T01:47:15.929Z,99.9
2023-04-26T01:49:24.627Z,99.9
2023-04-26T01:53:35.901Z,99.9
2023-04-26T01:55:41.510Z,99.9
2023-04-26T01:57:47.125Z,99.9
2023-04-26T01:59:52.742Z,99.9
2023-04-26T02:01:58.405Z,99.9
2023-04-26T02:04:07.085Z,99.9
2023-04-26T02:06:12.718Z,99.9
2023-04-26T02:08:18.329Z,99.9
2023-04-26T02:09:22.652Z,99.9
2023-04-26T02:11:28.289Z,99.9
2023-04-26T02:13:33.902Z,99.9
2023-04-26T02:15:39.557Z,99.9
2023-04-26T02:17:48.313Z,99.9
2023-04-26T02:19:53.853Z,99.9
2023-04-26T02:21:59.444Z,99.9
2023-04-26T02:24:05.070Z,99.9
2023-04-26T02:26:10.691Z,99.9
2023-04-26T02:28:16.373Z,99.9
2023-04-26T02:30:21.930Z,99.9
2023-04-26T02:47:12.968Z,99.9
2023-04-26T02:49:18.541Z,99.9
2023-04-26T02:51:24.175Z,99.9
2023-04-26T02:53:29.770Z,99.9
2023-04-26T02:57:40.961Z,99.9
2023-04-26T02:59:46.574Z,99.9
2023-04-26T03:04:00.981Z,99.9
2023-04-26T03:06:06.485Z,99.9
2023-04-26T03:07:10.858Z,99.9
2023-04-26T03:09:16.425Z,99.9
2023-04-26T03:11:22.042Z,99.9
2023-04-26T03:13:27.665Z,99.9
2023-04-26T03:15:36.298Z,99.9
2023-04-26T03:17:41.946Z,99.9
2023-04-26T03:19:47.541Z,99.9
2023-04-26T03:21:53.148Z,99.9
2023-04-26T03:23:58.753Z,99.9
2023-04-26T03:26:04.356Z,99.9
2023-04-26T03:28:09.976Z,99.9
2023-04-26T03:34:31.510Z,99.9
2023-04-26T03:36:37.054Z,99.9
2023-04-26T03:38:42.652Z,99.9
2023-04-26T03:40:48.278Z,99.9
2023-04-26T03:42:53.873Z,99.9
2023-04-26T03:45:02.573Z,99.9
2023-04-26T03:47:08.149Z,99.9
2023-04-26T03:53:24.917Z,99.9
2023-04-26T03:57:36.150Z,99.9
2023-04-26T03:59:44.846Z,99.9
2023-04-26T04:01:50.452Z,99.9
2023-04-26T04:05:00.612Z,99.9
2023-04-26T04:07:05.996Z,99.9
2023-04-26T04:09:11.641Z,99.9
2023-04-26T04:11:17.193Z,99.9
2023-04-26T04:13:25.896Z,99.9
2023-04-26T04:17:38.521Z,99.9
2023-04-26T04:19:42.693Z,99.9
2023-04-26T04:23:53.837Z,99.9
2023-04-26T04:25:59.461Z,99.9
2023-04-26T04:28:08.143Z,99.9
2023-04-26T04:30:13.697Z,99.9
2023-04-26T04:32:19.298Z,99.9
2023-04-26T04:34:24.899Z,99.9
2023-04-26T04:36:30.473Z,99.9
2023-04-26T04:38:36.092Z,99.9
2023-04-26T04:40:41.631Z,99.9
2023-04-26T04:42:50.325Z,99.9
2023-04-26T04:44:55.914Z,99.9
2023-04-26T04:47:01.531Z,99.9
2023-04-26T04:49:07.099Z,99.9
2023-04-26T04:51:12.725Z,99.9
2023-04-26T04:55:23.877Z,99.9
2023-04-26T04:57:32.582Z,99.9
2023-04-26T04:59:38.145Z,99.9
2023-04-26T05:01:43.797Z,99.9
2023-04-26T05:04:15.538Z,99.9
2023-04-26T05:06:20.896Z,99.9
2023-04-26T05:08:26.464Z,99.9
2023-04-26T05:10:35.183Z,99.9
2023-04-26T05:12:40.791Z,99.9
2023-04-26T05:14:46.394Z,99.9
2023-04-26T05:16:52.025Z,99.9
2023-04-26T05:18:57.587Z,99.9
2023-04-26T05:21:03.184Z,99.9
2023-04-26T05:23:08.824Z,99.9
2023-04-26T05:25:17.872Z,99.9
2023-04-26T05:27:23.131Z,99.9
2023-04-26T05:29:28.757Z,99.9
2023-04-26T05:31:34.392Z,99.9
2023-04-26T05:33:40.007Z,99.9
2023-04-26T05:35:45.603Z,99.9
2023-04-26T05:37:51.213Z,99.9
2023-04-26T05:39:59.966Z,99.9
2023-04-26T05:42:05.581Z,99.9
2023-04-26T05:46:16.913Z,99.9
2023-04-26T05:48:22.456Z,99.9
2023-04-26T05:59:58.155Z,99.9
2023-04-26T06:02:03.856Z,99.9
2023-04-26T06:04:09.956Z,99.9
2023-04-26T06:06:15.117Z,99.9
2023-04-26T06:08:23.905Z,99.9
2023-04-26T06:10:29.594Z,99.9
2023-04-26T06:12:35.256Z,99.9
2023-04-26T06:14:40.958Z,99.9
2023-04-26T06:16:46.680Z,99.9
2023-04-26T06:18:52.351Z,99.9
2023-04-26T06:20:58.043Z,99.9
2023-04-26T06:23:06.827Z,99.7
2023-04-26T06:25:12.547Z,99.4
2023-04-26T06:27:18.259Z,99.2
2023-04-26T06:31:29.710Z,99.2
2023-04-26T06:33:35.431Z,99.2
2023-04-26T06:35:41.171Z,99.4
2023-04-26T06:37:49.973Z,99.8
2023-04-26T06:39:55.709Z,99.9
2023-04-26T06:42:01.458Z,99.9
2023-04-26T06:52:33.346Z,99.7
2023-04-26T06:56:45.125Z,99.4
2023-04-26T06:57:49.285Z,99.3
2023-04-26T07:02:00.944Z,99.1
2023-04-26T07:04:06.714Z,99
2023-04-26T07:08:21.271Z,98.8
2023-04-26T07:20:59.117Z,97.3
2023-04-26T07:23:04.913Z,97.3
2023-04-26T07:27:16.530Z,96.9
2023-04-26T07:29:22.338Z,96.5
2023-04-26T07:31:28.130Z,96
2023-04-26T07:33:34.153Z,95.1
2023-04-26T07:35:42.815Z,94.6
2023-04-26T07:37:48.705Z,94.5
2023-04-26T07:39:54.488Z,94.4
2023-04-26T07:42:00.233Z,94.2
2023-04-26T07:44:06.076Z,94.3
2023-04-26T07:46:11.947Z,94.2
2023-04-26T07:48:17.695Z,94.1
2023-04-26T07:50:26.595Z,93.9
2023-04-26T07:55:42.725Z,93.7
2023-04-26T07:57:48.527Z,93.6
2023-04-26T07:59:54.351Z,93.7
2023-04-26T08:02:00.224Z,93.8
2023-04-26T08:04:09.311Z,93.7
2023-04-26T08:06:14.941Z,93.7
2023-04-26T08:08:20.725Z,93.6
2023-04-26T08:10:26.571Z,93.1
2023-04-26T08:12:32.377Z,92.6
2023-04-26T08:14:38.225Z,91.1
2023-04-26T08:16:44.116Z,89.7
2023-04-26T08:18:52.987Z,85.4
2023-04-26T08:20:58.826Z,85.4
2023-04-26T08:23:04.551Z,84.4
2023-04-26T08:27:16.064Z,80.1
2023-04-26T08:31:27.666Z,78.7
2023-04-26T08:33:36.336Z,77.1
2023-04-26T08:37:47.887Z,74.4
2023-04-26T08:39:53.648Z,74.2
2023-04-26T08:41:59.421Z,71.8
2023-04-26T08:52:31.370Z,66.3
2023-04-26T08:57:08.448Z,65.3
2023-04-26T08:59:15.118Z,65.6
2023-04-26T09:01:23.061Z,65.4
2023-04-26T09:03:28.948Z,65.7
2023-04-26T09:05:34.630Z,66.3
2023-04-26T09:09:46.224Z,67.7
2023-04-26T09:13:57.828Z,70
2023-04-26T09:16:06.623Z,73.1
2023-04-26T09:18:12.359Z,73.9
2023-04-26T09:20:18.161Z,74.5
2023-04-26T09:22:23.946Z,74.7
2023-04-26T09:30:49.998Z,74.6
2023-04-26T09:37:08.879Z,73.8
2023-04-26T09:39:14.565Z,72.8
2023-04-26T09:41:20.338Z,72.5
2023-04-26T09:43:26.084Z,72.5
2023-04-26T09:45:34.929Z,71.2
2023-04-26T09:49:46.655Z,69.3
2023-04-26T09:50:51.091Z,68.5
2023-04-26T09:52:56.855Z,68.2
2023-04-26T09:57:08.368Z,67.4
2023-04-26T09:59:17.054Z,67.1
2023-04-26T10:01:22.902Z,67
2023-04-26T10:03:28.781Z,66.8
2023-04-26T10:09:45.942Z,66.2
2023-04-26T10:11:51.670Z,65.6
2023-04-26T10:14:00.438Z,64.9
2023-04-26T10:16:06.190Z,64.6
2023-04-26T10:18:11.963Z,64.3
2023-04-26T10:20:17.759Z,63
2023-04-26T10:22:23.464Z,61.7
2023-04-26T10:26:34.950Z,60.1
2023-04-26T10:28:43.705Z,59.5
2023-04-26T10:30:49.451Z,59.6
2023-04-26T10:32:55.226Z,59.5
2023-04-26T10:35:00.978Z,59.5
2023-04-26T10:39:12.510Z,60.1
2023-04-26T10:41:18.264Z,60.8
2023-04-26T10:43:26.990Z,61.7
2023-04-26T10:45:32.758Z,61.9
2023-04-26T10:47:38.527Z,62.1
2023-04-26T10:48:42.873Z,62.1
2023-04-26T10:55:00.197Z,63.9
2023-04-26T10:57:08.917Z,65.2
2023-04-26T11:05:32.043Z,63.3
2023-04-26T11:07:37.911Z,63.3
2023-04-26T11:09:43.659Z,63
2023-04-26T11:11:52.386Z,63
2023-04-26T11:13:58.140Z,63.4
2023-04-26T11:16:04.002Z,63.6
2023-04-26T11:28:41.611Z,66.3
2023-04-26T11:30:47.348Z,66.4
2023-04-26T11:32:53.133Z,66.4
2023-04-26T11:34:59.107Z,66.3
2023-04-26T11:37:05.154Z,66.3
2023-04-26T11:39:12.504Z,66.4
2023-04-26T11:41:19.656Z,66.8
2023-04-26T11:45:31.244Z,68
2023-04-26T11:48:41.347Z,68.5
2023-04-26T11:50:47.102Z,68.9
2023-04-26T11:52:52.870Z,69.5
2023-04-26T11:55:01.580Z,70.1
2023-04-26T11:57:07.334Z,70.4
2023-04-26T12:01:18.861Z,71
2023-04-26T12:03:24.730Z,71.1
2023-04-26T12:05:30.653Z,71
2023-04-26T12:07:36.290Z,70.2
2023-04-26T12:09:45.111Z,68.1
2023-04-26T12:13:56.754Z,67.3
2023-04-26T12:16:05.303Z,67.1
2023-04-26T12:18:08.236Z,61.7
2023-04-26T12:20:14.051Z,62
2023-04-26T12:28:40.232Z,61.6
2023-04-26T12:39:11.982Z,62.5
2023-04-26T12:41:17.744Z,62.5
2023-04-26T12:43:23.511Z,62.7
2023-04-26T12:45:54.943Z,62.7
2023-04-26T12:48:00.744Z,63
2023-04-26T12:50:06.453Z,63
2023-04-26T12:52:15.201Z,60.2
2023-04-26T13:11:10.090Z,52.8
2023-04-26T13:13:15.867Z,53.3
2023-04-26T13:15:21.637Z,53.7
2023-04-26T13:17:27.447Z,54.3
2023-04-26T13:19:33.177Z,55.2
2023-04-26T13:21:39.706Z,57.2
2023-04-26T13:23:45.485Z,57.4
2023-04-26T13:32:08.621Z,58.6
2023-04-26T13:34:14.379Z,58.4
2023-04-26T13:36:23.147Z,57.8
2023-04-26T13:40:34.717Z,57.3
2023-04-26T13:41:39.093Z,57.1
2023-04-26T13:43:44.824Z,57
2023-04-26T13:45:50.622Z,56.9
2023-04-26T13:47:56.423Z,56.8
2023-04-26T13:54:16.684Z,56.8
2023-04-26T13:56:24.007Z,56.3
2023-04-26T13:58:28.228Z,55
2023-04-26T14:00:34.038Z,53.3
2023-04-26T14:02:39.940Z,53
2023-04-26T14:09:00.133Z,50.5
2023-04-26T14:11:05.919Z,50.5
2023-04-26T14:13:11.689Z,51
2023-04-26T14:15:17.502Z,52.3
2023-04-26T14:17:23.270Z,54.5
2023-04-26T14:19:32.049Z,58.3
2023-04-26T14:21:37.815Z,59.8
2023-04-26T14:23:43.581Z,60
2023-04-26T14:25:49.350Z,60.9
2023-04-26T14:30:01.044Z,62.2
2023-04-26T14:32:06.951Z,62.8
2023-04-26T14:38:27.071Z,64.2
2023-04-26T14:39:31.429Z,64.3
2023-04-26T14:41:37.178Z,64.4
2023-04-26T14:43:42.946Z,64.5
2023-04-26T14:45:48.837Z,64.2
2023-04-26T14:50:03.418Z,64.1
2023-04-26T14:54:14.904Z,64.2
2023-04-26T14:56:20.759Z,64.3
2023-04-26T14:58:26.622Z,64.4
2023-04-26T15:08:58.866Z,64.7
2023-04-26T15:17:25.257Z,61.8
2023-04-26T15:21:36.887Z,61.4
2023-04-26T15:23:42.662Z,61.2
2023-04-26T15:29:59.907Z,60.5
2023-04-26T15:34:14.598Z,59.5
2023-04-26T15:36:20.497Z,59.2
2023-04-26T15:37:24.939Z,59.4
2023-04-26T15:39:32.340Z,59.4
2023-04-26T15:43:43.895Z,59.6
2023-04-26T15:45:52.781Z,60.1
2023-04-26T15:50:04.248Z,60.3
2023-04-26T15:52:10.018Z,59.8
2023-04-26T15:54:15.780Z,59.5
2023-04-26T16:02:42.136Z,57.4
2023-04-26T16:04:47.931Z,57.2
2023-04-26T16:06:53.552Z,57.4
2023-04-26T16:11:05.064Z,57.5
2023-04-26T16:13:10.813Z,57.4
2023-04-26T16:15:19.709Z,57.7
2023-04-26T16:17:25.440Z,58
2023-04-26T16:19:31.281Z,58.7
2023-04-26T16:21:37.063Z,59.6
2023-04-26T16:23:42.914Z,60.1
2023-04-26T16:25:48.793Z,60.5
2023-04-26T16:27:54.533Z,61
2023-04-26T16:30:03.392Z,61.6
2023-04-26T16:32:09.237Z,61.9
2023-04-26T16:34:14.992Z,62.3
2023-04-26T16:36:46.354Z,63.8
2023-04-26T16:38:52.381Z,64.6
2023-04-26T16:40:58.125Z,65.1
2023-04-26T16:43:06.678Z,65.7
2023-04-26T16:47:18.397Z,66.6
2023-04-26T16:49:24.227Z,66.6
2023-04-26T16:51:30.134Z,66.5
2023-04-26T16:53:36.215Z,66.4
2023-04-26T16:55:41.778Z,66.3
2023-04-26T16:59:56.422Z,66.1
2023-04-26T17:04:09.659Z,66.5
2023-04-26T17:06:13.957Z,66.7
2023-04-26T17:08:19.893Z,67
2023-04-26T17:10:25.655Z,67.4
2023-04-26T17:12:34.568Z,68.2
2023-04-26T17:14:40.445Z,68.6
2023-04-26T17:16:46.260Z,69
2023-04-26T17:31:30.245Z,69.4
2023-04-26T17:34:40.495Z,69.1
2023-04-26T17:38:52.125Z,69.3
2023-04-26T17:43:06.868Z,69.8
2023-04-26T17:45:13.841Z,70.1
2023-04-26T17:47:18.536Z,70.2
2023-04-26T17:51:30.211Z,70.4
2023-04-26T18:02:02.356Z,69.7
2023-04-26T18:04:08.314Z,69.4
2023-04-26T18:06:14.016Z,69.1
2023-04-26T18:10:28.727Z,69
2023-04-26T18:12:34.538Z,69.2
2023-04-26T18:16:46.200Z,69.6
2023-04-26T18:25:12.548Z,69.6
2023-04-26T18:27:18.347Z,69.6
2023-04-26T18:29:24.140Z,69.6
2023-04-26T18:30:28.612Z,69.7
2023-04-26T18:32:34.463Z,69.8
2023-04-26T18:41:00.734Z,70.3
2023-04-26T18:43:06.524Z,70.4
2023-04-26T18:45:12.326Z,70.2
2023-04-26T18:47:18.105Z,70.4
2023-04-26T18:49:23.923Z,70.3
2023-04-26T18:51:29.714Z,70.2
2023-04-26T18:53:38.595Z,70.2
2023-04-26T18:55:44.387Z,70.3
2023-04-26T18:59:55.960Z,70.7
2023-04-26T19:06:13.389Z,71.5
2023-04-26T19:08:22.232Z,72.2
2023-04-26T19:10:28.010Z,72.6
2023-04-26T19:12:33.848Z,72.8
2023-04-26T19:14:39.622Z,72.8
2023-04-26T19:16:45.416Z,73.2
2023-04-26T19:18:51.182Z,73.3
2023-04-26T19:20:56.958Z,73.4
2023-04-26T19:23:05.805Z,73.8
2023-04-26T19:30:27.574Z,74.7
2023-04-26T19:32:33.462Z,75
2023-04-26T19:34:39.123Z,75.3
2023-04-26T19:38:53.755Z,76.6
2023-04-26T19:40:59.558Z,77.1
2023-04-26T19:45:11.150Z,78.2
2023-04-26T19:47:16.931Z,78.6
2023-04-26T19:49:22.729Z,78.9
2023-04-26T20:06:15.129Z,81.7
2023-04-26T20:18:49.777Z,82.5
2023-04-26T20:20:58.643Z,83
2023-04-26T20:23:04.442Z,83.4
2023-04-26T20:25:10.199Z,83.6
2023-04-26T20:27:41.769Z,83.8
2023-04-26T20:29:47.532Z,84.1
2023-04-26T20:31:53.354Z,84.1
2023-04-26T20:34:02.149Z,84.3
2023-04-26T20:36:07.933Z,84.4
2023-04-26T20:38:13.712Z,84.8
2023-04-26T20:40:19.481Z,84.9
2023-04-26T20:42:25.236Z,85
2023-04-26T20:44:31.024Z,85.2
2023-04-26T20:46:36.816Z,85.3
2023-04-26T20:48:45.608Z,85.7
2023-04-26T20:50:51.365Z,85.7
2023-04-26T20:52:57.133Z,86
2023-04-26T20:59:14.404Z,87
2023-04-26T21:01:20.169Z,87.4
2023-04-26T21:20:17.979Z,89.5
2023-04-26T21:23:28.123Z,89.9
2023-04-26T21:25:33.890Z,90
2023-04-26T21:27:39.627Z,90.1
2023-04-26T21:29:45.352Z,90.2
2023-04-26T21:31:54.235Z,90.2
2023-04-26T21:33:59.919Z,90.2
2023-04-26T21:36:05.646Z,90.2
2023-04-26T21:38:11.365Z,90.3
2023-04-26T21:50:50.388Z,90.4
2023-04-26T21:52:56.087Z,90.5
2023-04-26T21:55:01.816Z,90.8
2023-04-26T22:03:27.847Z,91.3
2023-04-26T22:05:33.444Z,91.4
2023-04-26T22:11:50.580Z,91.5
2023-04-26T22:13:56.271Z,91.6
2023-04-26T22:16:05.045Z,91.7
2023-04-26T22:18:10.756Z,91.8
2023-04-26T22:20:16.442Z,91.8
2023-04-26T22:21:20.855Z,91.8
2023-04-26T22:23:26.583Z,91.8
2023-04-26T22:25:32.279Z,91.8
2023-04-26T22:27:37.955Z,91.7
2023-04-26T22:29:46.730Z,91.8
2023-04-26T22:33:58.149Z,91.9
2023-04-26T22:36:03.861Z,91.8
2023-04-26T22:38:09.522Z,91.8
2023-04-26T22:42:20.926Z,91.9
2023-04-26T22:44:29.679Z,91.9
2023-04-26T22:46:35.431Z,92
2023-04-26T22:48:41.086Z,92
2023-04-26T22:52:52.462Z,92.1
2023-04-26T23:05:29.668Z,92.5
2023-04-26T23:07:35.312Z,92.6
2023-04-26T23:09:41.028Z,92.7
2023-04-26T23:11:46.690Z,92.9
2023-04-26T23:13:55.422Z,93.2
2023-04-26T23:16:01.137Z,93.3
2023-04-26T23:18:06.805Z,93.5
2023-04-26T23:19:11.424Z,93.6
2023-04-26T23:21:16.874Z,93.7
2023-04-26T23:23:22.550Z,93.8
2023-04-26T23:25:28.239Z,93.8
2023-04-26T23:27:36.993Z,93.9
2023-04-26T23:29:42.654Z,94
2023-04-26T23:31:48.346Z,94.1
2023-04-26T23:33:54.008Z,94.2
2023-04-26T23:35:59.645Z,94.2
2023-04-26T23:38:05.327Z,94.3
2023-04-26T23:40:10.984Z,94.4
2023-04-26T23:42:19.722Z,94.4
2023-04-26T23:44:25.380Z,94.3
2023-04-26T23:46:31.062Z,94.3
2023-04-26T23:48:36.666Z,94.4
2023-04-26T23:50:42.319Z,94.4
2023-04-26T23:52:48.004Z,94.5
2023-04-26T23:54:53.670Z,94.6
2023-04-26T23:59:08.899Z,94.9
