createdAt,value
2017-10-15T00:04:19.468Z,15.20
2017-10-15T00:06:48.339Z,14.20
2017-10-15T00:09:17.961Z,14.20
2017-10-15T00:11:46.806Z,14.20
2017-10-15T00:14:15.662Z,14.20
2017-10-15T00:16:44.522Z,14.10
2017-10-15T00:19:14.131Z,14.10
2017-10-15T00:21:42.980Z,14.10
2017-10-15T00:24:11.911Z,14.10
2017-10-15T00:26:41.543Z,14.10
2017-10-15T00:29:11.165Z,14.10
2017-10-15T00:31:40.012Z,14.10
2017-10-15T00:34:08.978Z,14.10
2017-10-15T00:36:37.831Z,14.00
2017-10-15T00:39:07.556Z,14.00
2017-10-15T00:41:38.277Z,14.00
2017-10-15T00:44:07.172Z,14.00
2017-10-15T00:46:36.048Z,14.00
2017-10-15T00:49:05.655Z,14.00
2017-10-15T00:51:34.941Z,14.00
2017-10-15T00:54:04.590Z,14.00
2017-10-15T00:56:33.618Z,13.90
2017-10-15T00:59:01.794Z,13.90
2017-10-15T01:01:31.982Z,13.80
2017-10-15T01:04:00.875Z,13.70
2017-10-15T01:06:29.718Z,13.70
2017-10-15T01:08:59.663Z,13.70
2017-10-15T01:11:28.523Z,13.70
2017-10-15T01:13:57.382Z,13.70
2017-10-15T01:16:27.253Z,13.70
2017-10-15T01:18:56.883Z,13.70
2017-10-15T01:21:25.394Z,13.70
2017-10-15T01:23:53.555Z,13.70
2017-10-15T01:26:21.721Z,13.70
2017-10-15T01:28:50.227Z,13.60
2017-10-15T01:31:18.746Z,13.70
2017-10-15T01:33:47.435Z,13.70
2017-10-15T01:36:16.366Z,13.60
2017-10-15T01:38:45.221Z,13.60
2017-10-15T01:41:13.727Z,13.60
2017-10-15T01:43:42.599Z,13.60
2017-10-15T01:46:11.122Z,13.60
2017-10-15T01:48:39.633Z,13.60
2017-10-15T01:51:07.806Z,13.60
2017-10-15T01:53:36.322Z,13.60
2017-10-15T01:56:05.051Z,13.40
2017-10-15T01:58:33.207Z,13.30
2017-10-15T02:01:02.066Z,13.30
2017-10-15T02:03:30.935Z,13.30
2017-10-15T02:05:59.783Z,13.30
2017-10-15T02:08:28.646Z,13.30
2017-10-15T02:10:58.101Z,13.40
2017-10-15T02:13:26.619Z,13.30
2017-10-15T03:02:36.843Z,13.30
2017-10-15T03:05:06.461Z,12.90
2017-10-15T03:07:35.381Z,12.90
2017-10-15T03:10:04.776Z,12.90
2017-10-15T03:12:33.634Z,12.90
2017-10-15T03:15:02.483Z,12.80
2017-10-15T03:17:31.330Z,12.80
2017-10-15T03:20:00.227Z,12.90
2017-10-15T03:22:29.112Z,12.90
2017-10-15T03:24:57.975Z,12.80
2017-10-15T03:27:27.647Z,12.90
2017-10-15T03:29:56.537Z,12.80
2017-10-15T03:32:25.429Z,12.80
2017-10-15T03:34:54.300Z,12.80
2017-10-15T03:37:23.161Z,12.80
2017-10-15T03:39:52.027Z,12.80
2017-10-15T03:42:20.884Z,12.80
2017-10-15T03:44:50.451Z,12.80
2017-10-15T03:47:20.122Z,12.70
2017-10-15T03:49:48.985Z,12.70
2017-10-15T03:52:17.847Z,12.80
2017-10-15T03:54:46.698Z,12.70
2017-10-15T03:57:15.212Z,12.70
2017-10-15T03:59:44.830Z,12.70
2017-10-15T04:02:13.678Z,12.70
2017-10-15T04:04:42.546Z,12.70
2017-10-15T04:07:11.575Z,12.60
2017-10-15T04:09:40.237Z,12.60
2017-10-15T04:12:09.571Z,12.60
2017-10-15T04:14:39.065Z,12.60
2017-10-15T04:17:07.930Z,12.60
2017-10-15T04:19:36.610Z,12.50
2017-10-15T04:22:05.472Z,12.50
2017-10-15T04:24:34.326Z,12.50
2017-10-15T04:27:03.218Z,12.50
2017-10-15T04:29:33.077Z,12.50
2017-10-15T04:32:01.951Z,12.40
2017-10-15T04:34:32.117Z,12.30
2017-10-15T04:37:01.642Z,12.20
2017-10-15T04:39:30.507Z,12.30
2017-10-15T04:41:59.226Z,12.30
2017-10-15T04:44:28.870Z,12.30
2017-10-15T04:46:57.732Z,12.30
2017-10-15T04:49:26.601Z,12.30
2017-10-15T04:51:57.199Z,12.30
2017-10-15T04:54:26.106Z,12.30
2017-10-15T04:56:55.727Z,12.30
2017-10-15T04:59:24.574Z,12.30
2017-10-15T05:01:53.433Z,12.30
2017-10-15T05:04:22.603Z,12.30
2017-10-15T05:06:51.758Z,12.30
2017-10-15T05:09:21.178Z,12.30
2017-10-15T05:11:50.046Z,12.30
2017-10-15T05:14:19.662Z,12.30
2017-10-15T05:16:49.375Z,12.20
2017-10-15T05:19:18.244Z,12.20
2017-10-15T05:21:47.876Z,12.20
2017-10-15T05:24:17.166Z,12.20
2017-10-15T05:26:46.780Z,12.20
2017-10-15T05:29:15.651Z,12.20
2017-10-15T05:31:45.511Z,12.20
2017-10-15T05:34:14.380Z,12.20
2017-10-15T05:36:43.062Z,12.20
2017-10-15T05:39:12.675Z,12.10
2017-10-15T05:41:42.299Z,12.10
2017-10-15T05:44:11.150Z,12.10
2017-10-15T05:46:40.012Z,12.10
2017-10-15T05:49:08.909Z,12.10
2017-10-15T05:51:37.770Z,12.10
2017-10-15T05:54:07.178Z,12.10
2017-10-15T05:56:35.344Z,12.10
2017-10-15T05:59:04.217Z,12.10
2017-10-15T06:01:33.843Z,12.10
2017-10-15T06:04:03.042Z,12.10
2017-10-15T06:06:31.908Z,12.10
2017-10-15T06:09:01.417Z,12.10
2017-10-15T06:11:31.051Z,12.10
2017-10-15T06:13:59.914Z,12.00
2017-10-15T06:16:29.544Z,12.10
2017-10-15T06:18:58.883Z,12.00
2017-10-15T06:21:27.738Z,12.10
2017-10-15T06:23:57.547Z,12.10
2017-10-15T06:26:27.271Z,12.10
2017-10-15T06:28:56.144Z,12.10
2017-10-15T06:31:25.041Z,12.10
2017-10-15T06:33:53.898Z,12.20
2017-10-15T06:36:23.459Z,12.20
2017-10-15T06:38:52.341Z,12.20
2017-10-15T06:41:21.207Z,12.20
2017-10-15T06:43:51.082Z,12.30
2017-10-15T06:46:19.955Z,12.30
2017-10-15T06:48:48.847Z,12.40
2017-10-15T06:51:17.731Z,12.40
2017-10-15T06:53:47.150Z,12.50
2017-10-15T06:56:16.614Z,12.50
2017-10-15T06:58:45.468Z,12.50
2017-10-15T07:01:14.336Z,12.50
2017-10-15T07:03:43.082Z,12.60
2017-10-15T07:06:13.760Z,12.70
2017-10-15T07:08:42.632Z,12.70
2017-10-15T07:11:11.930Z,12.70
2017-10-15T07:13:41.535Z,12.80
2017-10-15T07:16:10.405Z,12.90
2017-10-15T07:18:39.286Z,12.90
2017-10-15T07:21:09.927Z,13.10
2017-10-15T07:23:39.856Z,13.20
2017-10-15T07:26:08.733Z,13.20
2017-10-15T07:28:38.405Z,13.40
2017-10-15T07:31:07.010Z,13.30
2017-10-15T07:33:35.900Z,13.40
2017-10-15T07:36:04.770Z,13.50
2017-10-15T07:38:34.413Z,13.70
2017-10-15T07:41:04.035Z,13.70
2017-10-15T07:43:33.682Z,13.90
2017-10-15T07:46:03.298Z,13.80
2017-10-15T07:48:32.164Z,14.00
2017-10-15T07:51:01.066Z,14.20
2017-10-15T07:53:30.610Z,14.40
2017-10-15T07:55:59.458Z,14.60
2017-10-15T07:58:28.346Z,14.80
2017-10-15T08:00:57.218Z,15.10
2017-10-15T08:03:26.826Z,15.60
2017-10-15T08:05:56.451Z,15.80
2017-10-15T08:08:25.322Z,15.80
2017-10-15T08:10:55.974Z,16.20
2017-10-15T08:13:24.843Z,16.20
2017-10-15T08:15:54.262Z,16.70
2017-10-15T08:18:22.927Z,16.70
2017-10-15T08:20:52.551Z,17.10
2017-10-15T08:23:22.979Z,17.40
2017-10-15T08:25:52.702Z,17.60
2017-10-15T08:28:21.562Z,17.60
2017-10-15T08:30:51.180Z,18.10
2017-10-15T08:33:20.111Z,18.10
2017-10-15T08:35:48.976Z,18.40
2017-10-15T08:38:17.833Z,18.60
2017-10-15T08:40:47.499Z,18.80
2017-10-15T08:43:16.358Z,19.00
2017-10-15T08:45:45.851Z,19.40
2017-10-15T08:48:15.963Z,19.40
2017-10-15T08:50:44.915Z,19.60
2017-10-15T08:53:13.765Z,19.90
2017-10-15T08:55:43.375Z,20.20
2017-10-15T08:58:12.994Z,20.40
2017-10-15T09:00:41.898Z,20.40
2017-10-15T09:03:10.716Z,20.60
2017-10-15T09:05:41.333Z,20.80
2017-10-15T09:08:10.002Z,20.90
2017-10-15T09:10:39.448Z,21.10
2017-10-15T09:13:08.283Z,21.20
2017-10-15T09:15:37.887Z,21.70
2017-10-15T09:18:07.494Z,21.80
2017-10-15T09:20:36.803Z,21.70
2017-10-15T09:23:06.923Z,21.90
2017-10-15T09:25:36.576Z,21.90
2017-10-15T09:28:05.431Z,21.90
2017-10-15T09:30:34.869Z,21.80
2017-10-15T09:33:03.546Z,21.80
2017-10-15T09:35:32.198Z,21.80
2017-10-15T09:38:03.124Z,21.70
2017-10-15T09:40:32.745Z,21.90
2017-10-15T09:43:02.359Z,22.10
2017-10-15T09:45:31.964Z,22.30
2017-10-15T09:48:01.613Z,22.30
2017-10-15T09:50:30.585Z,22.30
2017-10-15T09:52:59.510Z,22.40
2017-10-15T09:55:28.353Z,22.60
2017-10-15T09:57:57.776Z,22.70
2017-10-15T10:00:26.627Z,22.70
2017-10-15T10:02:55.483Z,22.80
2017-10-15T10:05:25.230Z,22.90
2017-10-15T10:07:53.981Z,23.10
2017-10-15T10:10:22.831Z,23.30
2017-10-15T10:12:52.459Z,23.50
2017-10-15T10:15:21.308Z,23.50
2017-10-15T10:17:50.144Z,23.60
2017-10-15T10:20:19.027Z,23.70
2017-10-15T10:22:48.638Z,23.90
2017-10-15T10:25:17.473Z,23.90
2017-10-15T10:27:46.362Z,24.10
2017-10-15T10:30:15.215Z,24.20
2017-10-15T10:32:44.059Z,24.20
2017-10-15T10:35:12.914Z,24.10
2017-10-15T10:37:41.781Z,24.20
2017-10-15T10:40:10.639Z,24.30
2017-10-15T10:42:39.495Z,24.40
2017-10-15T10:45:07.986Z,24.40
2017-10-15T10:47:37.350Z,24.40
2017-10-15T10:50:06.219Z,24.40
2017-10-15T10:52:35.860Z,24.80
2017-10-15T10:55:04.906Z,24.80
2017-10-15T10:57:34.684Z,24.90
2017-10-15T11:00:03.533Z,25.00
2017-10-15T11:02:33.143Z,25.20
2017-10-15T11:05:02.752Z,25.20
2017-10-15T11:07:32.574Z,25.20
2017-10-15T11:10:01.429Z,25.40
2017-10-15T11:12:30.282Z,25.50
2017-10-15T11:14:59.128Z,25.70
2017-10-15T11:17:28.750Z,25.80
2017-10-15T11:19:57.343Z,25.80
2017-10-15T11:22:26.192Z,25.90
2017-10-15T11:24:55.870Z,26.00
2017-10-15T11:27:24.762Z,25.90
2017-10-15T11:29:53.347Z,26.00
2017-10-15T11:32:23.156Z,26.00
2017-10-15T11:34:51.719Z,25.80
2017-10-15T11:37:20.750Z,25.90
2017-10-15T11:39:57.104Z,26.20
2017-10-15T11:42:25.952Z,26.20
2017-10-15T11:44:55.302Z,26.30
2017-10-15T11:47:24.182Z,26.30
2017-10-15T11:49:53.035Z,26.40
2017-10-15T11:52:21.613Z,26.40
2017-10-15T11:54:50.202Z,26.40
2017-10-15T11:57:19.601Z,26.50
2017-10-15T11:59:49.108Z,26.60
2017-10-15T12:02:17.676Z,26.50
2017-10-15T12:04:46.250Z,26.50
2017-10-15T12:07:14.908Z,26.40
2017-10-15T12:09:43.743Z,26.40
2017-10-15T12:12:12.319Z,26.20
2017-10-15T12:14:40.722Z,26.00
2017-10-15T12:17:10.145Z,26.00
2017-10-15T12:19:38.814Z,26.00
2017-10-15T12:22:08.453Z,25.90
2017-10-15T12:24:37.750Z,25.90
2017-10-15T12:27:06.921Z,25.90
2017-10-15T12:29:36.583Z,25.80
2017-10-15T12:32:05.430Z,25.70
2017-10-15T12:34:34.004Z,25.60
2017-10-15T12:37:03.663Z,25.40
2017-10-15T12:39:32.555Z,25.40
2017-10-15T12:42:01.431Z,25.40
2017-10-15T12:44:30.280Z,25.40
2017-10-15T12:46:59.666Z,25.30
2017-10-15T12:49:28.519Z,25.20
2017-10-15T12:51:57.369Z,25.20
2017-10-15T12:54:26.995Z,25.10
2017-10-15T12:56:56.668Z,25.10
2017-10-15T12:59:25.525Z,25.00
2017-10-15T13:01:55.162Z,25.00
2017-10-15T13:04:24.802Z,25.10
2017-10-15T13:06:54.410Z,24.90
2017-10-15T13:09:24.915Z,24.90
2017-10-15T13:11:53.779Z,24.90
2017-10-15T13:14:22.365Z,24.90
2017-10-15T13:16:51.219Z,24.70
2017-10-15T13:19:20.665Z,24.50
2017-10-15T13:21:49.333Z,24.50
2017-10-15T13:24:18.005Z,24.50
2017-10-15T13:26:47.811Z,24.50
2017-10-15T13:29:17.115Z,24.50
2017-10-15T13:31:45.977Z,24.30
2017-10-15T13:34:14.828Z,24.30
2017-10-15T13:36:43.524Z,24.20
2017-10-15T13:39:12.373Z,24.20
2017-10-15T13:41:43.150Z,24.20
2017-10-15T13:44:11.820Z,24.20
2017-10-15T13:46:40.666Z,24.20
2017-10-15T13:49:09.508Z,24.20
2017-10-15T13:51:38.422Z,24.20
2017-10-15T13:54:07.971Z,24.20
2017-10-15T13:56:37.583Z,24.20
2017-10-15T13:59:07.190Z,24.20
2017-10-15T14:01:36.818Z,24.10
2017-10-15T14:04:06.517Z,24.10
2017-10-15T14:06:35.421Z,24.20
2017-10-15T14:09:03.562Z,24.40
2017-10-15T14:11:33.174Z,24.70
2017-10-15T14:14:03.033Z,24.90
2017-10-15T14:16:31.879Z,24.90
2017-10-15T14:19:00.758Z,25.10
2017-10-15T14:21:30.046Z,25.30
2017-10-15T14:23:58.918Z,25.50
2017-10-15T14:26:27.764Z,25.80
2017-10-15T14:28:56.626Z,26.00
2017-10-15T14:31:25.482Z,26.40
2017-10-15T14:33:54.162Z,26.70
2017-10-15T14:36:22.566Z,26.80
2017-10-15T14:38:51.247Z,27.00
2017-10-15T14:41:21.187Z,27.70
2017-10-15T14:43:49.591Z,27.70
2017-10-15T14:46:19.503Z,28.30
2017-10-15T14:48:48.118Z,28.80
2017-10-15T14:51:17.673Z,29.10
2017-10-15T14:53:47.871Z,29.20
2017-10-15T14:56:17.224Z,29.40
2017-10-15T14:58:45.646Z,29.40
2017-10-15T15:01:14.279Z,29.60
2017-10-15T15:03:44.639Z,29.80
2017-10-15T15:06:12.759Z,29.60
2017-10-15T15:08:42.631Z,29.60
2017-10-15T15:11:11.059Z,29.60
2017-10-15T15:13:40.340Z,29.60
2017-10-15T15:16:09.682Z,29.60
2017-10-15T15:18:38.270Z,29.60
2017-10-15T15:21:06.845Z,29.50
2017-10-15T15:23:36.310Z,29.50
2017-10-15T15:26:06.654Z,28.80
2017-10-15T15:28:35.262Z,28.70
2017-10-15T15:31:03.615Z,28.00
2017-10-15T15:33:32.954Z,26.50
2017-10-15T15:36:01.545Z,26.50
2017-10-15T15:38:31.694Z,26.00
2017-10-15T15:41:00.269Z,25.40
2017-10-15T15:43:28.839Z,24.90
2017-10-15T15:45:57.428Z,24.50
2017-10-15T15:48:26.011Z,24.20
2017-10-15T15:50:54.863Z,24.00
2017-10-15T15:53:23.725Z,23.70
2017-10-15T15:55:52.559Z,23.50
2017-10-15T15:58:22.171Z,23.10
2017-10-15T16:00:51.799Z,22.90
2017-10-15T16:03:20.642Z,22.90
2017-10-15T16:05:49.337Z,22.80
2017-10-15T16:08:18.203Z,22.60
2017-10-15T16:10:46.903Z,22.50
2017-10-15T16:13:15.776Z,22.40
2017-10-15T16:15:45.111Z,22.30
2017-10-15T16:18:15.530Z,22.00
2017-10-15T16:20:44.445Z,22.00
2017-10-15T16:23:13.960Z,21.80
2017-10-15T16:25:44.518Z,21.70
2017-10-15T16:28:13.456Z,21.70
2017-10-15T16:30:42.322Z,21.70
2017-10-15T16:33:11.222Z,21.50
2017-10-15T16:35:39.898Z,21.40
2017-10-15T16:38:09.424Z,21.30
2017-10-15T16:40:39.019Z,21.20
2017-10-15T16:43:07.904Z,21.10
2017-10-15T16:45:37.208Z,21.00
2017-10-15T16:48:06.099Z,20.90
2017-10-15T16:50:35.003Z,20.80
2017-10-15T16:53:05.835Z,20.80
2017-10-15T16:55:38.686Z,20.70
2017-10-15T16:58:07.610Z,20.70
2017-10-15T17:00:36.295Z,20.60
2017-10-15T17:03:05.576Z,20.50
2017-10-15T17:05:34.452Z,20.50
2017-10-15T17:08:04.513Z,20.40
2017-10-15T17:10:33.490Z,20.30
2017-10-15T17:13:02.378Z,20.30
2017-10-15T17:15:31.242Z,20.20
2017-10-15T17:17:59.916Z,20.20
2017-10-15T17:20:29.351Z,20.00
2017-10-15T17:22:58.026Z,20.00
2017-10-15T17:25:26.898Z,20.00
2017-10-15T17:27:56.516Z,20.00
2017-10-15T17:30:25.395Z,19.90
2017-10-15T17:32:55.775Z,19.80
2017-10-15T17:35:25.541Z,19.80
2017-10-15T17:37:56.067Z,19.70
2017-10-15T17:40:26.305Z,19.70
2017-10-15T17:42:56.090Z,19.60
2017-10-15T17:45:25.043Z,19.70
2017-10-15T17:47:53.927Z,19.60
2017-10-15T17:50:22.824Z,19.60
2017-10-15T17:52:51.527Z,19.40
2017-10-15T17:55:20.401Z,19.30
2017-10-15T17:57:51.020Z,19.20
2017-10-15T18:00:19.476Z,19.20
2017-10-15T18:02:48.914Z,19.10
2017-10-15T18:05:17.782Z,19.10
2017-10-15T18:07:46.617Z,19.00
2017-10-15T18:10:15.837Z,18.90
2017-10-15T18:12:44.711Z,18.80
2017-10-15T18:15:13.578Z,18.80
2017-10-15T18:17:42.426Z,18.70
2017-10-15T18:20:12.060Z,18.60
2017-10-15T18:22:40.725Z,18.60
2017-10-15T18:25:10.608Z,18.50
2017-10-15T18:27:39.561Z,18.50
2017-10-15T18:30:08.619Z,18.50
2017-10-15T18:32:37.746Z,18.50
2017-10-15T18:35:07.016Z,18.30
2017-10-15T18:37:37.716Z,18.20
2017-10-15T18:40:07.526Z,18.20
2017-10-15T18:42:36.571Z,18.20
2017-10-15T18:45:06.470Z,18.10
2017-10-15T18:47:35.358Z,18.10
2017-10-15T18:50:05.648Z,18.10
2017-10-15T18:52:34.669Z,18.00
2017-10-15T18:55:04.946Z,17.90
2017-10-15T18:57:35.053Z,17.80
2017-10-15T19:00:03.938Z,17.80
2017-10-15T19:02:32.803Z,17.80
2017-10-15T19:05:01.679Z,17.80
2017-10-15T19:07:30.563Z,17.80
2017-10-15T19:09:59.726Z,17.70
2017-10-15T19:12:28.623Z,17.70
2017-10-15T19:17:31.827Z,17.60
2017-10-15T19:20:00.679Z,17.60
2017-10-15T19:22:30.280Z,17.60
2017-10-15T19:24:59.147Z,17.60
2017-10-15T19:27:27.996Z,17.50
2017-10-15T19:29:57.632Z,17.40
2017-10-15T19:32:26.315Z,17.30
2017-10-15T19:34:55.183Z,17.30
2017-10-15T19:37:24.610Z,17.30
2017-10-15T19:39:53.296Z,17.30
2017-10-15T19:42:22.939Z,17.20
2017-10-15T19:44:54.831Z,17.20
2017-10-15T19:47:24.835Z,17.10
2017-10-15T19:49:55.569Z,17.10
2017-10-15T19:52:24.523Z,17.10
2017-10-15T19:54:53.276Z,17.10
2017-10-15T19:57:22.887Z,17.00
2017-10-15T19:59:52.515Z,17.00
2017-10-15T20:02:22.768Z,17.00
2017-10-15T20:04:51.627Z,17.00
2017-10-15T20:07:20.477Z,17.00
2017-10-15T20:09:49.332Z,16.90
2017-10-15T20:12:18.191Z,16.90
2017-10-15T20:14:47.040Z,16.80
2017-10-15T20:17:15.891Z,16.80
2017-10-15T20:19:44.780Z,16.80
2017-10-15T20:22:13.635Z,16.70
2017-10-15T20:24:43.257Z,16.70
2017-10-15T20:27:12.879Z,16.70
2017-10-15T20:29:41.772Z,16.70
2017-10-15T20:32:10.641Z,16.60
2017-10-15T20:34:40.283Z,16.60
2017-10-15T20:37:09.140Z,16.60
2017-10-15T20:39:38.763Z,16.60
2017-10-15T20:42:07.635Z,16.50
2017-10-15T20:44:37.247Z,16.50
2017-10-15T20:47:06.694Z,16.50
2017-10-15T20:49:36.139Z,16.40
2017-10-15T20:52:05.771Z,16.40
2017-10-15T20:54:35.413Z,16.30
2017-10-15T20:57:04.366Z,16.20
2017-10-15T20:59:33.218Z,16.20
2017-10-15T21:02:02.003Z,16.20
2017-10-15T21:04:30.861Z,16.20
2017-10-15T21:07:00.477Z,16.20
2017-10-15T21:09:31.063Z,16.20
2017-10-15T21:11:59.914Z,16.20
2017-10-15T21:14:28.777Z,16.20
2017-10-15T21:16:57.657Z,16.10
2017-10-15T21:19:27.297Z,16.10
2017-10-15T21:21:56.903Z,16.00
2017-10-15T21:24:25.763Z,16.00
2017-10-15T21:26:55.399Z,16.00
2017-10-15T21:29:24.247Z,16.00
2017-10-15T21:31:53.098Z,16.00
2017-10-15T21:34:21.953Z,15.90
2017-10-15T21:36:51.679Z,15.90
2017-10-15T21:39:20.551Z,15.90
2017-10-15T21:41:50.215Z,15.80
2017-10-15T21:44:19.090Z,15.70
2017-10-15T21:46:47.948Z,15.70
2017-10-15T21:49:17.569Z,15.70
2017-10-15T21:51:47.280Z,15.60
2017-10-15T21:54:16.155Z,15.60
2017-10-15T21:56:45.853Z,15.50
2017-10-15T21:59:15.753Z,15.40
2017-10-15T22:01:44.660Z,15.40
2017-10-15T22:04:14.624Z,15.40
2017-10-15T22:06:43.491Z,15.40
2017-10-15T22:09:12.366Z,15.40
2017-10-15T22:11:41.991Z,15.40
2017-10-15T22:14:10.898Z,15.30
2017-10-15T22:16:39.784Z,15.40
2017-10-15T22:19:09.226Z,15.40
2017-10-15T22:21:45.798Z,15.30
2017-10-15T22:24:14.657Z,15.30
2017-10-15T22:26:43.510Z,15.20
2017-10-15T22:29:13.135Z,15.10
2017-10-15T22:31:41.994Z,15.10
2017-10-15T22:34:10.913Z,15.10
2017-10-15T22:36:39.792Z,15.10
2017-10-15T22:39:09.425Z,15.10
2017-10-15T22:41:38.279Z,15.10
2017-10-15T22:44:07.226Z,15.10
2017-10-15T22:46:36.063Z,15.10
2017-10-15T22:49:04.914Z,15.10
2017-10-15T22:51:33.769Z,15.00
2017-10-15T22:54:03.412Z,14.90
2017-10-15T22:56:32.267Z,14.90
2017-10-15T22:59:01.910Z,14.90
2017-10-15T23:01:30.762Z,14.90
2017-10-15T23:04:00.376Z,14.90
2017-10-15T23:06:29.981Z,14.80
2017-10-15T23:08:59.612Z,14.80
2017-10-15T23:11:28.511Z,14.80
2017-10-15T23:13:57.374Z,14.80
2017-10-15T23:16:27.036Z,14.70
2017-10-15T23:18:55.918Z,14.70
2017-10-15T23:21:24.794Z,14.70
2017-10-15T23:23:53.786Z,14.70
2017-10-15T23:26:23.443Z,14.60
2017-10-15T23:28:52.288Z,14.60
2017-10-15T23:31:21.156Z,14.60
2017-10-15T23:33:50.025Z,14.60
2017-10-15T23:36:18.706Z,14.60
2017-10-15T23:38:47.406Z,14.60
2017-10-15T23:41:17.075Z,14.50
2017-10-15T23:43:45.971Z,14.40
2017-10-15T23:46:14.829Z,14.40
2017-10-15T23:48:43.342Z,14.50
2017-10-15T23:51:12.204Z,14.40
2017-10-15T23:53:41.059Z,14.40
2017-10-15T23:56:09.920Z,14.40
2017-10-15T23:58:38.780Z,14.40
